sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8584;SDS011;7180;52.742;11.420;2022-11-15T00:00:02;31.27;;;24.83;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:02:28;32.10;;;25.57;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:04:53;30.63;;;25.17;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:07:18;33.20;;;25.97;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:09:44;31.03;;;24.60;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:12:09;35.03;;;26.43;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:14:34;30.27;;;25.33;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:16:59;27.40;;;24.47;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:19:25;30.30;;;24.37;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:21:50;28.93;;;25.10;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:24:15;26.13;;;23.30;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:26:40;29.63;;;23.60;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:29:05;26.07;;;23.33;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:31:31;29.20;;;23.67;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:33:56;26.00;;;23.07;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:36:21;28.40;;;24.10;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:38:46;28.27;;;23.33;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:41:11;28.70;;;22.57;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:43:37;28.20;;;23.17;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:46:02;27.90;;;22.60;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:48:28;29.53;;;24.23;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:50:53;26.40;;;23.10;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:53:18;27.83;;;23.97;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:55:43;26.27;;;23.30;;
8584;SDS011;7180;52.742;11.420;2022-11-15T00:58:09;29.43;;;23.47;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:00:34;25.93;;;22.93;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:02:59;27.57;;;23.03;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:05:25;27.07;;;22.57;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:07:54;25.67;;;22.87;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:10:19;24.73;;;22.07;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:12:44;24.43;;;21.47;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:15:09;24.30;;;21.70;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:17:35;24.40;;;21.83;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:20:00;25.27;;;22.43;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:22:25;26.83;;;23.00;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:24:50;24.93;;;22.00;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:27:16;26.67;;;21.93;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:29:41;26.07;;;22.80;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:32:06;26.13;;;22.47;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:34:31;27.53;;;22.53;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:36:57;24.93;;;21.83;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:39:22;25.40;;;22.37;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:41:47;26.77;;;23.00;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:46:56;24.80;;;22.07;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:49:22;24.57;;;22.03;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:51:48;24.70;;;21.83;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:54:14;24.43;;;21.37;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:56:43;25.30;;;22.13;;
8584;SDS011;7180;52.742;11.420;2022-11-15T01:59:10;26.07;;;22.20;;
8584;SDS011;7180;52.742;11.420;2022-11-15T02:01:35;24.77;;;22.10;;
8584;SDS011;7180;52.742;11.420;2022-11-15T02:04:02;26.93;;;23.37;;
8584;SDS011;7180;52.742;11.420;2022-11-15T02:06:30;25.63;;;22.00;;
8584;SDS011;7180;52.742;11.420;2022-11-15T02:08:56;24.47;;;21.90;;
8584;SDS011;7180;52.742;11.420;2022-11-15T02:11:21;26.57;;;23.27;;
8584;SDS011;7180;52.742;11.420;2022-11-15T02:13:46;26.63;;;23.37;;
8584;SDS011;7180;52.742;11.420;2022-11-15T02:16:35;25.03;;;21.93;;
8584;SDS011;7180;52.742;11.420;2022-11-15T02:30:02;26.70;;;22.13;;
8584;SDS011;7180;52.742;11.420;2022-11-15T02:39:59;26.07;;;22.33;;
8584;SDS011;7180;52.742;11.420;2022-11-15T02:45:30;25.13;;;22.43;;
8584;SDS011;7180;52.742;11.420;2022-11-15T02:47:58;25.47;;;21.87;;
8584;SDS011;7180;52.742;11.420;2022-11-15T02:50:25;26.07;;;23.20;;
8584;SDS011;7180;52.742;11.420;2022-11-15T02:52:51;23.17;;;20.77;;
8584;SDS011;7180;52.742;11.420;2022-11-15T02:55:35;23.87;;;21.03;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:00:35;22.87;;;20.60;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:03:23;21.77;;;19.63;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:11:14;23.92;;;20.60;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:13:45;22.37;;;20.07;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:16:15;24.63;;;22.03;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:18:43;24.23;;;21.47;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:21:11;25.00;;;21.70;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:23:38;25.30;;;21.87;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:26:05;24.83;;;22.13;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:28:36;25.73;;;21.87;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:31:02;25.80;;;22.60;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:33:49;24.87;;;21.70;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:36:16;23.47;;;20.97;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:38:41;24.17;;;21.57;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:41:08;21.97;;;19.70;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:43:40;23.67;;;21.17;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:46:13;24.13;;;21.53;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:48:43;24.23;;;21.23;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:51:09;25.27;;;21.37;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:53:35;24.50;;;21.87;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:56:00;23.10;;;20.77;;
8584;SDS011;7180;52.742;11.420;2022-11-15T03:58:25;21.40;;;19.13;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:00:50;21.67;;;19.47;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:03:16;21.33;;;19.23;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:05:41;21.47;;;19.37;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:08:06;23.07;;;20.77;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:10:31;22.63;;;20.40;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:12:56;22.87;;;20.33;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:15:22;23.03;;;20.63;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:17:48;23.70;;;21.17;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:23:02;23.33;;;20.83;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:25:46;25.37;;;21.97;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:28:14;23.40;;;20.90;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:30:39;23.37;;;20.87;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:33:04;22.63;;;20.27;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:35:29;22.30;;;19.60;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:37:55;22.43;;;20.13;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:40:21;22.70;;;20.37;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:42:46;22.80;;;20.43;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:45:11;21.80;;;19.57;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:47:36;22.27;;;19.97;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:50:02;21.20;;;18.87;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:52:27;21.20;;;19.20;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:54:52;21.90;;;19.60;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:57:18;21.47;;;19.27;;
8584;SDS011;7180;52.742;11.420;2022-11-15T04:59:43;22.43;;;19.30;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:02:08;21.87;;;19.63;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:04:33;21.37;;;19.07;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:06:58;21.87;;;19.67;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:09:23;21.60;;;19.47;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:11:49;21.57;;;19.47;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:14:14;19.73;;;17.87;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:16:40;20.70;;;18.50;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:19:05;20.90;;;18.70;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:21:30;20.03;;;17.93;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:23:56;20.37;;;18.17;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:26:21;20.50;;;18.47;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:28:46;20.37;;;18.27;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:31:15;21.23;;;18.93;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:33:40;19.70;;;17.77;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:36:07;20.53;;;18.57;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:38:34;19.83;;;17.93;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:41:00;20.43;;;18.40;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:43:26;21.77;;;19.53;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:45:51;21.07;;;18.97;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:48:17;20.57;;;18.37;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:50:42;21.47;;;18.93;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:53:09;19.50;;;17.60;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:55:36;21.60;;;19.40;;
8584;SDS011;7180;52.742;11.420;2022-11-15T05:58:02;20.33;;;18.23;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:00:28;19.80;;;17.90;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:02:53;21.77;;;19.57;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:05:18;20.63;;;18.53;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:07:43;20.87;;;18.77;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:10:09;20.50;;;18.50;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:12:34;20.67;;;18.67;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:14:59;20.33;;;18.33;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:17:24;21.37;;;19.17;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:19:49;22.70;;;20.10;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:22:15;22.83;;;19.97;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:24:40;21.43;;;19.17;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:27:05;20.83;;;18.67;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:29:30;22.30;;;19.97;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:31:55;21.43;;;19.13;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:34:20;21.53;;;19.27;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:36:46;22.13;;;19.80;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:39:11;22.17;;;19.83;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:41:36;21.47;;;19.17;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:44:02;23.27;;;19.17;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:46:27;21.93;;;19.63;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:48:52;21.40;;;18.87;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:51:18;21.37;;;19.10;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:53:43;22.40;;;20.03;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:56:08;20.83;;;18.73;;
8584;SDS011;7180;52.742;11.420;2022-11-15T06:58:34;20.80;;;18.67;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:01:03;21.00;;;18.80;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:03:29;23.43;;;19.07;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:05:54;20.97;;;18.87;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:08:21;20.90;;;18.80;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:10:46;21.07;;;18.87;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:13:11;21.83;;;19.53;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:15:36;21.87;;;19.37;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:18:02;22.07;;;19.63;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:20:27;21.47;;;19.20;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:22:59;22.73;;;19.77;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:25:24;21.13;;;19.03;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:27:55;21.40;;;19.10;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:30:21;22.57;;;20.27;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:32:46;21.93;;;19.53;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:35:11;21.83;;;19.13;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:37:36;22.03;;;19.70;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:40:02;22.47;;;20.07;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:42:27;22.53;;;20.30;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:45:11;24.47;;;21.20;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:47:36;23.53;;;21.07;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:50:01;26.83;;;21.63;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:52:26;28.73;;;22.00;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:54:52;27.23;;;22.17;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:57:17;23.93;;;21.43;;
8584;SDS011;7180;52.742;11.420;2022-11-15T07:59:42;27.67;;;22.30;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:02:08;24.90;;;22.00;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:04:34;26.93;;;22.97;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:06:59;25.80;;;23.00;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:09:24;25.13;;;22.23;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:11:49;25.03;;;22.37;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:14:14;26.20;;;22.47;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:16:40;22.63;;;20.23;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:19:05;22.37;;;19.97;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:21:30;23.37;;;20.23;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:23:58;21.93;;;19.73;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:26:23;23.17;;;20.87;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:28:49;22.17;;;19.90;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:31:15;21.33;;;19.33;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:33:41;22.27;;;19.97;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:36:10;22.73;;;20.43;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:38:36;22.63;;;20.37;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:41:02;21.67;;;19.63;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:43:28;23.20;;;20.83;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:45:55;21.70;;;19.47;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:48:20;22.33;;;20.03;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:50:45;22.00;;;19.80;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:53:11;21.40;;;19.37;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:55:36;19.63;;;17.87;;
8584;SDS011;7180;52.742;11.420;2022-11-15T08:58:02;20.30;;;18.43;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:00:27;20.17;;;18.37;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:02:52;20.80;;;18.87;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:05:17;20.60;;;18.60;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:07:43;20.77;;;18.67;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:10:08;19.93;;;18.13;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:12:33;21.00;;;18.90;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:14:59;21.17;;;19.27;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:17:24;21.03;;;18.73;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:19:49;20.80;;;18.67;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:22:14;19.83;;;17.80;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:24:40;19.90;;;18.03;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:27:05;19.77;;;18.07;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:29:30;18.93;;;17.30;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:31:55;19.33;;;17.47;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:34:20;18.90;;;17.30;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:36:46;20.23;;;18.43;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:39:11;20.67;;;18.67;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:44:34;19.00;;;17.23;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:49:27;19.03;;;17.30;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:51:54;18.40;;;16.80;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:54:27;17.97;;;16.37;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:56:53;17.90;;;16.27;;
8584;SDS011;7180;52.742;11.420;2022-11-15T09:59:35;19.03;;;17.30;;
8584;SDS011;7180;52.742;11.420;2022-11-15T10:04:30;19.23;;;17.50;;
8584;SDS011;7180;52.742;11.420;2022-11-15T10:12:24;18.87;;;17.03;;
8584;SDS011;7180;52.742;11.420;2022-11-15T10:14:58;18.37;;;16.67;;
8584;SDS011;7180;52.742;11.420;2022-11-15T10:17:29;18.23;;;16.43;;
8584;SDS011;7180;52.742;11.420;2022-11-15T10:20:16;17.70;;;16.13;;
8584;SDS011;7180;52.742;11.420;2022-11-15T10:27:37;16.53;;;15.23;;
8584;SDS011;7180;52.742;11.420;2022-11-15T10:30:03;17.00;;;15.50;;
8584;SDS011;7180;52.742;11.420;2022-11-15T10:32:29;16.93;;;15.37;;
8584;SDS011;7180;52.742;11.420;2022-11-15T10:34:55;17.90;;;16.20;;
8584;SDS011;7180;52.742;11.420;2022-11-15T10:37:27;16.90;;;15.30;;
8584;SDS011;7180;52.742;11.420;2022-11-15T10:40:03;16.10;;;14.47;;
8584;SDS011;7180;52.742;11.420;2022-11-15T10:42:29;16.30;;;14.97;;
8584;SDS011;7180;52.742;11.420;2022-11-15T10:44:54;16.50;;;15.13;;
8584;SDS011;7180;52.742;11.420;2022-11-15T10:47:21;15.83;;;14.43;;
8584;SDS011;7180;52.742;11.420;2022-11-15T10:49:53;15.87;;;14.47;;
8584;SDS011;7180;52.742;11.420;2022-11-15T10:52:19;16.23;;;14.93;;
8584;SDS011;7180;52.742;11.420;2022-11-15T10:54:48;16.13;;;14.60;;
8584;SDS011;7180;52.742;11.420;2022-11-15T10:57:15;16.00;;;14.73;;
8584;SDS011;7180;52.742;11.420;2022-11-15T10:59:48;15.60;;;14.43;;
8584;SDS011;7180;52.742;11.420;2022-11-15T11:04:51;17.10;;;15.70;;
8584;SDS011;7180;52.742;11.420;2022-11-15T11:07:21;16.67;;;15.17;;
8584;SDS011;7180;52.742;11.420;2022-11-15T11:09:48;15.53;;;14.40;;
8584;SDS011;7180;52.742;11.420;2022-11-15T11:12:26;15.63;;;14.23;;
8584;SDS011;7180;52.742;11.420;2022-11-15T11:14:52;16.47;;;14.97;;
8584;SDS011;7180;52.742;11.420;2022-11-15T11:30:23;15.37;;;14.17;;
8584;SDS011;7180;52.742;11.420;2022-11-15T11:35:24;14.87;;;13.73;;
8584;SDS011;7180;52.742;11.420;2022-11-15T11:37:55;15.30;;;14.10;;
8584;SDS011;7180;52.742;11.420;2022-11-15T11:40:37;14.90;;;13.90;;
8584;SDS011;7180;52.742;11.420;2022-11-15T11:48:14;14.50;;;13.40;;
8584;SDS011;7180;52.742;11.420;2022-11-15T11:50:43;14.10;;;13.10;;
8584;SDS011;7180;52.742;11.420;2022-11-15T11:53:15;14.50;;;13.30;;
8584;SDS011;7180;52.742;11.420;2022-11-15T11:55:42;14.33;;;13.30;;
8584;SDS011;7180;52.742;11.420;2022-11-15T11:58:22;14.57;;;13.47;;
8584;SDS011;7180;52.742;11.420;2022-11-15T12:00:52;13.90;;;12.90;;
8584;SDS011;7180;52.742;11.420;2022-11-15T12:03:25;13.13;;;12.23;;
8584;SDS011;7180;52.742;11.420;2022-11-15T12:06:02;13.33;;;12.37;;
8584;SDS011;7180;52.742;11.420;2022-11-15T12:08:31;13.67;;;12.63;;
8584;SDS011;7180;52.742;11.420;2022-11-15T12:11:00;13.70;;;12.70;;
8584;SDS011;7180;52.742;11.420;2022-11-15T12:13:26;13.47;;;12.37;;
8584;SDS011;7180;52.742;11.420;2022-11-15T12:15:59;13.23;;;12.23;;
8584;SDS011;7180;52.742;11.420;2022-11-15T12:18:27;13.70;;;12.60;;
8584;SDS011;7180;52.742;11.420;2022-11-15T12:23:48;13.63;;;12.63;;
8584;SDS011;7180;52.742;11.420;2022-11-15T12:26:16;13.23;;;12.13;;
8584;SDS011;7180;52.742;11.420;2022-11-15T12:28:45;13.40;;;12.50;;
8584;SDS011;7180;52.742;11.420;2022-11-15T12:31:17;13.33;;;12.30;;
8584;SDS011;7180;52.742;11.420;2022-11-15T12:33:43;14.13;;;13.03;;
8584;SDS011;7180;52.742;11.420;2022-11-15T12:36:28;13.17;;;12.27;;
8584;SDS011;7180;52.742;11.420;2022-11-15T12:38:58;12.67;;;11.60;;
8584;SDS011;7180;52.742;11.420;2022-11-15T12:41:30;12.37;;;11.47;;
8584;SDS011;7180;52.742;11.420;2022-11-15T12:43:56;14.03;;;13.03;;
8584;SDS011;7180;52.742;11.420;2022-11-15T12:46:23;12.53;;;11.63;;
8584;SDS011;7180;52.742;11.420;2022-11-15T12:52:09;12.73;;;11.70;;
8584;SDS011;7180;52.742;11.420;2022-11-15T12:56:47;13.80;;;12.70;;
8584;SDS011;7180;52.742;11.420;2022-11-15T13:02:22;14.00;;;13.00;;
8584;SDS011;7180;52.742;11.420;2022-11-15T13:04:49;14.40;;;13.30;;
8584;SDS011;7180;52.742;11.420;2022-11-15T13:09:58;13.70;;;12.63;;
8584;SDS011;7180;52.742;11.420;2022-11-15T13:14:56;13.93;;;12.83;;
8584;SDS011;7180;52.742;11.420;2022-11-15T13:22:25;13.67;;;12.67;;
8584;SDS011;7180;52.742;11.420;2022-11-15T13:27:47;13.37;;;12.20;;
8584;SDS011;7180;52.742;11.420;2022-11-15T13:30:22;12.77;;;11.90;;
8584;SDS011;7180;52.742;11.420;2022-11-15T13:32:48;13.47;;;12.50;;
8584;SDS011;7180;52.742;11.420;2022-11-15T13:35:21;13.03;;;12.03;;
8584;SDS011;7180;52.742;11.420;2022-11-15T13:37:47;14.33;;;13.23;;
8584;SDS011;7180;52.742;11.420;2022-11-15T13:42:46;14.30;;;13.20;;
8584;SDS011;7180;52.742;11.420;2022-11-15T13:45:15;13.63;;;12.63;;
8584;SDS011;7180;52.742;11.420;2022-11-15T13:47:41;14.07;;;12.97;;
8584;SDS011;7180;52.742;11.420;2022-11-15T13:50:10;13.67;;;12.67;;
8584;SDS011;7180;52.742;11.420;2022-11-15T13:52:35;14.90;;;13.70;;
8584;SDS011;7180;52.742;11.420;2022-11-15T13:55:13;14.03;;;12.93;;
8584;SDS011;7180;52.742;11.420;2022-11-15T13:57:42;14.23;;;13.13;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:02:53;14.37;;;13.27;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:05:20;13.80;;;12.77;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:07:56;13.87;;;12.67;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:10:31;14.20;;;13.10;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:12:57;14.33;;;13.33;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:15:30;14.13;;;13.10;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:17:56;13.87;;;12.77;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:22:53;14.23;;;13.07;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:25:19;12.87;;;11.97;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:30:29;14.30;;;13.30;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:32:54;13.70;;;12.60;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:35:20;14.50;;;13.20;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:37:46;14.07;;;12.90;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:40:19;13.87;;;12.87;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:42:45;14.40;;;13.20;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:45:21;14.27;;;13.17;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:47:46;15.50;;;14.30;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:50:12;15.53;;;14.37;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:52:38;15.20;;;14.10;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:55:09;15.23;;;13.93;;
8584;SDS011;7180;52.742;11.420;2022-11-15T14:57:35;15.83;;;14.47;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:00:00;15.40;;;14.20;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:02:26;15.63;;;14.43;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:04:51;15.73;;;14.43;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:07:17;15.73;;;14.63;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:09:42;15.77;;;14.63;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:12:15;15.67;;;14.53;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:14:40;16.37;;;15.17;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:17:05;17.40;;;16.10;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:19:31;17.17;;;15.70;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:21:56;21.87;;;19.83;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:24:21;24.57;;;22.17;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:26:46;21.93;;;19.93;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:29:11;20.03;;;18.23;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:31:36;19.13;;;17.53;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:34:02;31.87;;;28.53;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:36:28;19.67;;;18.00;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:38:53;18.47;;;16.97;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:41:18;17.40;;;16.10;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:43:43;18.07;;;16.63;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:46:13;18.43;;;16.93;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:48:39;18.13;;;16.73;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:51:04;18.93;;;17.33;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:53:30;24.40;;;21.93;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:55:55;22.33;;;20.47;;
8584;SDS011;7180;52.742;11.420;2022-11-15T15:58:21;22.90;;;20.77;;
8584;SDS011;7180;52.742;11.420;2022-11-15T16:00:46;24.80;;;22.70;;
8584;SDS011;7180;52.742;11.420;2022-11-15T16:03:11;24.03;;;21.93;;
8584;SDS011;7180;52.742;11.420;2022-11-15T16:05:36;23.63;;;21.53;;
8584;SDS011;7180;52.742;11.420;2022-11-15T16:08:01;22.50;;;20.60;;
8584;SDS011;7180;52.742;11.420;2022-11-15T16:10:28;23.67;;;21.67;;
8584;SDS011;7180;52.742;11.420;2022-11-15T16:12:53;21.80;;;19.90;;
8584;SDS011;7180;52.742;11.420;2022-11-15T16:15:20;20.87;;;19.17;;
8584;SDS011;7180;52.742;11.420;2022-11-15T16:17:55;21.73;;;19.83;;
8584;SDS011;7180;52.742;11.420;2022-11-15T16:20:22;21.47;;;19.53;;
8584;SDS011;7180;52.742;11.420;2022-11-15T16:22:48;20.57;;;18.97;;