sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84173;DHT22;74302;40.122;18.310;2024-03-06T00:00:32;12.70;68.80
84173;DHT22;74302;40.122;18.310;2024-03-06T00:02:16;12.70;68.80
84173;DHT22;74302;40.122;18.310;2024-03-06T00:03:59;12.70;68.80
84173;DHT22;74302;40.122;18.310;2024-03-06T00:05:44;12.70;68.80
84173;DHT22;74302;40.122;18.310;2024-03-06T00:07:30;12.70;68.80
84173;DHT22;74302;40.122;18.310;2024-03-06T00:09:14;12.70;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:10:59;12.70;68.80
84173;DHT22;74302;40.122;18.310;2024-03-06T00:12:43;12.70;68.80
84173;DHT22;74302;40.122;18.310;2024-03-06T00:14:26;12.60;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:16:10;12.60;68.80
84173;DHT22;74302;40.122;18.310;2024-03-06T00:17:53;12.60;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:19:37;12.60;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:21:21;12.60;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:23:05;12.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:24:49;12.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:26:35;12.60;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:28:18;12.50;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T00:30:03;12.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:31:47;12.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:33:31;12.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:35:14;12.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:36:58;12.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:38:42;12.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:40:26;12.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:42:14;12.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:43:57;12.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:45:41;12.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:47:25;12.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:49:09;12.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:50:53;12.40;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:52:36;12.40;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:54:20;12.40;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:56:05;12.40;68.80
84173;DHT22;74302;40.122;18.310;2024-03-06T00:57:50;12.30;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T00:59:34;12.30;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T01:01:18;12.30;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T01:03:02;12.30;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T01:04:45;12.30;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T01:06:29;12.30;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T01:08:13;12.20;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T01:10:00;12.20;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T01:11:45;12.20;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T01:13:32;12.20;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T01:15:15;12.20;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T01:16:59;12.10;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T01:18:43;12.10;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T01:20:27;12.10;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T01:22:11;12.10;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T01:23:56;12.00;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T01:25:40;12.00;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T01:27:23;12.00;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T01:29:09;12.00;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T01:30:53;12.00;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T01:32:37;12.00;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T01:34:20;11.90;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T01:36:05;11.90;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T01:37:50;11.90;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T01:39:33;11.90;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T01:41:18;11.80;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T01:43:01;11.80;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T01:44:47;11.80;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T01:46:30;11.80;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T01:48:15;11.70;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T01:49:59;11.70;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T01:51:48;11.70;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T01:53:33;11.70;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T01:55:18;11.70;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T01:57:04;11.70;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T01:58:50;11.70;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T02:00:37;11.70;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T02:02:20;11.70;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T02:04:05;11.70;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T02:05:49;11.70;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T02:07:37;11.70;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T02:09:23;11.70;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T02:11:07;11.70;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T02:12:51;11.60;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T02:14:35;11.60;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T02:16:21;11.50;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T02:18:06;11.50;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T02:19:51;11.50;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T02:21:36;11.50;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T02:23:20;11.40;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T02:25:06;11.50;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T02:26:50;11.40;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T02:28:34;11.40;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T02:30:20;11.40;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T02:32:03;11.40;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T02:33:47;11.40;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T02:35:31;11.30;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T02:37:16;11.30;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T02:38:59;11.20;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T02:40:44;11.20;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T02:42:28;11.20;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T02:44:11;11.20;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T02:45:56;11.20;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T02:47:39;11.20;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T02:49:23;11.20;69.20
84173;DHT22;74302;40.122;18.310;2024-03-06T02:51:06;11.10;69.20
84173;DHT22;74302;40.122;18.310;2024-03-06T02:52:52;11.10;69.20
84173;DHT22;74302;40.122;18.310;2024-03-06T02:54:36;11.10;69.20
84173;DHT22;74302;40.122;18.310;2024-03-06T02:56:19;11.20;69.20
84173;DHT22;74302;40.122;18.310;2024-03-06T02:58:04;11.10;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T02:59:47;11.10;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T03:01:31;11.20;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T03:03:14;11.10;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T03:04:58;11.20;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T03:06:42;11.20;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T03:08:28;11.20;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T03:10:11;11.20;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T03:11:55;11.10;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T03:13:39;11.20;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T03:15:23;11.10;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T03:17:07;11.10;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T03:18:51;11.10;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T03:20:34;11.10;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T03:22:18;11.10;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T03:24:04;11.10;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T03:25:48;11.10;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T03:27:32;11.10;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T03:29:16;11.10;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T03:30:59;11.00;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T03:32:43;11.00;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T03:34:28;11.00;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T03:36:13;11.00;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T03:37:57;10.90;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T03:39:43;11.00;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T03:41:27;10.90;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T03:43:12;10.90;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T03:44:55;10.90;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T03:46:39;11.00;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T03:48:22;10.90;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T03:50:07;10.90;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T03:51:51;11.00;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T03:53:35;11.00;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T03:55:20;11.00;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T03:57:04;10.90;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T03:58:49;10.90;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:00:33;10.90;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:02:17;10.90;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:04:01;10.90;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:05:45;10.90;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:07:28;10.90;68.80
84173;DHT22;74302;40.122;18.310;2024-03-06T04:09:12;10.90;68.80
84173;DHT22;74302;40.122;18.310;2024-03-06T04:10:59;10.80;68.80
84173;DHT22;74302;40.122;18.310;2024-03-06T04:12:42;10.80;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:14:27;10.70;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:16:10;10.70;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:17:59;10.70;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T04:19:44;10.70;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T04:21:27;10.60;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:23:11;10.60;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T04:24:55;10.60;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T04:26:42;10.60;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T04:28:27;10.60;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T04:30:11;10.60;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T04:31:55;10.60;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T04:33:41;10.60;69.10
84173;DHT22;74302;40.122;18.310;2024-03-06T04:35:24;10.60;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T04:37:08;10.60;69.00
84173;DHT22;74302;40.122;18.310;2024-03-06T04:38:52;10.60;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:40:37;10.70;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:42:21;10.60;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:44:05;10.60;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:45:48;10.60;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:47:32;10.60;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:49:16;10.70;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:51:00;10.70;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:52:44;10.60;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:54:27;10.60;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:56:11;10.60;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:57:57;10.60;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T04:59:41;10.60;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T05:01:25;10.60;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T05:03:09;10.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T05:05:11;10.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T05:07:12;10.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T05:09:14;10.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T05:11:16;10.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T05:13:17;10.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T05:15:19;10.50;68.90
84173;DHT22;74302;40.122;18.310;2024-03-06T05:17:20;10.50;68.80
84173;DHT22;74302;40.122;18.310;2024-03-06T05:19:21;10.50;68.80
84173;DHT22;74302;40.122;18.310;2024-03-06T05:21:23;10.50;68.80
84173;DHT22;74302;40.122;18.310;2024-03-06T05:23:24;10.50;68.80
84173;DHT22;74302;40.122;18.310;2024-03-06T05:25:25;10.50;68.70
84173;DHT22;74302;40.122;18.310;2024-03-06T05:27:27;10.50;68.70
84173;DHT22;74302;40.122;18.310;2024-03-06T05:29:30;10.50;68.70
84173;DHT22;74302;40.122;18.310;2024-03-06T05:31:31;10.50;68.60
84173;DHT22;74302;40.122;18.310;2024-03-06T05:33:32;10.60;68.60
84173;DHT22;74302;40.122;18.310;2024-03-06T05:35:34;10.60;68.50
84173;DHT22;74302;40.122;18.310;2024-03-06T05:37:35;10.60;68.50
84173;DHT22;74302;40.122;18.310;2024-03-06T05:39:37;10.60;68.40
84173;DHT22;74302;40.122;18.310;2024-03-06T05:41:38;10.70;68.40
84173;DHT22;74302;40.122;18.310;2024-03-06T05:43:40;10.70;68.30
84173;DHT22;74302;40.122;18.310;2024-03-06T05:45:43;10.80;68.20
84173;DHT22;74302;40.122;18.310;2024-03-06T05:47:44;10.90;68.20
84173;DHT22;74302;40.122;18.310;2024-03-06T05:49:47;11.00;68.10
84173;DHT22;74302;40.122;18.310;2024-03-06T05:51:48;11.10;68.00
84173;DHT22;74302;40.122;18.310;2024-03-06T05:53:49;11.20;67.80
84173;DHT22;74302;40.122;18.310;2024-03-06T05:55:51;11.30;67.60
84173;DHT22;74302;40.122;18.310;2024-03-06T05:57:53;11.40;67.50
84173;DHT22;74302;40.122;18.310;2024-03-06T05:59:52;11.50;67.40
84173;DHT22;74302;40.122;18.310;2024-03-06T06:01:38;11.60;67.30
84173;DHT22;74302;40.122;18.310;2024-03-06T06:03:23;11.70;67.20
84173;DHT22;74302;40.122;18.310;2024-03-06T06:05:07;11.80;67.10
84173;DHT22;74302;40.122;18.310;2024-03-06T06:06:53;11.90;67.00
84173;DHT22;74302;40.122;18.310;2024-03-06T06:08:37;12.10;66.80
84173;DHT22;74302;40.122;18.310;2024-03-06T06:10:20;12.30;66.60
84173;DHT22;74302;40.122;18.310;2024-03-06T06:12:04;12.40;66.50
84173;DHT22;74302;40.122;18.310;2024-03-06T06:13:48;12.60;66.40
84173;DHT22;74302;40.122;18.310;2024-03-06T06:15:31;12.70;66.20
84173;DHT22;74302;40.122;18.310;2024-03-06T06:17:17;12.80;66.00
84173;DHT22;74302;40.122;18.310;2024-03-06T06:19:00;13.00;65.80
84173;DHT22;74302;40.122;18.310;2024-03-06T06:20:44;13.20;65.60
84173;DHT22;74302;40.122;18.310;2024-03-06T06:22:28;13.30;65.50
84173;DHT22;74302;40.122;18.310;2024-03-06T06:24:12;13.50;65.30
84173;DHT22;74302;40.122;18.310;2024-03-06T06:25:57;13.60;65.10
84173;DHT22;74302;40.122;18.310;2024-03-06T06:27:40;13.70;65.00
84173;DHT22;74302;40.122;18.310;2024-03-06T06:29:24;13.90;64.90
84173;DHT22;74302;40.122;18.310;2024-03-06T06:31:08;14.20;64.70
84173;DHT22;74302;40.122;18.310;2024-03-06T06:32:53;14.50;64.40
84173;DHT22;74302;40.122;18.310;2024-03-06T06:34:37;14.70;64.10
84173;DHT22;74302;40.122;18.310;2024-03-06T06:36:20;15.10;63.80
84173;DHT22;74302;40.122;18.310;2024-03-06T06:38:04;15.50;63.40
84173;DHT22;74302;40.122;18.310;2024-03-06T06:39:47;15.80;63.00
84173;DHT22;74302;40.122;18.310;2024-03-06T06:41:31;16.20;62.50
84173;DHT22;74302;40.122;18.310;2024-03-06T06:43:15;16.60;62.30
84173;DHT22;74302;40.122;18.310;2024-03-06T06:44:58;16.90;61.70
84173;DHT22;74302;40.122;18.310;2024-03-06T06:46:43;17.20;61.40
84173;DHT22;74302;40.122;18.310;2024-03-06T06:48:29;17.60;61.20
84173;DHT22;74302;40.122;18.310;2024-03-06T06:50:12;18.00;61.00
84173;DHT22;74302;40.122;18.310;2024-03-06T06:51:56;18.40;60.80
84173;DHT22;74302;40.122;18.310;2024-03-06T06:53:40;19.10;60.50
84173;DHT22;74302;40.122;18.310;2024-03-06T06:55:25;20.00;59.70
84173;DHT22;74302;40.122;18.310;2024-03-06T06:57:08;21.20;58.20
84173;DHT22;74302;40.122;18.310;2024-03-06T06:58:52;22.50;56.50
84173;DHT22;74302;40.122;18.310;2024-03-06T07:00:35;23.70;55.60
84173;DHT22;74302;40.122;18.310;2024-03-06T07:02:20;25.00;53.30
84173;DHT22;74302;40.122;18.310;2024-03-06T07:04:04;26.20;51.80
84173;DHT22;74302;40.122;18.310;2024-03-06T07:05:49;27.30;50.50
84173;DHT22;74302;40.122;18.310;2024-03-06T07:07:32;28.30;49.30
84173;DHT22;74302;40.122;18.310;2024-03-06T07:09:16;29.30;48.30
84173;DHT22;74302;40.122;18.310;2024-03-06T07:10:59;30.30;47.80
84173;DHT22;74302;40.122;18.310;2024-03-06T07:12:44;31.20;46.60
84173;DHT22;74302;40.122;18.310;2024-03-06T07:14:28;31.90;45.90
84173;DHT22;74302;40.122;18.310;2024-03-06T07:16:12;32.70;45.30
84173;DHT22;74302;40.122;18.310;2024-03-06T07:17:57;33.30;44.80
84173;DHT22;74302;40.122;18.310;2024-03-06T07:19:42;33.80;44.30
84173;DHT22;74302;40.122;18.310;2024-03-06T07:21:27;34.30;43.90
84173;DHT22;74302;40.122;18.310;2024-03-06T07:23:11;34.80;43.70
84173;DHT22;74302;40.122;18.310;2024-03-06T07:24:54;35.30;43.30
84173;DHT22;74302;40.122;18.310;2024-03-06T07:26:38;35.80;43.10
84173;DHT22;74302;40.122;18.310;2024-03-06T07:28:22;36.10;42.70
84173;DHT22;74302;40.122;18.310;2024-03-06T07:30:09;36.50;42.60
84173;DHT22;74302;40.122;18.310;2024-03-06T07:31:54;36.80;42.40
84173;DHT22;74302;40.122;18.310;2024-03-06T07:33:39;37.20;42.10
84173;DHT22;74302;40.122;18.310;2024-03-06T07:35:23;37.50;41.90
84173;DHT22;74302;40.122;18.310;2024-03-06T07:37:07;37.80;41.70
84173;DHT22;74302;40.122;18.310;2024-03-06T07:38:50;38.00;41.60
84173;DHT22;74302;40.122;18.310;2024-03-06T07:40:35;38.30;41.40
84173;DHT22;74302;40.122;18.310;2024-03-06T07:42:19;38.40;41.30
84173;DHT22;74302;40.122;18.310;2024-03-06T07:44:02;38.70;41.10
84173;DHT22;74302;40.122;18.310;2024-03-06T07:45:46;38.90;41.00
84173;DHT22;74302;40.122;18.310;2024-03-06T07:47:31;39.10;40.90
84173;DHT22;74302;40.122;18.310;2024-03-06T07:49:15;39.30;40.70
84173;DHT22;74302;40.122;18.310;2024-03-06T07:51:00;39.50;40.60
84173;DHT22;74302;40.122;18.310;2024-03-06T07:52:45;39.60;40.50
84173;DHT22;74302;40.122;18.310;2024-03-06T07:54:29;39.60;40.50
84173;DHT22;74302;40.122;18.310;2024-03-06T07:56:12;39.60;40.50
84173;DHT22;74302;40.122;18.310;2024-03-06T07:57:56;39.60;40.50
84173;DHT22;74302;40.122;18.310;2024-03-06T07:59:40;39.40;40.60
84173;DHT22;74302;40.122;18.310;2024-03-06T08:01:24;39.30;40.80
84173;DHT22;74302;40.122;18.310;2024-03-06T08:03:08;39.10;40.60
84173;DHT22;74302;40.122;18.310;2024-03-06T08:04:53;38.50;40.90
84173;DHT22;74302;40.122;18.310;2024-03-06T08:06:38;37.30;41.60
84173;DHT22;74302;40.122;18.310;2024-03-06T08:08:22;35.80;42.90
84173;DHT22;74302;40.122;18.310;2024-03-06T08:10:07;34.30;44.40
84173;DHT22;74302;40.122;18.310;2024-03-06T08:11:51;32.80;46.00
84173;DHT22;74302;40.122;18.310;2024-03-06T08:13:37;31.50;47.50
84173;DHT22;74302;40.122;18.310;2024-03-06T08:15:22;30.30;48.80
84173;DHT22;74302;40.122;18.310;2024-03-06T08:17:05;29.40;49.90
84173;DHT22;74302;40.122;18.310;2024-03-06T08:18:49;28.60;50.80
84173;DHT22;74302;40.122;18.310;2024-03-06T08:20:33;27.80;51.70
84173;DHT22;74302;40.122;18.310;2024-03-06T08:22:18;27.20;52.30
84173;DHT22;74302;40.122;18.310;2024-03-06T08:24:02;26.60;52.90
84173;DHT22;74302;40.122;18.310;2024-03-06T08:25:45;26.00;53.40
84173;DHT22;74302;40.122;18.310;2024-03-06T08:27:29;25.50;53.80
84173;DHT22;74302;40.122;18.310;2024-03-06T08:29:13;25.00;54.30
84173;DHT22;74302;40.122;18.310;2024-03-06T08:30:56;24.70;54.60
84173;DHT22;74302;40.122;18.310;2024-03-06T08:32:40;24.40;54.90
84173;DHT22;74302;40.122;18.310;2024-03-06T08:34:26;24.20;55.10
84173;DHT22;74302;40.122;18.310;2024-03-06T08:36:11;24.00;55.20
84173;DHT22;74302;40.122;18.310;2024-03-06T08:37:57;23.80;55.20
84173;DHT22;74302;40.122;18.310;2024-03-06T08:39:42;23.50;55.40
84173;DHT22;74302;40.122;18.310;2024-03-06T08:41:25;23.20;55.70
84173;DHT22;74302;40.122;18.310;2024-03-06T08:43:09;22.90;55.90
84173;DHT22;74302;40.122;18.310;2024-03-06T08:44:52;22.80;56.10
84173;DHT22;74302;40.122;18.310;2024-03-06T08:46:36;22.70;56.30
84173;DHT22;74302;40.122;18.310;2024-03-06T08:48:21;22.70;56.30
84173;DHT22;74302;40.122;18.310;2024-03-06T08:50:05;22.60;56.20
84173;DHT22;74302;40.122;18.310;2024-03-06T08:51:50;22.40;56.30
84173;DHT22;74302;40.122;18.310;2024-03-06T08:53:35;22.20;56.30
84173;DHT22;74302;40.122;18.310;2024-03-06T08:55:19;22.10;56.50
84173;DHT22;74302;40.122;18.310;2024-03-06T08:57:02;22.00;56.60
84173;DHT22;74302;40.122;18.310;2024-03-06T08:58:47;22.00;56.60
84173;DHT22;74302;40.122;18.310;2024-03-06T09:00:31;21.80;56.60
84173;DHT22;74302;40.122;18.310;2024-03-06T09:02:15;21.70;56.70
84173;DHT22;74302;40.122;18.310;2024-03-06T09:04:00;21.70;56.70
84173;DHT22;74302;40.122;18.310;2024-03-06T09:05:44;21.60;56.80
84173;DHT22;74302;40.122;18.310;2024-03-06T09:07:27;21.70;56.90
84173;DHT22;74302;40.122;18.310;2024-03-06T09:09:14;21.70;56.80
84173;DHT22;74302;40.122;18.310;2024-03-06T09:10:57;21.70;56.60
84173;DHT22;74302;40.122;18.310;2024-03-06T09:12:42;21.70;56.50
84173;DHT22;74302;40.122;18.310;2024-03-06T09:14:26;21.70;56.50
84173;DHT22;74302;40.122;18.310;2024-03-06T09:16:10;21.70;56.50
84173;DHT22;74302;40.122;18.310;2024-03-06T09:17:54;21.70;56.50
84173;DHT22;74302;40.122;18.310;2024-03-06T09:19:37;21.70;56.50
84173;DHT22;74302;40.122;18.310;2024-03-06T09:21:22;21.60;56.40
84173;DHT22;74302;40.122;18.310;2024-03-06T09:23:06;21.50;56.40
84173;DHT22;74302;40.122;18.310;2024-03-06T09:24:50;21.50;56.60
84173;DHT22;74302;40.122;18.310;2024-03-06T09:26:34;21.40;56.60
84173;DHT22;74302;40.122;18.310;2024-03-06T09:28:19;21.30;56.50
84173;DHT22;74302;40.122;18.310;2024-03-06T09:30:03;21.20;56.60
84173;DHT22;74302;40.122;18.310;2024-03-06T09:31:48;21.20;56.70
84173;DHT22;74302;40.122;18.310;2024-03-06T09:33:32;21.20;56.70
84173;DHT22;74302;40.122;18.310;2024-03-06T09:35:17;21.10;56.70
84173;DHT22;74302;40.122;18.310;2024-03-06T09:37:00;21.20;56.80
84173;DHT22;74302;40.122;18.310;2024-03-06T09:38:45;21.10;56.80
84173;DHT22;74302;40.122;18.310;2024-03-06T09:40:30;21.20;56.70
84173;DHT22;74302;40.122;18.310;2024-03-06T09:42:15;21.20;56.70
84173;DHT22;74302;40.122;18.310;2024-03-06T09:44:00;21.20;56.60
84173;DHT22;74302;40.122;18.310;2024-03-06T09:45:43;21.10;56.60
84173;DHT22;74302;40.122;18.310;2024-03-06T09:47:32;21.10;56.70
84173;DHT22;74302;40.122;18.310;2024-03-06T09:49:18;20.90;56.70
84173;DHT22;74302;40.122;18.310;2024-03-06T09:51:03;20.90;56.80
84173;DHT22;74302;40.122;18.310;2024-03-06T09:52:48;20.80;56.80
84173;DHT22;74302;40.122;18.310;2024-03-06T09:54:34;20.90;56.80
84173;DHT22;74302;40.122;18.310;2024-03-06T09:56:19;20.80;56.70
84173;DHT22;74302;40.122;18.310;2024-03-06T09:58:04;20.80;56.70
84173;DHT22;74302;40.122;18.310;2024-03-06T09:59:47;20.80;56.70
84173;DHT22;74302;40.122;18.310;2024-03-06T10:01:31;20.70;56.80
84173;DHT22;74302;40.122;18.310;2024-03-06T10:03:15;20.70;56.90
84173;DHT22;74302;40.122;18.310;2024-03-06T10:04:59;20.70;56.90
84173;DHT22;74302;40.122;18.310;2024-03-06T10:06:43;20.60;56.90
84173;DHT22;74302;40.122;18.310;2024-03-06T10:08:28;20.60;56.90
84173;DHT22;74302;40.122;18.310;2024-03-06T10:10:12;20.60;56.90
84173;DHT22;74302;40.122;18.310;2024-03-06T10:11:57;20.60;56.90
84173;DHT22;74302;40.122;18.310;2024-03-06T10:13:43;20.60;56.80
84173;DHT22;74302;40.122;18.310;2024-03-06T10:15:26;20.60;56.80
84173;DHT22;74302;40.122;18.310;2024-03-06T10:17:19;20.50;56.80
84173;DHT22;74302;40.122;18.310;2024-03-06T10:19:15;20.50;56.80
84173;DHT22;74302;40.122;18.310;2024-03-06T10:21:01;20.50;56.70
84173;DHT22;74302;40.122;18.310;2024-03-06T10:22:44;20.50;56.70
84173;DHT22;74302;40.122;18.310;2024-03-06T10:24:29;20.50;56.60
84173;DHT22;74302;40.122;18.310;2024-03-06T10:26:13;20.50;56.60
84173;DHT22;74302;40.122;18.310;2024-03-06T10:28:06;20.50;56.60
84173;DHT22;74302;40.122;18.310;2024-03-06T10:30:01;20.50;56.50
84173;DHT22;74302;40.122;18.310;2024-03-06T10:31:50;20.50;56.50
84173;DHT22;74302;40.122;18.310;2024-03-06T10:33:35;20.50;56.50
84173;DHT22;74302;40.122;18.310;2024-03-06T10:35:20;20.50;56.50
84173;DHT22;74302;40.122;18.310;2024-03-06T10:37:04;20.50;56.50
84173;DHT22;74302;40.122;18.310;2024-03-06T10:38:49;20.50;56.40
84173;DHT22;74302;40.122;18.310;2024-03-06T10:40:37;20.50;56.40
84173;DHT22;74302;40.122;18.310;2024-03-06T10:42:21;20.50;56.30
84173;DHT22;74302;40.122;18.310;2024-03-06T10:44:11;20.50;56.30
84173;DHT22;74302;40.122;18.310;2024-03-06T10:46:01;20.40;56.30
84173;DHT22;74302;40.122;18.310;2024-03-06T10:47:48;20.50;56.20
84173;DHT22;74302;40.122;18.310;2024-03-06T10:49:32;20.50;56.10
84173;DHT22;74302;40.122;18.310;2024-03-06T10:51:17;20.40;56.10
84173;DHT22;74302;40.122;18.310;2024-03-06T10:53:02;20.30;56.20
84173;DHT22;74302;40.122;18.310;2024-03-06T10:54:48;20.30;56.20
84173;DHT22;74302;40.122;18.310;2024-03-06T10:56:33;20.30;56.20