sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14604;DHT22;7388;51.078;13.740;2023-03-23T00:02:27;17.00;34.90
14604;DHT22;7388;51.078;13.740;2023-03-23T00:04:53;17.00;35.10
14604;DHT22;7388;51.078;13.740;2023-03-23T00:07:20;17.00;35.20
14604;DHT22;7388;51.078;13.740;2023-03-23T00:09:50;17.00;35.20
14604;DHT22;7388;51.078;13.740;2023-03-23T00:12:31;17.00;35.40
14604;DHT22;7388;51.078;13.740;2023-03-23T00:15:04;17.00;35.20
14604;DHT22;7388;51.078;13.740;2023-03-23T00:17:31;17.00;35.40
14604;DHT22;7388;51.078;13.740;2023-03-23T00:19:59;17.00;35.30
14604;DHT22;7388;51.078;13.740;2023-03-23T00:22:26;17.00;35.30
14604;DHT22;7388;51.078;13.740;2023-03-23T00:24:52;17.00;35.20
14604;DHT22;7388;51.078;13.740;2023-03-23T00:27:19;17.10;35.40
14604;DHT22;7388;51.078;13.740;2023-03-23T00:29:48;17.10;35.30
14604;DHT22;7388;51.078;13.740;2023-03-23T00:32:19;17.20;35.30
14604;DHT22;7388;51.078;13.740;2023-03-23T00:34:46;17.30;35.10
14604;DHT22;7388;51.078;13.740;2023-03-23T00:37:14;17.30;35.10
14604;DHT22;7388;51.078;13.740;2023-03-23T00:39:42;17.30;35.10
14604;DHT22;7388;51.078;13.740;2023-03-23T00:42:11;17.30;35.20
14604;DHT22;7388;51.078;13.740;2023-03-23T00:44:39;17.30;35.10
14604;DHT22;7388;51.078;13.740;2023-03-23T00:47:05;17.30;34.60
14604;DHT22;7388;51.078;13.740;2023-03-23T00:49:33;17.30;33.80
14604;DHT22;7388;51.078;13.740;2023-03-23T00:52:00;17.40;33.40
14604;DHT22;7388;51.078;13.740;2023-03-23T00:54:27;17.50;32.70
14604;DHT22;7388;51.078;13.740;2023-03-23T00:56:53;17.60;32.50
14604;DHT22;7388;51.078;13.740;2023-03-23T00:59:20;17.70;32.20
14604;DHT22;7388;51.078;13.740;2023-03-23T01:01:46;17.90;31.70
14604;DHT22;7388;51.078;13.740;2023-03-23T01:04:12;18.00;32.20
14604;DHT22;7388;51.078;13.740;2023-03-23T01:06:40;18.10;31.50
14604;DHT22;7388;51.078;13.740;2023-03-23T01:09:10;18.20;30.80
14604;DHT22;7388;51.078;13.740;2023-03-23T01:11:36;18.20;31.70
14604;DHT22;7388;51.078;13.740;2023-03-23T01:14:03;18.20;32.30
14604;DHT22;7388;51.078;13.740;2023-03-23T01:16:29;18.20;32.60
14604;DHT22;7388;51.078;13.740;2023-03-23T01:18:55;18.10;33.10
14604;DHT22;7388;51.078;13.740;2023-03-23T01:21:21;18.00;33.10
14604;DHT22;7388;51.078;13.740;2023-03-23T01:23:48;18.00;33.40
14604;DHT22;7388;51.078;13.740;2023-03-23T01:26:16;17.90;33.60
14604;DHT22;7388;51.078;13.740;2023-03-23T01:28:43;17.90;33.90
14604;DHT22;7388;51.078;13.740;2023-03-23T01:31:11;17.80;33.70
14604;DHT22;7388;51.078;13.740;2023-03-23T01:33:38;17.80;34.00
14604;DHT22;7388;51.078;13.740;2023-03-23T01:36:16;17.80;34.00
14604;DHT22;7388;51.078;13.740;2023-03-23T01:38:44;17.80;34.00
14604;DHT22;7388;51.078;13.740;2023-03-23T01:41:11;17.80;34.10
14604;DHT22;7388;51.078;13.740;2023-03-23T01:44:03;17.70;34.20
14604;DHT22;7388;51.078;13.740;2023-03-23T01:46:31;17.70;34.30
14604;DHT22;7388;51.078;13.740;2023-03-23T01:49:06;17.60;34.30
14604;DHT22;7388;51.078;13.740;2023-03-23T01:51:37;17.60;34.30
14604;DHT22;7388;51.078;13.740;2023-03-23T01:54:08;17.60;34.30
14604;DHT22;7388;51.078;13.740;2023-03-23T01:56:40;17.60;34.40
14604;DHT22;7388;51.078;13.740;2023-03-23T01:59:08;17.60;34.50
14604;DHT22;7388;51.078;13.740;2023-03-23T02:01:35;17.50;34.50
14604;DHT22;7388;51.078;13.740;2023-03-23T02:04:04;17.50;34.40
14604;DHT22;7388;51.078;13.740;2023-03-23T02:06:31;17.50;34.50
14604;DHT22;7388;51.078;13.740;2023-03-23T02:08:57;17.50;34.50
14604;DHT22;7388;51.078;13.740;2023-03-23T02:11:23;17.50;34.50
14604;DHT22;7388;51.078;13.740;2023-03-23T02:13:49;17.50;34.40
14604;DHT22;7388;51.078;13.740;2023-03-23T02:16:40;17.50;34.50
14604;DHT22;7388;51.078;13.740;2023-03-23T02:29:51;17.40;34.10
14604;DHT22;7388;51.078;13.740;2023-03-23T02:35:17;17.30;34.10
14604;DHT22;7388;51.078;13.740;2023-03-23T02:37:50;17.40;34.20
14604;DHT22;7388;51.078;13.740;2023-03-23T02:40:19;17.40;34.10
14604;DHT22;7388;51.078;13.740;2023-03-23T02:42:49;17.40;34.10
14604;DHT22;7388;51.078;13.740;2023-03-23T02:45:17;17.40;34.10
14604;DHT22;7388;51.078;13.740;2023-03-23T02:47:46;17.40;34.00
14604;DHT22;7388;51.078;13.740;2023-03-23T02:50:14;17.30;34.00
14604;DHT22;7388;51.078;13.740;2023-03-23T02:52:43;17.40;33.90
14604;DHT22;7388;51.078;13.740;2023-03-23T02:55:11;17.30;33.90
14604;DHT22;7388;51.078;13.740;2023-03-23T02:57:39;17.40;33.80
14604;DHT22;7388;51.078;13.740;2023-03-23T03:00:07;17.40;33.80
14604;DHT22;7388;51.078;13.740;2023-03-23T03:02:38;17.30;33.80
14604;DHT22;7388;51.078;13.740;2023-03-23T03:05:34;17.40;33.80
14604;DHT22;7388;51.078;13.740;2023-03-23T03:08:30;17.40;33.70
14604;DHT22;7388;51.078;13.740;2023-03-23T03:11:07;17.30;33.60
14604;DHT22;7388;51.078;13.740;2023-03-23T03:19:29;17.30;33.50
14604;DHT22;7388;51.078;13.740;2023-03-23T03:21:58;17.30;33.60
14604;DHT22;7388;51.078;13.740;2023-03-23T03:24:27;17.30;33.70
14604;DHT22;7388;51.078;13.740;2023-03-23T03:26:55;17.40;33.50
14604;DHT22;7388;51.078;13.740;2023-03-23T03:29:44;17.40;33.50
14604;DHT22;7388;51.078;13.740;2023-03-23T03:32:21;17.40;33.20
14604;DHT22;7388;51.078;13.740;2023-03-23T03:34:48;17.40;33.10
14604;DHT22;7388;51.078;13.740;2023-03-23T03:37:16;17.40;33.20
14604;DHT22;7388;51.078;13.740;2023-03-23T03:39:42;17.40;33.00
14604;DHT22;7388;51.078;13.740;2023-03-23T03:42:08;17.40;33.10
14604;DHT22;7388;51.078;13.740;2023-03-23T03:44:34;17.40;33.10
14604;DHT22;7388;51.078;13.740;2023-03-23T03:47:00;17.40;33.00
14604;DHT22;7388;51.078;13.740;2023-03-23T03:49:26;17.40;33.00
14604;DHT22;7388;51.078;13.740;2023-03-23T03:51:52;17.50;33.10
14604;DHT22;7388;51.078;13.740;2023-03-23T03:54:18;17.50;33.50
14604;DHT22;7388;51.078;13.740;2023-03-23T03:56:44;17.50;33.10
14604;DHT22;7388;51.078;13.740;2023-03-23T03:59:11;17.50;33.10
14604;DHT22;7388;51.078;13.740;2023-03-23T04:01:38;17.40;33.00
14604;DHT22;7388;51.078;13.740;2023-03-23T04:04:05;17.50;33.00
14604;DHT22;7388;51.078;13.740;2023-03-23T04:06:33;17.50;32.80
14604;DHT22;7388;51.078;13.740;2023-03-23T04:09:02;17.50;33.00
14604;DHT22;7388;51.078;13.740;2023-03-23T04:11:31;17.50;33.00
14604;DHT22;7388;51.078;13.740;2023-03-23T04:13:56;17.60;33.00
14604;DHT22;7388;51.078;13.740;2023-03-23T04:16:22;17.60;33.00
14604;DHT22;7388;51.078;13.740;2023-03-23T04:18:48;17.60;33.00
14604;DHT22;7388;51.078;13.740;2023-03-23T04:21:14;17.70;32.90
14604;DHT22;7388;51.078;13.740;2023-03-23T04:23:41;17.70;32.80
14604;DHT22;7388;51.078;13.740;2023-03-23T04:26:07;17.70;32.90
14604;DHT22;7388;51.078;13.740;2023-03-23T04:28:33;17.70;32.90
14604;DHT22;7388;51.078;13.740;2023-03-23T04:31:00;17.70;33.00
14604;DHT22;7388;51.078;13.740;2023-03-23T04:33:28;17.80;32.90
14604;DHT22;7388;51.078;13.740;2023-03-23T04:35:55;17.80;33.00
14604;DHT22;7388;51.078;13.740;2023-03-23T04:38:23;17.70;33.10
14604;DHT22;7388;51.078;13.740;2023-03-23T04:40:51;17.70;33.10
14604;DHT22;7388;51.078;13.740;2023-03-23T04:43:18;17.60;33.10
14604;DHT22;7388;51.078;13.740;2023-03-23T04:45:52;17.60;33.10
14604;DHT22;7388;51.078;13.740;2023-03-23T04:48:25;17.60;33.20
14604;DHT22;7388;51.078;13.740;2023-03-23T04:50:52;17.60;33.10
14604;DHT22;7388;51.078;13.740;2023-03-23T04:53:17;17.60;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T04:55:44;17.60;33.20
14604;DHT22;7388;51.078;13.740;2023-03-23T04:58:10;17.60;33.00
14604;DHT22;7388;51.078;13.740;2023-03-23T05:00:40;17.60;33.10
14604;DHT22;7388;51.078;13.740;2023-03-23T05:03:12;17.50;33.20
14604;DHT22;7388;51.078;13.740;2023-03-23T05:05:42;17.60;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T05:08:07;17.50;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T05:10:33;17.60;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T05:12:59;17.50;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T05:15:24;17.50;33.40
14604;DHT22;7388;51.078;13.740;2023-03-23T05:17:53;17.60;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T05:20:19;17.60;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T05:22:46;17.60;33.10
14604;DHT22;7388;51.078;13.740;2023-03-23T05:25:16;17.60;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T05:27:45;17.50;33.40
14604;DHT22;7388;51.078;13.740;2023-03-23T05:30:14;17.50;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T05:32:43;17.50;33.40
14604;DHT22;7388;51.078;13.740;2023-03-23T05:35:11;17.50;33.50
14604;DHT22;7388;51.078;13.740;2023-03-23T05:37:38;17.50;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T05:40:05;17.50;33.50
14604;DHT22;7388;51.078;13.740;2023-03-23T05:42:35;17.60;33.40
14604;DHT22;7388;51.078;13.740;2023-03-23T05:45:05;17.60;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T05:47:31;17.60;33.40
14604;DHT22;7388;51.078;13.740;2023-03-23T05:49:57;17.60;33.50
14604;DHT22;7388;51.078;13.740;2023-03-23T05:52:24;17.60;33.40
14604;DHT22;7388;51.078;13.740;2023-03-23T05:54:50;17.70;33.50
14604;DHT22;7388;51.078;13.740;2023-03-23T05:57:16;17.70;33.50
14604;DHT22;7388;51.078;13.740;2023-03-23T05:59:43;17.70;33.50
14604;DHT22;7388;51.078;13.740;2023-03-23T06:02:10;17.80;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T06:04:36;17.80;33.40
14604;DHT22;7388;51.078;13.740;2023-03-23T06:07:03;17.80;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T06:09:29;17.80;33.40
14604;DHT22;7388;51.078;13.740;2023-03-23T06:11:56;17.80;33.40
14604;DHT22;7388;51.078;13.740;2023-03-23T06:14:22;17.80;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T06:16:48;17.80;33.20
14604;DHT22;7388;51.078;13.740;2023-03-23T06:19:14;17.90;33.20
14604;DHT22;7388;51.078;13.740;2023-03-23T06:21:41;17.90;33.10
14604;DHT22;7388;51.078;13.740;2023-03-23T06:24:07;18.00;32.90
14604;DHT22;7388;51.078;13.740;2023-03-23T06:26:37;18.00;33.10
14604;DHT22;7388;51.078;13.740;2023-03-23T06:29:05;18.00;33.10
14604;DHT22;7388;51.078;13.740;2023-03-23T06:31:37;18.10;32.80
14604;DHT22;7388;51.078;13.740;2023-03-23T06:34:04;18.10;32.70
14604;DHT22;7388;51.078;13.740;2023-03-23T06:36:30;18.20;32.30
14604;DHT22;7388;51.078;13.740;2023-03-23T06:38:56;18.20;31.00
14604;DHT22;7388;51.078;13.740;2023-03-23T06:41:21;18.20;32.00
14604;DHT22;7388;51.078;13.740;2023-03-23T06:43:47;18.20;31.90
14604;DHT22;7388;51.078;13.740;2023-03-23T06:46:13;18.20;31.60
14604;DHT22;7388;51.078;13.740;2023-03-23T06:48:39;18.30;31.50
14604;DHT22;7388;51.078;13.740;2023-03-23T06:51:05;18.40;31.10
14604;DHT22;7388;51.078;13.740;2023-03-23T06:53:31;18.50;30.90
14604;DHT22;7388;51.078;13.740;2023-03-23T06:55:57;18.60;31.00
14604;DHT22;7388;51.078;13.740;2023-03-23T06:58:22;18.60;31.20
14604;DHT22;7388;51.078;13.740;2023-03-23T07:00:56;18.70;31.00
14604;DHT22;7388;51.078;13.740;2023-03-23T07:03:23;18.80;30.60
14604;DHT22;7388;51.078;13.740;2023-03-23T07:05:49;18.80;31.10
14604;DHT22;7388;51.078;13.740;2023-03-23T07:08:15;18.90;31.10
14604;DHT22;7388;51.078;13.740;2023-03-23T07:10:41;18.90;30.90
14604;DHT22;7388;51.078;13.740;2023-03-23T07:13:07;19.00;31.10
14604;DHT22;7388;51.078;13.740;2023-03-23T07:15:33;19.10;30.70
14604;DHT22;7388;51.078;13.740;2023-03-23T07:17:59;19.20;30.50
14604;DHT22;7388;51.078;13.740;2023-03-23T07:20:25;19.20;30.40
14604;DHT22;7388;51.078;13.740;2023-03-23T07:22:53;19.40;30.40
14604;DHT22;7388;51.078;13.740;2023-03-23T07:25:19;19.50;29.90
14604;DHT22;7388;51.078;13.740;2023-03-23T07:27:45;19.40;30.00
14604;DHT22;7388;51.078;13.740;2023-03-23T07:30:12;19.40;30.30
14604;DHT22;7388;51.078;13.740;2023-03-23T07:32:39;19.50;30.00
14604;DHT22;7388;51.078;13.740;2023-03-23T07:35:04;19.50;29.90
14604;DHT22;7388;51.078;13.740;2023-03-23T07:37:30;19.50;30.10
14604;DHT22;7388;51.078;13.740;2023-03-23T07:39:57;19.50;29.50
14604;DHT22;7388;51.078;13.740;2023-03-23T07:42:23;19.50;29.70
14604;DHT22;7388;51.078;13.740;2023-03-23T07:44:49;19.40;29.60
14604;DHT22;7388;51.078;13.740;2023-03-23T07:47:15;19.40;30.10
14604;DHT22;7388;51.078;13.740;2023-03-23T07:49:43;19.50;30.00
14604;DHT22;7388;51.078;13.740;2023-03-23T07:52:08;19.40;29.90
14604;DHT22;7388;51.078;13.740;2023-03-23T07:54:36;19.50;30.50
14604;DHT22;7388;51.078;13.740;2023-03-23T07:57:02;19.60;30.10
14604;DHT22;7388;51.078;13.740;2023-03-23T07:59:28;19.60;30.00
14604;DHT22;7388;51.078;13.740;2023-03-23T08:01:54;19.70;29.70
14604;DHT22;7388;51.078;13.740;2023-03-23T08:04:20;19.50;30.30
14604;DHT22;7388;51.078;13.740;2023-03-23T08:06:45;19.60;30.00
14604;DHT22;7388;51.078;13.740;2023-03-23T08:09:12;19.60;30.30
14604;DHT22;7388;51.078;13.740;2023-03-23T08:11:38;19.60;30.10
14604;DHT22;7388;51.078;13.740;2023-03-23T08:14:04;19.60;30.20
14604;DHT22;7388;51.078;13.740;2023-03-23T08:16:31;19.50;30.30
14604;DHT22;7388;51.078;13.740;2023-03-23T08:18:59;19.40;30.30
14604;DHT22;7388;51.078;13.740;2023-03-23T08:21:25;19.50;30.40
14604;DHT22;7388;51.078;13.740;2023-03-23T08:23:52;19.60;30.30
14604;DHT22;7388;51.078;13.740;2023-03-23T08:26:18;19.60;30.00
14604;DHT22;7388;51.078;13.740;2023-03-23T08:28:43;19.60;30.30
14604;DHT22;7388;51.078;13.740;2023-03-23T08:31:12;19.50;30.30
14604;DHT22;7388;51.078;13.740;2023-03-23T08:33:39;19.40;30.80
14604;DHT22;7388;51.078;13.740;2023-03-23T08:36:05;19.50;31.00
14604;DHT22;7388;51.078;13.740;2023-03-23T08:38:32;19.50;30.60
14604;DHT22;7388;51.078;13.740;2023-03-23T08:41:03;19.50;31.10
14604;DHT22;7388;51.078;13.740;2023-03-23T08:43:31;19.50;30.50
14604;DHT22;7388;51.078;13.740;2023-03-23T08:45:57;19.30;31.00
14604;DHT22;7388;51.078;13.740;2023-03-23T08:48:23;19.30;31.10
14604;DHT22;7388;51.078;13.740;2023-03-23T08:50:49;19.30;31.20
14604;DHT22;7388;51.078;13.740;2023-03-23T08:53:15;19.20;31.30
14604;DHT22;7388;51.078;13.740;2023-03-23T08:55:41;19.10;31.60
14604;DHT22;7388;51.078;13.740;2023-03-23T08:58:08;19.20;31.70
14604;DHT22;7388;51.078;13.740;2023-03-23T09:00:35;19.40;31.80
14604;DHT22;7388;51.078;13.740;2023-03-23T09:03:00;19.40;32.10
14604;DHT22;7388;51.078;13.740;2023-03-23T09:05:28;19.50;32.00
14604;DHT22;7388;51.078;13.740;2023-03-23T09:07:56;19.50;32.50
14604;DHT22;7388;51.078;13.740;2023-03-23T09:10:27;19.50;32.10
14604;DHT22;7388;51.078;13.740;2023-03-23T09:12:55;19.40;32.30
14604;DHT22;7388;51.078;13.740;2023-03-23T09:15:22;19.20;33.00
14604;DHT22;7388;51.078;13.740;2023-03-23T09:17:50;19.40;33.20
14604;DHT22;7388;51.078;13.740;2023-03-23T09:20:19;19.40;33.50
14604;DHT22;7388;51.078;13.740;2023-03-23T09:22:48;19.30;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T09:25:17;19.20;34.10
14604;DHT22;7388;51.078;13.740;2023-03-23T09:27:50;19.20;34.70
14604;DHT22;7388;51.078;13.740;2023-03-23T09:30:23;19.20;35.00
14604;DHT22;7388;51.078;13.740;2023-03-23T09:32:51;19.20;35.30
14604;DHT22;7388;51.078;13.740;2023-03-23T09:35:18;19.20;35.40
14604;DHT22;7388;51.078;13.740;2023-03-23T09:37:47;19.20;35.60
14604;DHT22;7388;51.078;13.740;2023-03-23T09:40:23;19.20;36.50
14604;DHT22;7388;51.078;13.740;2023-03-23T09:53:53;19.10;37.30
14604;DHT22;7388;51.078;13.740;2023-03-23T09:56:20;18.90;37.80
14604;DHT22;7388;51.078;13.740;2023-03-23T09:58:52;18.90;37.90
14604;DHT22;7388;51.078;13.740;2023-03-23T10:01:35;19.00;38.50
14604;DHT22;7388;51.078;13.740;2023-03-23T10:04:11;19.10;38.00
14604;DHT22;7388;51.078;13.740;2023-03-23T10:06:38;19.20;37.90
14604;DHT22;7388;51.078;13.740;2023-03-23T10:09:05;19.30;37.60
14604;DHT22;7388;51.078;13.740;2023-03-23T10:11:34;19.50;37.70
14604;DHT22;7388;51.078;13.740;2023-03-23T10:17:01;19.40;37.20
14604;DHT22;7388;51.078;13.740;2023-03-23T10:19:42;19.30;37.70
14604;DHT22;7388;51.078;13.740;2023-03-23T10:22:14;19.40;36.80
14604;DHT22;7388;51.078;13.740;2023-03-23T10:25:25;19.40;37.20
14604;DHT22;7388;51.078;13.740;2023-03-23T10:28:06;19.30;36.40
14604;DHT22;7388;51.078;13.740;2023-03-23T10:30:41;19.20;37.10
14604;DHT22;7388;51.078;13.740;2023-03-23T10:33:18;19.40;36.40
14604;DHT22;7388;51.078;13.740;2023-03-23T10:35:53;19.40;36.70
14604;DHT22;7388;51.078;13.740;2023-03-23T10:38:26;19.50;36.90
14604;DHT22;7388;51.078;13.740;2023-03-23T10:41:16;19.60;35.90
14604;DHT22;7388;51.078;13.740;2023-03-23T10:43:44;19.60;35.50
14604;DHT22;7388;51.078;13.740;2023-03-23T10:46:29;19.60;36.00
14604;DHT22;7388;51.078;13.740;2023-03-23T10:48:59;19.70;36.20
14604;DHT22;7388;51.078;13.740;2023-03-23T10:51:40;19.70;36.20
14604;DHT22;7388;51.078;13.740;2023-03-23T10:54:07;19.80;36.70
14604;DHT22;7388;51.078;13.740;2023-03-23T10:56:44;19.90;35.80
14604;DHT22;7388;51.078;13.740;2023-03-23T10:59:15;20.00;35.90
14604;DHT22;7388;51.078;13.740;2023-03-23T11:01:49;20.00;35.80
14604;DHT22;7388;51.078;13.740;2023-03-23T11:04:17;20.10;35.90
14604;DHT22;7388;51.078;13.740;2023-03-23T11:06:49;20.10;36.00
14604;DHT22;7388;51.078;13.740;2023-03-23T11:09:19;20.20;34.90
14604;DHT22;7388;51.078;13.740;2023-03-23T11:11:51;20.10;35.20
14604;DHT22;7388;51.078;13.740;2023-03-23T11:14:26;20.00;34.50
14604;DHT22;7388;51.078;13.740;2023-03-23T11:17:00;20.00;35.20
14604;DHT22;7388;51.078;13.740;2023-03-23T11:19:32;19.90;35.20
14604;DHT22;7388;51.078;13.740;2023-03-23T11:24:41;19.90;35.50
14604;DHT22;7388;51.078;13.740;2023-03-23T11:27:09;20.00;34.70
14604;DHT22;7388;51.078;13.740;2023-03-23T11:29:43;20.00;35.60
14604;DHT22;7388;51.078;13.740;2023-03-23T11:32:12;19.90;35.90
14604;DHT22;7388;51.078;13.740;2023-03-23T11:34:44;19.90;35.50
14604;DHT22;7388;51.078;13.740;2023-03-23T11:37:35;19.70;35.10
14604;DHT22;7388;51.078;13.740;2023-03-23T11:45:34;19.80;36.30
14604;DHT22;7388;51.078;13.740;2023-03-23T11:58:42;19.80;38.00
14604;DHT22;7388;51.078;13.740;2023-03-23T12:15:43;19.30;40.10
14604;DHT22;7388;51.078;13.740;2023-03-23T12:21:32;19.20;39.40
14604;DHT22;7388;51.078;13.740;2023-03-23T12:29:33;19.20;39.90
14604;DHT22;7388;51.078;13.740;2023-03-23T12:35:03;19.40;39.00
14604;DHT22;7388;51.078;13.740;2023-03-23T12:37:42;19.50;39.00
14604;DHT22;7388;51.078;13.740;2023-03-23T12:43:10;19.60;38.40
14604;DHT22;7388;51.078;13.740;2023-03-23T12:48:42;19.70;38.50
14604;DHT22;7388;51.078;13.740;2023-03-23T12:51:32;19.70;38.60
14604;DHT22;7388;51.078;13.740;2023-03-23T12:54:15;19.70;38.90
14604;DHT22;7388;51.078;13.740;2023-03-23T12:56:51;19.60;38.10
14604;DHT22;7388;51.078;13.740;2023-03-23T12:59:46;19.70;38.60
14604;DHT22;7388;51.078;13.740;2023-03-23T13:04:47;19.90;38.10
14604;DHT22;7388;51.078;13.740;2023-03-23T13:07:18;20.10;38.90
14604;DHT22;7388;51.078;13.740;2023-03-23T13:12:30;20.20;36.70
14604;DHT22;7388;51.078;13.740;2023-03-23T13:23:17;20.00;37.00
14604;DHT22;7388;51.078;13.740;2023-03-23T13:26:03;20.10;37.30
14604;DHT22;7388;51.078;13.740;2023-03-23T13:28:48;20.30;37.40
14604;DHT22;7388;51.078;13.740;2023-03-23T13:31:21;20.40;37.00
14604;DHT22;7388;51.078;13.740;2023-03-23T13:33:52;20.50;36.50
14604;DHT22;7388;51.078;13.740;2023-03-23T13:36:32;20.70;36.50
14604;DHT22;7388;51.078;13.740;2023-03-23T13:39:00;20.60;34.30
14604;DHT22;7388;51.078;13.740;2023-03-23T13:41:26;20.30;35.80
14604;DHT22;7388;51.078;13.740;2023-03-23T13:44:05;20.40;36.40
14604;DHT22;7388;51.078;13.740;2023-03-23T13:46:31;20.40;34.50
14604;DHT22;7388;51.078;13.740;2023-03-23T13:49:18;20.50;34.50
14604;DHT22;7388;51.078;13.740;2023-03-23T13:56:57;20.50;33.50
14604;DHT22;7388;51.078;13.740;2023-03-23T14:01:53;20.80;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T14:04:20;21.10;33.40
14604;DHT22;7388;51.078;13.740;2023-03-23T14:06:48;21.50;33.50
14604;DHT22;7388;51.078;13.740;2023-03-23T14:09:23;21.80;32.20
14604;DHT22;7388;51.078;13.740;2023-03-23T14:12:00;22.10;31.40
14604;DHT22;7388;51.078;13.740;2023-03-23T14:14:39;22.40;32.00
14604;DHT22;7388;51.078;13.740;2023-03-23T14:17:26;22.70;31.70
14604;DHT22;7388;51.078;13.740;2023-03-23T14:19:54;23.10;29.70
14604;DHT22;7388;51.078;13.740;2023-03-23T14:22:31;23.10;29.70
14604;DHT22;7388;51.078;13.740;2023-03-23T14:25:13;23.10;29.80
14604;DHT22;7388;51.078;13.740;2023-03-23T14:27:39;23.00;28.70
14604;DHT22;7388;51.078;13.740;2023-03-23T14:30:09;22.50;30.10
14604;DHT22;7388;51.078;13.740;2023-03-23T14:32:38;22.30;29.90
14604;DHT22;7388;51.078;13.740;2023-03-23T14:37:47;22.00;30.90
14604;DHT22;7388;51.078;13.740;2023-03-23T14:40:15;21.90;30.70
14604;DHT22;7388;51.078;13.740;2023-03-23T14:42:42;21.90;30.40
14604;DHT22;7388;51.078;13.740;2023-03-23T14:45:14;21.70;30.90
14604;DHT22;7388;51.078;13.740;2023-03-23T14:47:47;21.50;31.30
14604;DHT22;7388;51.078;13.740;2023-03-23T14:50:41;21.30;32.10
14604;DHT22;7388;51.078;13.740;2023-03-23T14:53:25;21.20;32.00
14604;DHT22;7388;51.078;13.740;2023-03-23T14:55:53;21.10;32.30
14604;DHT22;7388;51.078;13.740;2023-03-23T14:58:22;21.00;32.30
14604;DHT22;7388;51.078;13.740;2023-03-23T15:01:07;20.80;32.70
14604;DHT22;7388;51.078;13.740;2023-03-23T15:03:39;20.60;33.10
14604;DHT22;7388;51.078;13.740;2023-03-23T15:06:20;20.70;33.40
14604;DHT22;7388;51.078;13.740;2023-03-23T15:08:47;20.70;33.10
14604;DHT22;7388;51.078;13.740;2023-03-23T15:13:52;20.70;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T15:16:30;20.70;33.40
14604;DHT22;7388;51.078;13.740;2023-03-23T15:21:46;20.60;33.50
14604;DHT22;7388;51.078;13.740;2023-03-23T15:26:53;20.50;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T15:29:22;20.50;33.60
14604;DHT22;7388;51.078;13.740;2023-03-23T15:31:54;20.60;34.40
14604;DHT22;7388;51.078;13.740;2023-03-23T15:34:35;20.50;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T15:37:28;20.40;33.60
14604;DHT22;7388;51.078;13.740;2023-03-23T15:39:56;20.40;33.40
14604;DHT22;7388;51.078;13.740;2023-03-23T15:47:44;20.30;33.60
14604;DHT22;7388;51.078;13.740;2023-03-23T15:50:20;20.20;33.60
14604;DHT22;7388;51.078;13.740;2023-03-23T15:52:57;20.10;33.70
14604;DHT22;7388;51.078;13.740;2023-03-23T15:55:29;20.00;33.90
14604;DHT22;7388;51.078;13.740;2023-03-23T15:57:56;20.10;33.90
14604;DHT22;7388;51.078;13.740;2023-03-23T16:00:24;20.10;33.60
14604;DHT22;7388;51.078;13.740;2023-03-23T16:03:00;20.00;33.90
14604;DHT22;7388;51.078;13.740;2023-03-23T16:05:26;20.20;33.90
14604;DHT22;7388;51.078;13.740;2023-03-23T16:07:52;20.20;33.60
14604;DHT22;7388;51.078;13.740;2023-03-23T16:10:21;20.00;33.80
14604;DHT22;7388;51.078;13.740;2023-03-23T16:12:47;19.90;33.70
14604;DHT22;7388;51.078;13.740;2023-03-23T16:15:14;19.70;34.00
14604;DHT22;7388;51.078;13.740;2023-03-23T16:17:40;19.60;33.90
14604;DHT22;7388;51.078;13.740;2023-03-23T16:20:21;19.60;34.00
14604;DHT22;7388;51.078;13.740;2023-03-23T16:22:48;19.60;34.00
14604;DHT22;7388;51.078;13.740;2023-03-23T16:25:14;19.70;33.80
14604;DHT22;7388;51.078;13.740;2023-03-23T16:27:41;19.80;33.90
14604;DHT22;7388;51.078;13.740;2023-03-23T16:30:18;19.80;33.70
14604;DHT22;7388;51.078;13.740;2023-03-23T16:32:45;19.90;33.70
14604;DHT22;7388;51.078;13.740;2023-03-23T16:35:12;19.90;33.70
14604;DHT22;7388;51.078;13.740;2023-03-23T16:37:38;20.00;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T16:40:05;19.90;33.30
14604;DHT22;7388;51.078;13.740;2023-03-23T16:42:31;19.90;33.60
14604;DHT22;7388;51.078;13.740;2023-03-23T16:44:57;19.90;33.70
14604;DHT22;7388;51.078;13.740;2023-03-23T16:47:23;19.80;33.20
14604;DHT22;7388;51.078;13.740;2023-03-23T16:49:50;19.50;33.70
14604;DHT22;7388;51.078;13.740;2023-03-23T16:52:17;19.40;34.10
14604;DHT22;7388;51.078;13.740;2023-03-23T16:54:43;19.50;34.00
14604;DHT22;7388;51.078;13.740;2023-03-23T16:57:12;19.40;34.20
14604;DHT22;7388;51.078;13.740;2023-03-23T16:59:37;19.50;34.20
14604;DHT22;7388;51.078;13.740;2023-03-23T17:02:03;19.60;34.40
14604;DHT22;7388;51.078;13.740;2023-03-23T17:04:30;19.60;34.30
14604;DHT22;7388;51.078;13.740;2023-03-23T17:06:56;19.40;34.60
14604;DHT22;7388;51.078;13.740;2023-03-23T17:09:26;19.40;35.00
14604;DHT22;7388;51.078;13.740;2023-03-23T17:11:52;19.40;35.40
14604;DHT22;7388;51.078;13.740;2023-03-23T17:14:19;19.30;35.60
14604;DHT22;7388;51.078;13.740;2023-03-23T17:16:44;19.30;35.60
14604;DHT22;7388;51.078;13.740;2023-03-23T17:19:10;19.10;35.80
14604;DHT22;7388;51.078;13.740;2023-03-23T17:21:39;19.10;36.10
14604;DHT22;7388;51.078;13.740;2023-03-23T17:24:05;19.10;36.30
14604;DHT22;7388;51.078;13.740;2023-03-23T17:26:31;19.00;36.40
14604;DHT22;7388;51.078;13.740;2023-03-23T17:28:56;18.90;36.60
14604;DHT22;7388;51.078;13.740;2023-03-23T17:31:22;18.90;36.40
14604;DHT22;7388;51.078;13.740;2023-03-23T17:33:48;18.90;36.30
14604;DHT22;7388;51.078;13.740;2023-03-23T17:36:18;18.80;36.50
14604;DHT22;7388;51.078;13.740;2023-03-23T17:38:44;18.90;36.40
14604;DHT22;7388;51.078;13.740;2023-03-23T17:41:10;19.00;36.20
14604;DHT22;7388;51.078;13.740;2023-03-23T17:43:37;19.00;36.10
14604;DHT22;7388;51.078;13.740;2023-03-23T17:46:05;19.00;36.00
14604;DHT22;7388;51.078;13.740;2023-03-23T17:48:31;19.00;36.20