sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62708;BME280;48769;51.624;5.886;2023-02-21T00:00:56;101924.66;;;8.95;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:03:40;101921.97;;;8.97;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:06:24;101924.75;;;8.92;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:09:08;101920.50;;;8.86;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:11:52;101916.19;;;8.84;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:14:36;101917.84;;;8.88;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:17:20;101924.91;;;8.86;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:20:04;101914.34;;;8.87;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:22:48;101914.63;;;8.77;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:25:32;101921.72;;;8.75;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:28:16;101928.66;;;8.77;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:31:00;101916.31;;;8.79;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:33:44;101923.28;;;8.82;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:36:28;101915.22;;;8.86;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:39:11;101910.81;;;8.87;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:41:56;101916.19;;;8.84;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:44:39;101917.16;;;8.80;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:47:23;101912.81;;;8.79;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:50:07;101912.81;;;8.79;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:52:51;101917.16;;;8.80;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:55:35;101921.47;;;8.84;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T00:58:20;101913.66;;;8.81;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:01:04;101916.38;;;8.78;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:03:48;101914.78;;;8.71;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:06:32;101908.47;;;8.76;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:09:16;101900.56;;;8.78;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:12:00;101904.94;;;8.77;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:14:44;101898.00;;;8.75;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:17:28;101900.66;;;8.73;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:20:12;101894.59;;;8.71;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:22:56;101894.75;;;8.65;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:25:40;101896.38;;;8.69;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:28:24;101885.88;;;8.68;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:31:08;101892.13;;;8.63;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:33:52;101888.50;;;8.68;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:36:39;101882.47;;;8.64;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:39:23;101889.34;;;8.70;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:42:08;101888.50;;;8.68;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:45:27;101886.88;;;8.63;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:47:55;101885.16;;;8.62;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:50:40;101880.13;;;8.53;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:53:24;101884.41;;;8.57;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:56:09;101877.34;;;8.59;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T01:58:54;101876.41;;;8.60;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T02:01:57;101871.03;;;8.65;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T02:04:41;101870.44;;;8.55;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T02:07:26;101868.66;;;8.56;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T02:10:10;101869.56;;;8.55;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T02:26:44;101860.78;;;8.54;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T02:29:38;101861.59;;;8.56;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T02:34:39;101857.25;;;8.55;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T02:37:16;101866.03;;;8.54;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T02:39:58;101866.09;;;8.53;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T02:43:00;101865.25;;;8.51;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T02:45:22;101871.31;;;8.54;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T02:47:52;101870.53;;;8.51;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T02:50:19;101867.00;;;8.52;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T02:52:51;101870.59;;;8.48;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T02:55:26;101856.56;;;8.49;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T02:57:54;101861.91;;;8.46;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:00:19;101848.59;;;8.50;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:07:47;101853.88;;;8.50;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:10:27;101847.78;;;8.48;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:13:07;101846.97;;;8.46;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:18:29;101843.63;;;8.39;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:20:56;101850.75;;;8.34;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:23:23;101847.13;;;8.40;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:25:50;101849.75;;;8.40;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:28:17;101853.28;;;8.37;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:30:43;101843.50;;;8.44;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:33:09;101841.78;;;8.43;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:35:35;101846.97;;;8.46;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:38:00;101851.28;;;8.49;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:40:26;101852.25;;;8.45;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:42:53;101847.75;;;8.50;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:45:19;101851.38;;;8.46;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:47:44;101860.00;;;8.51;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:50:10;101852.94;;;8.53;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:52:35;101853.00;;;8.50;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:55:00;101855.66;;;8.48;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:57:26;101847.78;;;8.48;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T03:59:51;101850.41;;;8.48;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:02:16;101857.50;;;8.46;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:04:43;101852.16;;;8.49;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:07:08;101844.34;;;8.45;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:09:34;101847.16;;;8.37;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:11:59;101844.50;;;8.40;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:14:24;101844.41;;;8.43;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:16:50;101837.44;;;8.42;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:19:15;101835.69;;;8.41;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:21:41;101835.69;;;8.41;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:24:06;101834.88;;;8.39;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:26:31;101831.44;;;8.34;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:28:58;101835.75;;;8.38;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:31:24;101845.41;;;8.39;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:33:49;101837.56;;;8.34;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:36:14;101838.50;;;8.32;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:38:39;101833.13;;;8.38;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:41:05;101834.81;;;8.40;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:43:30;101835.75;;;8.38;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:45:55;101838.44;;;8.35;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:48:21;101836.78;;;8.31;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:50:46;101827.97;;;8.32;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:53:11;101824.41;;;8.34;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:55:36;101822.63;;;8.35;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T04:58:02;101823.47;;;8.37;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:00:27;101820.84;;;8.37;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:02:52;101815.56;;;8.37;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:05:18;101824.38;;;8.36;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:07:43;101821.72;;;8.39;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:10:09;101817.44;;;8.32;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:12:34;101816.66;;;8.30;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:15:01;101822.81;;;8.29;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:17:26;101827.97;;;8.32;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:19:52;101817.72;;;8.23;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:22:17;101815.13;;;8.21;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:24:44;101824.78;;;8.20;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:27:11;101827.25;;;8.27;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:29:39;101827.03;;;8.34;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:32:05;101822.72;;;8.32;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:34:30;101819.28;;;8.30;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:36:55;101827.91;;;8.35;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:39:20;101828.09;;;8.29;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:41:46;101823.72;;;8.28;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:44:12;101820.22;;;8.27;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:46:37;101822.81;;;8.29;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:49:03;101821.91;;;8.30;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:51:35;101820.13;;;8.30;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:54:01;101827.91;;;8.35;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:56:26;101836.72;;;8.34;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T05:58:51;101835.06;;;8.30;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:01:17;101825.63;;;8.23;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:03:42;101822.09;;;8.22;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:06:08;101822.84;;;8.27;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:08:40;101829.13;;;8.22;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:11:05;101831.75;;;8.22;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:13:31;101832.72;;;8.19;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:15:56;101831.91;;;8.15;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:18:21;101843.34;;;8.16;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:20:47;101843.28;;;8.17;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:23:12;101837.03;;;8.22;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:25:37;101837.03;;;8.22;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:28:02;101838.78;;;8.23;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:30:28;101842.22;;;8.25;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:32:54;101842.28;;;8.22;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:35:19;101849.31;;;8.23;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:37:44;101844.13;;;8.19;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:40:10;101850.25;;;8.20;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:42:35;101845.84;;;8.20;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:45:01;101849.16;;;8.29;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:47:26;101839.47;;;8.29;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:49:51;101848.25;;;8.30;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:52:16;101837.03;;;8.22;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:54:42;101844.00;;;8.24;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:57:07;101844.84;;;8.25;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T06:59:32;101852.66;;;8.28;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:01:58;101851.97;;;8.21;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:04:23;101841.50;;;8.19;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:06:49;101843.34;;;8.14;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:09:14;101841.72;;;8.10;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:11:39;101851.25;;;8.14;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:14:05;101852.97;;;8.15;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:16:30;101847.75;;;8.14;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:18:55;101854.78;;;8.13;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:21:21;101845.91;;;8.17;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:23:47;101843.22;;;8.20;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:26:12;101851.19;;;8.17;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:28:38;101846.97;;;8.10;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:31:03;101850.47;;;8.11;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:33:28;101852.03;;;8.18;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:35:54;101859.13;;;8.16;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:38:26;101855.53;;;8.18;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:40:53;101852.91;;;8.18;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:43:18;101844.97;;;8.20;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:45:43;101852.94;;;8.17;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:48:09;101861.78;;;8.14;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:50:38;101858.09;;;8.22;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:53:03;101858.00;;;8.25;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:55:28;101847.59;;;8.20;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T07:57:54;101848.41;;;8.22;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:00:19;101846.69;;;8.21;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:02:47;101845.84;;;8.20;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:05:13;101865.25;;;8.16;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:07:39;101860.78;;;8.20;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:10:04;101859.91;;;8.19;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:12:30;101854.72;;;8.16;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:14:55;101859.84;;;8.23;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:17:20;101866.75;;;8.27;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:19:45;101868.63;;;8.22;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:22:11;101863.28;;;8.25;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:24:36;101868.63;;;8.22;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:27:01;101859.84;;;8.23;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:29:26;101865.88;;;8.26;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:31:52;101861.63;;;8.20;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:34:18;101860.69;;;8.23;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:36:43;101870.03;;;8.35;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:39:09;101862.91;;;8.40;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:41:38;101860.28;;;8.40;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:44:07;101866.47;;;8.39;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:46:32;101853.44;;;8.33;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:48:57;101863.13;;;8.31;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:51:23;101845.53;;;8.33;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:53:48;101848.97;;;8.35;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:56:17;101849.81;;;8.37;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T08:58:42;101855.19;;;8.32;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:01:07;101855.97;;;8.36;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:03:33;101853.38;;;8.34;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:05:58;101848.25;;;8.30;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:08:26;101848.34;;;8.25;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:10:54;101849.03;;;8.32;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:13:24;101846.28;;;8.38;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:15:49;101842.81;;;8.36;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:18:15;101841.91;;;8.37;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:20:40;101836.88;;;8.28;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:23:06;101841.97;;;8.34;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:25:31;101842.75;;;8.37;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:27:57;101839.22;;;8.40;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:30:24;101836.59;;;8.40;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:32:50;101836.59;;;8.40;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:35:16;101842.78;;;8.39;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:37:42;101832.09;;;8.43;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:42:42;101834.53;;;8.51;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:45:14;101829.16;;;8.56;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:47:40;101834.19;;;8.63;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:50:07;101833.31;;;8.64;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:52:33;101824.34;;;8.70;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:55:06;101821.78;;;8.67;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:57:33;101827.13;;;8.65;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T09:59:58;101826.34;;;8.62;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T10:02:42;101826.97;;;8.72;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T10:13:09;101828.34;;;8.85;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T10:15:44;101829.09;;;8.88;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T10:20:56;101832.59;;;8.89;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T10:25:48;101832.50;;;8.92;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T10:28:17;101829.88;;;8.92;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T10:30:42;101834.13;;;8.98;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T10:33:08;101834.31;;;8.90;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T10:35:37;101835.31;;;8.86;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T10:38:06;101829.78;;;8.95;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T10:40:41;101833.97;;;9.02;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T10:43:09;101828.59;;;9.05;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T10:45:40;101837.47;;;9.03;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T10:48:09;101829.66;;;9.00;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T10:50:36;101832.97;;;9.06;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T10:53:02;101829.38;;;9.09;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T10:55:27;101831.13;;;9.10;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T10:57:53;101829.03;;;9.21;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T11:00:27;101839.41;;;9.26;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T11:02:55;101823.91;;;9.17;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T11:05:21;101832.69;;;9.16;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T11:15:30;101823.44;;;9.02;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T11:20:30;101827.34;;;9.19;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T11:22:55;101818.63;;;9.17;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T11:25:24;101814.16;;;9.19;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T11:27:57;101804.44;;;9.21;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T11:30:23;101815.94;;;9.18;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T11:32:50;101812.34;;;9.21;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T11:37:54;101805.09;;;9.27;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T11:46:30;101798.69;;;9.36;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T11:48:32;101792.34;;;9.42;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T11:51:02;101795.72;;;9.47;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T11:53:30;101795.72;;;9.47;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T12:08:39;101780.75;;;9.47;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T12:13:59;101774.34;;;9.54;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T12:21:38;101766.78;;;9.72;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T12:26:53;101764.00;;;9.75;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T12:34:21;101755.00;;;9.82;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T12:49:58;101744.75;;;9.73;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T12:52:39;101740.97;;;9.80;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T12:55:11;101742.50;;;9.87;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T13:00:25;101735.50;;;9.86;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T13:02:57;101736.66;;;9.77;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T13:05:39;101733.03;;;9.81;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T13:08:26;101732.09;;;9.82;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T13:13:33;101729.91;;;9.95;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T13:16:02;101728.06;;;9.97;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T13:18:30;101735.06;;;9.98;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T13:21:42;101726.44;;;9.93;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T13:29:33;101720.25;;;9.94;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T13:32:04;101714.84;;;9.97;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T13:34:36;101711.56;;;9.91;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T13:37:04;101707.50;;;9.82;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T13:39:31;101699.38;;;9.88;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T13:42:03;101701.75;;;9.94;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T13:46:58;101695.94;;;9.84;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T13:57:32;101690.13;;;10.00;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T13:59:57;101689.16;;;10.02;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T14:02:26;101686.72;;;9.98;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T14:04:58;101689.38;;;9.96;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T14:07:44;101685.19;;;9.91;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T14:10:15;101681.69;;;9.90;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T14:12:44;101685.34;;;9.86;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T14:15:18;101686.50;;;9.79;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T14:17:43;101685.34;;;9.86;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T14:20:14;101680.91;;;9.88;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T14:22:40;101671.31;;;9.86;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T14:25:16;101676.50;;;9.87;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T14:27:42;101686.28;;;9.85;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T14:32:36;101678.72;;;9.74;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T14:45:13;101663.47;;;9.57;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T14:55:35;101675.81;;;9.57;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T15:00:40;101670.91;;;9.46;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T15:03:19;101674.53;;;9.42;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T15:08:15;101666.41;;;9.48;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T15:10:44;101665.66;;;9.45;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T15:13:27;101658.59;;;9.45;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T15:15:59;101660.44;;;9.43;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T15:18:28;101658.72;;;9.42;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T15:23:34;101652.16;;;9.54;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T15:26:00;101645.41;;;9.45;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T15:28:27;101648.81;;;9.49;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T15:30:57;101648.03;;;9.47;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T15:33:23;101645.41;;;9.45;100.00
62708;BME280;48769;51.624;5.886;2023-02-21T15:35:52;101647.00;;;9.51;100.00