sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
666;DHT22;315;48.738;9.126;2024-03-23T00:51:56;11.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T00:54:22;11.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T00:56:47;11.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T00:59:13;11.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:01:41;11.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:04:07;11.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:06:33;11.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:08:58;11.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:11:24;11.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:13:49;11.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:16:14;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:18:40;11.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:21:05;11.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:23:31;11.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:25:56;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:28:22;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:30:49;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:33:14;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:35:40;11.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:38:06;11.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:40:31;11.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:42:58;11.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:45:24;11.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:47:51;11.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:50:17;11.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:52:42;11.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:55:08;11.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:57:34;11.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T01:59:59;11.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:02:25;11.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:04:50;11.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:07:16;11.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:09:42;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:12:08;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:14:33;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:16:59;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:19:24;11.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:21:50;11.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:24:15;11.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:26:41;11.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:29:06;11.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:31:32;11.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:33:57;11.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:36:23;11.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:38:48;11.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:41:14;11.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:43:40;11.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:46:05;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:48:31;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:50:56;11.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:53:22;11.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:55:47;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T02:58:13;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:00:38;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:03:04;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:05:30;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:07:55;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:10:21;11.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:12:46;11.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:15:13;11.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:17:38;11.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:20:04;11.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:22:30;11.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:24:56;11.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:27:21;11.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:29:47;11.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:32:13;11.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:34:38;11.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:37:04;11.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:39:29;10.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:41:55;10.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:44:20;10.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:46:46;10.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:49:12;10.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:51:37;10.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:54:03;10.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:56:28;10.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T03:58:54;10.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:01:19;10.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:03:45;10.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:06:11;10.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:08:37;10.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:11:02;10.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:13:28;10.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:15:55;10.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:18:21;10.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:20:47;10.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:23:13;10.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:25:38;10.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:28:04;10.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:30:30;10.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:32:57;10.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:35:24;10.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:37:51;10.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:40:17;10.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:42:43;10.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:45:09;10.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:47:36;10.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:50:02;10.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:52:28;10.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:54:54;11.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:57:20;11.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T04:59:45;11.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:02:11;11.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:04:36;10.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:07:03;10.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:09:29;10.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:11:56;10.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:14:22;10.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:16:47;10.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:19:13;10.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:21:38;10.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:24:05;10.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:26:30;10.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:28:56;10.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:31:29;10.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:33:55;10.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:36:21;10.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:38:47;9.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:41:13;9.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:43:39;9.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:46:04;9.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:48:34;9.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:51:00;9.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:53:25;9.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:55:51;9.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T05:58:19;9.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:00:45;9.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:03:11;9.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:05:37;9.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:08:03;9.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:10:29;9.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:12:54;9.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:15:20;9.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:17:45;9.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:20:12;9.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:22:38;9.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:25:04;8.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:27:29;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:29:55;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:32:21;8.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:34:46;8.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:37:12;8.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:39:38;8.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:42:04;8.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:44:30;8.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:46:56;8.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:49:23;8.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:51:48;8.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:54:14;8.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:56:40;8.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T06:59:06;8.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:01:31;8.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:03:57;8.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:06:22;8.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:08:48;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:11:20;8.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:13:46;9.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:16:13;9.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:18:38;9.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:21:04;9.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:23:32;9.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:25:58;9.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:28:24;9.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:31:15;9.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:33:45;9.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:36:10;9.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:38:36;9.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:41:09;9.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:43:36;9.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:46:02;9.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:48:29;9.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:51:08;9.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:53:35;9.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:56:03;9.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T07:58:29;9.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:00:56;9.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:03:22;9.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:05:48;9.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:08:14;9.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:10:52;9.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:13:19;9.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:15:44;9.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:18:12;9.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:20:37;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:23:04;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:25:33;8.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:27:59;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:30:25;8.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:32:50;9.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:35:16;9.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:37:42;9.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:40:08;9.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:42:34;9.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:45:00;10.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:47:25;10.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:49:51;10.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:52:17;10.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:54:42;10.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:57:08;10.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T08:59:34;11.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:02:00;11.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:04:26;11.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:06:51;10.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:09:17;10.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:11:43;10.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:14:08;10.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:16:34;10.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:19:00;10.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:21:26;10.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:23:51;10.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:26:17;10.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:28:42;10.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:31:08;10.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:33:35;10.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:36:05;11.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:38:31;11.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:40:57;12.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:43:23;13.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:45:49;12.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:48:15;11.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:50:44;11.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:53:11;11.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:55:38;11.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T09:58:05;10.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:00:31;10.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:02:57;10.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:05:27;10.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:07:53;10.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:10:19;10.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:12:49;10.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:15:24;10.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:17:49;10.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:20:22;10.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:22:51;10.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:25:17;10.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:27:43;10.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:30:12;11.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:32:38;11.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:35:14;12.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:37:41;12.90;97.50
666;DHT22;315;48.738;9.126;2024-03-23T10:40:09;12.50;98.00
666;DHT22;315;48.738;9.126;2024-03-23T10:42:35;11.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:45:04;11.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:47:30;11.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:49:55;11.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:52:21;11.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:54:47;10.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:57:18;10.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T10:59:45;9.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T11:02:21;8.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T11:04:46;7.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T11:09:53;6.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T11:14:52;7.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T11:17:20;8.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T11:20:00;9.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T11:22:52;9.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T11:25:22;10.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T11:27:53;10.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T11:30:20;12.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T11:32:51;14.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T11:35:36;14.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T11:40:39;14.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T11:43:06;16.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T11:45:37;17.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T11:48:06;17.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T11:50:33;17.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T11:53:15;16.60;99.60
666;DHT22;315;48.738;9.126;2024-03-23T11:55:52;16.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T11:58:20;15.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:00:50;14.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:03:18;13.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:05:49;13.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:13:39;12.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:16:19;12.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:18:49;13.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:21:15;12.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:23:42;12.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:26:10;11.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:28:36;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:31:02;11.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:33:28;11.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:35:53;11.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:38:19;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:40:48;11.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:43:14;10.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:45:40;10.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:48:06;10.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:50:32;10.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:52:58;10.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:55:23;10.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T12:57:49;10.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T13:00:14;10.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T13:02:42;10.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T13:05:08;10.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T13:07:36;10.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T13:10:04;10.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T13:12:30;10.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T13:14:56;10.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T13:17:22;10.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T13:19:47;11.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T13:22:13;13.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T13:24:38;14.00;99.20
666;DHT22;315;48.738;9.126;2024-03-23T13:27:04;13.60;96.20
666;DHT22;315;48.738;9.126;2024-03-23T13:29:33;12.80;96.60
666;DHT22;315;48.738;9.126;2024-03-23T13:32:00;11.80;96.00
666;DHT22;315;48.738;9.126;2024-03-23T13:34:25;11.40;96.00
666;DHT22;315;48.738;9.126;2024-03-23T13:36:51;11.20;96.20
666;DHT22;315;48.738;9.126;2024-03-23T13:39:17;11.70;95.00
666;DHT22;315;48.738;9.126;2024-03-23T13:41:46;14.20;84.90
666;DHT22;315;48.738;9.126;2024-03-23T13:44:13;16.70;62.20
666;DHT22;315;48.738;9.126;2024-03-23T13:46:40;17.90;53.30
666;DHT22;315;48.738;9.126;2024-03-23T13:49:10;18.00;48.40
666;DHT22;315;48.738;9.126;2024-03-23T13:51:38;17.20;49.20
666;DHT22;315;48.738;9.126;2024-03-23T13:54:03;16.70;50.40
666;DHT22;315;48.738;9.126;2024-03-23T13:56:29;15.50;53.60
666;DHT22;315;48.738;9.126;2024-03-23T13:58:55;13.80;58.40
666;DHT22;315;48.738;9.126;2024-03-23T14:01:21;12.70;68.10
666;DHT22;315;48.738;9.126;2024-03-23T14:03:46;12.10;75.50
666;DHT22;315;48.738;9.126;2024-03-23T14:06:12;11.60;83.80
666;DHT22;315;48.738;9.126;2024-03-23T14:08:38;11.10;92.60
666;DHT22;315;48.738;9.126;2024-03-23T14:11:10;10.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T14:13:36;10.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T14:16:02;9.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T14:18:28;8.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T14:20:57;8.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T14:23:31;8.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T14:25:59;8.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T14:28:25;8.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T14:30:51;8.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T14:33:17;8.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T14:35:43;8.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T14:38:16;8.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T14:40:42;8.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T14:43:07;8.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T14:45:33;8.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T14:47:58;8.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T14:50:24;8.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T14:52:49;8.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T14:55:16;8.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T14:57:42;8.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:00:08;8.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:02:39;8.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:05:07;8.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:07:36;7.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:10:03;7.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:12:30;6.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:14:57;6.60;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:17:22;6.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:19:48;6.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:22:13;6.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:24:39;6.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:27:04;6.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:29:30;6.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:31:56;6.70;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:34:22;6.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:36:50;6.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:39:19;6.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:41:45;6.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:44:11;6.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:46:37;6.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:49:02;7.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:51:28;7.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:54:01;7.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:56:28;6.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T15:58:54;6.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:01:19;6.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:03:45;6.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:06:11;6.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:08:37;6.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:11:04;7.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:13:30;7.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:16:03;7.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:18:31;7.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:21:06;7.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:23:33;7.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:25:58;7.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:28:30;7.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:30:59;7.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:33:26;7.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:36:10;7.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:38:40;7.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:41:11;7.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:43:41;7.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:46:09;6.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:48:39;6.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:51:06;6.50;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:53:33;6.40;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:56:09;6.30;99.90
666;DHT22;315;48.738;9.126;2024-03-23T16:58:36;6.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T17:01:12;6.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T17:03:46;6.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T17:06:13;6.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T17:08:40;6.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T17:11:06;6.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T17:13:32;5.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T17:15:58;5.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T17:18:24;5.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T17:20:49;5.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T17:23:29;5.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T17:25:58;5.80;99.90
666;DHT22;315;48.738;9.126;2024-03-23T17:28:24;5.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T17:30:50;5.90;99.90
666;DHT22;315;48.738;9.126;2024-03-23T17:33:16;6.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T17:35:47;6.00;99.90
666;DHT22;315;48.738;9.126;2024-03-23T17:38:13;6.10;99.90
666;DHT22;315;48.738;9.126;2024-03-23T17:40:39;6.20;99.90
666;DHT22;315;48.738;9.126;2024-03-23T17:43:04;6.20;99.90