sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52435;DHT22;38354;52.892;6.148;2022-10-19T03:02:41;9.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:05:08;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:07:34;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:09:59;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:12:25;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:14:51;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:17:16;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:19:42;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:22:08;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:24:33;9.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:26:59;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:29:25;9.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:31:50;9.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:34:16;9.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:36:42;9.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:39:12;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:41:39;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:44:06;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:46:32;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:48:58;9.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:51:25;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:53:53;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:56:21;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T03:58:48;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:01:20;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:03:46;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:06:16;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:08:44;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:11:13;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:13:39;9.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:16:06;9.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:18:32;9.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:20:59;9.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:23:26;9.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:25:59;9.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:28:24;9.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:30:50;9.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:33:16;9.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:35:41;9.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:38:07;9.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:40:36;9.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:43:02;9.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:45:28;9.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:47:54;9.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:50:22;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:52:47;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:55:13;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T04:57:39;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:00:05;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:02:31;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:04:56;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:07:22;9.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:09:47;9.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:12:13;9.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:14:39;9.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:17:04;9.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:19:30;9.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:21:56;9.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:24:21;9.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:26:47;9.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:29:13;9.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:31:39;9.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:34:05;9.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:36:34;9.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:39:10;9.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:41:37;9.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:44:04;8.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:46:30;8.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:48:57;8.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:51:24;8.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:53:52;8.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:56:20;8.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T05:58:47;8.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:01:13;9.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:03:39;9.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:06:06;9.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:08:34;9.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:11:12;9.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:13:39;9.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:16:06;9.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:18:32;9.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:21:11;9.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:23:37;9.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:26:05;9.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:28:32;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:30:58;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:33:25;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:35:50;9.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:38:16;9.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:40:42;9.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:43:07;9.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:45:36;9.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:48:02;9.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:50:28;9.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:52:57;9.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:55:23;9.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T06:57:49;9.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:00:14;9.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:02:40;9.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:05:07;9.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:07:33;9.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:09:58;9.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:12:24;9.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:14:50;9.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:17:16;9.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:19:42;9.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:22:07;9.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:24:33;9.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:26:59;9.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:29:24;9.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:31:50;9.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:34:16;9.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:36:44;10.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:39:11;10.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:41:37;10.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:44:03;10.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:46:31;10.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:48:59;10.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:51:25;10.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:53:51;10.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:56:21;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T07:58:49;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T08:01:17;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T08:03:43;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T08:06:11;10.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T08:08:37;10.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T08:11:18;10.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T08:13:44;10.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T08:18:59;10.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T08:21:26;11.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T08:23:52;11.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T08:26:18;11.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T08:28:44;11.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T08:33:36;11.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T08:36:06;11.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T08:38:34;11.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T08:41:11;11.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T08:43:47;11.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T08:46:23;11.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T08:48:50;11.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T08:51:16;11.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T08:59:13;11.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T09:01:56;12.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T09:09:29;12.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T09:12:05;12.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T09:14:39;12.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T09:17:14;12.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T09:19:41;12.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T09:22:19;12.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T09:24:57;12.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T09:27:29;12.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T09:30:02;12.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T09:32:36;12.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T09:37:43;12.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T09:40:17;12.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T09:42:44;12.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T09:45:23;12.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T09:47:52;12.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T09:50:21;12.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T09:52:53;12.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T09:57:57;12.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:00:30;12.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:02:56;12.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:05:35;12.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:08:02;12.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:10:38;12.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:13:17;12.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:15:47;13.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:18:15;13.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:21:00;13.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:23:31;13.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:26:01;13.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:28:28;13.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:31:02;13.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:33:30;13.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:36:02;13.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:38:34;13.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:41:16;13.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:43:54;13.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:46:24;13.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:48:59;13.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T10:59:48;14.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T11:05:02;14.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T11:07:31;15.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T11:10:01;15.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T11:12:37;15.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T11:15:33;15.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T11:20:42;15.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T11:23:18;15.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T11:25:48;15.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T11:34:05;15.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T11:39:55;15.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T11:50:57;15.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T11:59:44;16.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T12:08:18;16.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T12:14:11;15.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T12:16:40;15.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T12:19:13;15.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T12:21:41;15.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T12:24:17;15.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T12:26:44;15.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T12:29:25;15.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T12:31:53;15.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T12:45:28;16.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T12:53:30;16.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T12:56:11;16.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T13:01:08;16.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T13:03:41;16.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T13:06:28;16.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T13:08:56;16.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T13:11:22;16.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T13:16:37;15.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T13:21:53;15.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T13:27:25;16.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T13:29:51;16.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T13:32:41;16.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T13:35:23;16.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T13:40:35;16.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T13:43:02;16.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T13:45:27;16.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T13:48:03;16.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T13:50:43;16.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T13:53:20;16.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T13:55:58;16.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T14:07:18;16.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T14:10:16;16.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T14:12:43;16.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T14:17:43;15.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T14:20:36;15.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T14:23:31;15.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T14:26:22;15.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T14:28:51;14.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T14:31:20;14.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T14:33:50;14.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T14:36:21;14.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T14:38:54;14.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T14:43:52;14.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T14:46:18;14.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T14:48:45;14.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T14:51:43;14.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T14:54:24;14.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T14:59:23;14.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T15:01:52;14.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T15:04:22;14.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T15:06:49;14.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T15:09:36;14.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T15:12:08;13.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T15:14:36;13.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T15:17:03;13.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T15:24:34;13.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T15:27:10;13.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T15:29:57;13.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T15:32:26;13.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T15:34:54;13.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T15:37:22;13.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T15:39:50;13.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T15:42:37;13.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T15:45:27;13.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T15:50:47;13.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T15:53:14;13.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T15:55:39;13.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T15:58:05;13.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:00:31;13.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:02:57;13.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:05:23;13.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:07:49;12.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:10:17;12.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:12:43;12.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:15:13;12.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:17:42;12.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:20:09;12.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:22:35;12.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:25:01;12.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:27:26;12.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:29:52;12.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:32:18;12.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:34:45;12.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:37:11;12.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:39:36;12.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:42:02;12.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:44:28;12.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:46:57;12.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:49:23;12.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:51:49;11.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:54:15;11.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:56:46;11.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T16:59:15;11.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:01:42;11.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:04:12;11.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:06:38;11.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:09:05;11.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:11:36;11.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:14:05;11.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:16:33;11.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:19:01;11.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:21:29;11.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:23:57;11.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:26:25;11.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:28:51;11.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:31:17;11.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:33:42;11.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:36:14;11.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:38:40;11.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:41:17;11.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:43:44;11.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:46:12;11.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:48:40;11.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:51:17;11.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:53:46;11.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:56:14;11.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T17:58:40;11.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:01:06;11.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:03:33;11.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:06:07;11.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:08:35;10.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:11:18;10.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:13:44;10.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:16:16;10.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:18:43;10.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:21:12;10.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:23:38;10.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:26:13;10.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:28:40;10.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:31:11;10.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:33:38;10.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:36:06;10.70;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:38:32;10.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:41:07;10.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:43:33;10.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:45:59;10.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:48:28;10.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:50:55;10.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:53:21;10.60;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:56:01;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T18:58:27;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:03:39;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:06:07;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:08:33;10.50;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:11:20;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:13:55;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:16:22;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:18:47;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:21:20;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:23:47;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:26:13;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:28:39;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:31:07;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:33:33;10.40;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:36:02;10.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:38:29;10.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:40:54;10.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:43:20;10.30;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:45:55;10.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:48:21;10.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:50:47;10.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:53:12;10.20;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:55:38;10.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T19:58:03;10.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:00:29;10.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:02:56;10.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:05:22;10.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:07:48;10.10;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:10:14;10.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:12:41;10.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:15:08;10.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:17:33;10.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:19:59;10.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:22:24;10.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:24:50;9.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:27:16;9.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:29:41;10.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:32:07;10.00;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:34:34;9.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:37:00;9.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:39:26;9.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:41:52;9.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:44:18;9.90;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:46:44;9.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:49:11;9.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:51:37;9.80;99.90
52435;DHT22;38354;52.892;6.148;2022-10-19T20:54:05;9.80;99.90