sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:00:43;4.07;70.51
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:03:09;4.05;70.57
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:05:37;4.02;70.71
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:08:04;3.99;70.77
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:10:33;3.98;70.81
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:13:00;3.98;70.75
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:15:26;3.94;70.85
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:17:52;3.95;70.86
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:20:18;3.92;70.84
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:22:45;3.87;70.84
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:25:12;3.84;71.03
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:27:39;3.86;70.99
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:30:08;3.87;70.83
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:32:34;3.86;70.90
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:35:00;3.80;70.90
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:37:27;3.75;71.14
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:39:53;3.73;71.20
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:42:19;3.74;71.16
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:47:16;3.71;71.28
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:49:44;3.65;71.37
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:52:17;3.64;71.47
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:54:48;3.63;71.45
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:57:17;3.62;71.51
70300;HTU21D;57704;51.112;5.878;2023-04-03T00:59:51;3.59;71.56
70300;HTU21D;57704;51.112;5.878;2023-04-03T01:02:19;3.58;71.66
70300;HTU21D;57704;51.112;5.878;2023-04-03T01:04:46;3.58;71.59
70300;HTU21D;57704;51.112;5.878;2023-04-03T01:07:24;3.57;71.55
70300;HTU21D;57704;51.112;5.878;2023-04-03T01:09:57;3.58;71.62
70300;HTU21D;57704;51.112;5.878;2023-04-03T01:12:34;3.59;71.61
70300;HTU21D;57704;51.112;5.878;2023-04-03T01:15:13;3.58;71.61
70300;HTU21D;57704;51.112;5.878;2023-04-03T01:17:55;3.50;71.72
70300;HTU21D;57704;51.112;5.878;2023-04-03T01:28:11;3.29;72.26
70300;HTU21D;57704;51.112;5.878;2023-04-03T01:33:34;3.26;72.38
70300;HTU21D;57704;51.112;5.878;2023-04-03T01:36:01;3.24;72.39
70300;HTU21D;57704;51.112;5.878;2023-04-03T01:38:29;3.24;72.31
70300;HTU21D;57704;51.112;5.878;2023-04-03T01:40:55;3.21;72.32
70300;HTU21D;57704;51.112;5.878;2023-04-03T01:43:22;3.20;72.46
70300;HTU21D;57704;51.112;5.878;2023-04-03T01:45:48;3.24;72.28
70300;HTU21D;57704;51.112;5.878;2023-04-03T01:48:16;3.19;72.28
70300;HTU21D;57704;51.112;5.878;2023-04-03T01:50:43;3.17;72.28
70300;HTU21D;57704;51.112;5.878;2023-04-03T01:53:09;3.14;72.35
70300;HTU21D;57704;51.112;5.878;2023-04-03T01:55:36;3.11;72.38
70300;HTU21D;57704;51.112;5.878;2023-04-03T01:58:02;3.05;72.53
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:00:28;3.04;72.47
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:02:54;3.03;72.48
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:05:21;3.05;72.38
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:07:47;3.02;72.44
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:10:13;3.00;72.48
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:12:40;2.97;72.56
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:15:07;2.98;72.48
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:17:34;2.99;72.46
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:20:01;2.97;72.45
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:22:27;2.97;72.44
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:24:53;2.94;72.52
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:27:20;2.90;72.67
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:29:49;2.93;72.64
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:32:15;2.95;72.70
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:34:42;2.96;72.69
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:37:09;2.96;72.59
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:39:36;2.97;72.64
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:42:03;2.98;72.57
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:44:29;2.97;72.54
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:46:55;2.97;72.66
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:49:23;2.97;72.64
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:51:50;2.98;72.65
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:54:17;2.98;72.54
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:56:47;2.97;72.51
70300;HTU21D;57704;51.112;5.878;2023-04-03T02:59:13;2.98;72.60
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:01:41;2.99;72.59
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:04:07;2.99;72.63
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:06:33;2.99;72.73
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:08:59;2.98;72.72
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:11:26;2.97;72.77
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:13:52;2.97;72.83
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:16:18;2.99;72.95
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:18:45;2.98;72.97
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:21:11;3.00;73.01
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:23:37;2.99;72.99
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:26:09;3.00;72.99
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:28:37;3.00;73.06
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:31:06;2.98;73.12
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:33:33;2.98;73.25
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:35:59;2.98;73.25
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:38:26;3.01;73.27
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:40:53;2.99;73.22
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:43:21;2.98;73.32
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:45:53;3.01;73.28
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:48:19;3.01;73.44
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:50:46;3.01;73.39
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:53:13;3.00;73.47
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:55:40;3.00;73.51
70300;HTU21D;57704;51.112;5.878;2023-04-03T03:58:06;2.98;73.61
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:00:34;3.00;73.64
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:03:01;3.00;73.61
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:05:30;3.01;73.60
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:07:58;3.00;73.62
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:10:25;3.01;73.71
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:12:51;3.03;73.64
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:15:20;2.99;73.64
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:17:48;2.97;73.69
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:20:15;2.96;73.69
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:22:41;2.95;73.72
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:25:08;2.95;73.67
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:27:36;2.96;73.70
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:30:03;2.97;73.61
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:32:31;2.96;73.56
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:34:58;2.96;73.50
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:37:25;2.96;73.44
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:39:52;2.95;73.48
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:42:18;2.95;73.46
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:44:47;2.95;73.35
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:47:14;2.93;73.38
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:49:41;2.93;73.43
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:52:08;2.93;73.41
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:54:36;2.93;73.41
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:57:02;2.95;73.42
70300;HTU21D;57704;51.112;5.878;2023-04-03T04:59:30;2.89;73.38
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:01:58;2.88;73.42
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:04:25;2.88;73.37
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:06:57;2.86;73.34
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:09:27;2.84;73.38
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:11:53;2.82;73.48
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:14:23;2.82;73.58
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:16:50;2.82;73.62
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:19:20;2.78;73.79
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:21:48;2.81;73.87
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:24:16;2.82;73.85
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:26:43;2.85;73.83
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:29:11;2.87;73.71
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:31:38;2.89;73.78
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:34:06;2.93;73.83
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:36:35;2.96;73.78
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:39:05;2.98;73.80
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:41:32;3.01;73.77
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:43:59;3.06;73.76
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:46:25;3.13;73.58
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:48:55;3.12;73.67
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:51:30;3.13;73.62
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:54:26;3.14;73.63
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:56:58;3.15;73.67
70300;HTU21D;57704;51.112;5.878;2023-04-03T05:59:25;3.17;73.69
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:01:53;3.20;73.69
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:04:20;3.21;73.76
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:06:50;3.26;73.80
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:09:20;3.28;73.85
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:11:46;3.33;73.79
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:14:13;3.36;73.73
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:16:39;3.43;73.55
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:19:08;3.43;73.70
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:21:36;3.48;73.68
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:24:04;3.55;73.67
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:26:32;3.59;73.64
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:28:59;3.71;73.47
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:31:25;3.77;73.31
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:33:52;3.85;73.08
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:36:20;3.90;72.92
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:38:47;4.03;72.33
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:41:14;4.03;72.11
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:43:45;4.04;72.17
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:46:16;4.10;72.19
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:48:43;4.18;72.28
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:51:26;4.31;72.16
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:53:57;4.46;71.01
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:56:24;4.50;71.67
70300;HTU21D;57704;51.112;5.878;2023-04-03T06:58:53;4.75;71.76
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:01:28;4.96;71.32
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:03:55;5.25;71.67
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:06:21;5.51;72.00
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:08:48;5.79;71.80
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:11:15;6.15;75.71
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:13:42;6.63;75.15
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:16:09;6.98;73.64
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:18:35;7.40;71.35
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:21:02;7.96;69.73
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:23:28;8.98;65.54
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:25:55;9.84;61.89
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:28:22;10.87;57.49
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:30:51;11.85;55.65
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:33:21;12.92;53.16
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:35:47;13.75;49.35
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:38:14;13.97;48.06
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:40:49;14.28;44.99
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:43:17;14.42;45.53
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:45:44;14.70;45.05
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:48:12;15.07;43.74
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:50:42;15.60;43.00
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:53:09;15.92;42.30
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:55:36;16.27;40.65
70300;HTU21D;57704;51.112;5.878;2023-04-03T07:58:10;16.05;39.33
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:00:37;15.98;41.42
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:03:09;16.30;41.01
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:05:40;16.73;41.16
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:08:08;17.04;38.67
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:10:38;17.38;39.44
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:13:04;17.76;38.67
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:15:33;18.11;38.67
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:17:59;18.65;37.71
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:20:27;18.81;36.28
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:22:57;18.61;36.28
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:25:26;18.50;35.69
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:27:52;18.29;36.20
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:30:23;18.35;35.65
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:32:53;18.29;35.34
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:35:22;17.91;34.36
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:37:49;17.22;36.47
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:40:16;17.01;35.78
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:45:17;16.95;36.76
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:48:05;16.73;34.29
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:50:41;16.62;34.73
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:53:16;16.43;34.76
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:55:46;16.16;36.66
70300;HTU21D;57704;51.112;5.878;2023-04-03T08:58:20;16.44;36.27
70300;HTU21D;57704;51.112;5.878;2023-04-03T09:01:05;16.48;36.12
70300;HTU21D;57704;51.112;5.878;2023-04-03T09:03:39;16.77;36.02
70300;HTU21D;57704;51.112;5.878;2023-04-03T09:06:26;17.22;34.25
70300;HTU21D;57704;51.112;5.878;2023-04-03T09:20:34;16.35;34.09
70300;HTU21D;57704;51.112;5.878;2023-04-03T09:23:15;16.10;31.10
70300;HTU21D;57704;51.112;5.878;2023-04-03T09:25:45;15.59;32.86
70300;HTU21D;57704;51.112;5.878;2023-04-03T09:28:11;15.40;32.65
70300;HTU21D;57704;51.112;5.878;2023-04-03T09:30:38;15.17;32.31
70300;HTU21D;57704;51.112;5.878;2023-04-03T09:33:04;15.15;34.11
70300;HTU21D;57704;51.112;5.878;2023-04-03T09:35:36;15.44;31.48
70300;HTU21D;57704;51.112;5.878;2023-04-03T09:43:37;14.86;28.65
70300;HTU21D;57704;51.112;5.878;2023-04-03T09:48:58;14.64;27.98
70300;HTU21D;57704;51.112;5.878;2023-04-03T09:51:29;14.44;28.68
70300;HTU21D;57704;51.112;5.878;2023-04-03T09:53:56;14.58;28.83
70300;HTU21D;57704;51.112;5.878;2023-04-03T09:56:30;14.91;27.65
70300;HTU21D;57704;51.112;5.878;2023-04-03T10:01:38;14.60;27.86
70300;HTU21D;57704;51.112;5.878;2023-04-03T10:09:19;14.62;28.41
70300;HTU21D;57704;51.112;5.878;2023-04-03T10:12:06;14.69;28.16
70300;HTU21D;57704;51.112;5.878;2023-04-03T10:14:37;14.59;27.50
70300;HTU21D;57704;51.112;5.878;2023-04-03T10:19:58;14.20;27.79
70300;HTU21D;57704;51.112;5.878;2023-04-03T10:28:36;13.94;29.55
70300;HTU21D;57704;51.112;5.878;2023-04-03T10:34:12;14.06;29.51
70300;HTU21D;57704;51.112;5.878;2023-04-03T10:45:08;14.53;28.19
70300;HTU21D;57704;51.112;5.878;2023-04-03T10:48:02;14.25;29.53
70300;HTU21D;57704;51.112;5.878;2023-04-03T10:56:31;14.38;29.75
70300;HTU21D;57704;51.112;5.878;2023-04-03T11:01:51;14.67;29.32
70300;HTU21D;57704;51.112;5.878;2023-04-03T11:04:25;14.81;28.07
70300;HTU21D;57704;51.112;5.878;2023-04-03T11:09:35;14.63;28.57
70300;HTU21D;57704;51.112;5.878;2023-04-03T11:12:25;14.67;28.39
70300;HTU21D;57704;51.112;5.878;2023-04-03T11:14:56;14.70;29.21
70300;HTU21D;57704;51.112;5.878;2023-04-03T11:17:39;14.86;28.78
70300;HTU21D;57704;51.112;5.878;2023-04-03T11:20:19;15.15;27.93
70300;HTU21D;57704;51.112;5.878;2023-04-03T11:25:49;15.48;28.31
70300;HTU21D;57704;51.112;5.878;2023-04-03T11:28:16;15.52;28.19
70300;HTU21D;57704;51.112;5.878;2023-04-03T11:36:30;15.98;27.00
70300;HTU21D;57704;51.112;5.878;2023-04-03T11:41:47;16.07;27.54
70300;HTU21D;57704;51.112;5.878;2023-04-03T11:44:36;16.35;27.96
70300;HTU21D;57704;51.112;5.878;2023-04-03T11:47:05;16.75;27.74
70300;HTU21D;57704;51.112;5.878;2023-04-03T11:49:55;17.49;27.62
70300;HTU21D;57704;51.112;5.878;2023-04-03T12:13:36;19.63;24.17
70300;HTU21D;57704;51.112;5.878;2023-04-03T12:16:27;19.66;24.06
70300;HTU21D;57704;51.112;5.878;2023-04-03T12:19:01;19.70;23.91
70300;HTU21D;57704;51.112;5.878;2023-04-03T12:35:04;20.00;23.52
70300;HTU21D;57704;51.112;5.878;2023-04-03T12:37:51;20.05;23.91
70300;HTU21D;57704;51.112;5.878;2023-04-03T12:46:54;19.51;23.85
70300;HTU21D;57704;51.112;5.878;2023-04-03T12:49:32;19.54;24.64
70300;HTU21D;57704;51.112;5.878;2023-04-03T12:52:00;19.91;24.25
70300;HTU21D;57704;51.112;5.878;2023-04-03T12:54:36;20.05;23.90
70300;HTU21D;57704;51.112;5.878;2023-04-03T12:59:37;20.03;23.62
70300;HTU21D;57704;51.112;5.878;2023-04-03T13:02:26;19.92;23.30
70300;HTU21D;57704;51.112;5.878;2023-04-03T13:04:57;19.39;24.62
70300;HTU21D;57704;51.112;5.878;2023-04-03T13:07:29;19.42;25.05
70300;HTU21D;57704;51.112;5.878;2023-04-03T13:12:33;19.38;24.67
70300;HTU21D;57704;51.112;5.878;2023-04-03T13:15:13;19.15;24.62
70300;HTU21D;57704;51.112;5.878;2023-04-03T13:17:42;18.70;24.95
70300;HTU21D;57704;51.112;5.878;2023-04-03T13:20:17;18.38;25.52
70300;HTU21D;57704;51.112;5.878;2023-04-03T13:22:53;18.34;25.79
70300;HTU21D;57704;51.112;5.878;2023-04-03T13:25:23;18.24;25.40
70300;HTU21D;57704;51.112;5.878;2023-04-03T13:27:51;17.92;24.75
70300;HTU21D;57704;51.112;5.878;2023-04-03T13:30:30;17.62;26.49
70300;HTU21D;57704;51.112;5.878;2023-04-03T13:32:59;17.72;26.95
70300;HTU21D;57704;51.112;5.878;2023-04-03T13:35:36;17.70;26.46
70300;HTU21D;57704;51.112;5.878;2023-04-03T13:38:35;17.46;26.80
70300;HTU21D;57704;51.112;5.878;2023-04-03T13:41:25;17.51;26.43
70300;HTU21D;57704;51.112;5.878;2023-04-03T13:43:52;17.34;25.99
70300;HTU21D;57704;51.112;5.878;2023-04-03T13:48:51;16.96;26.75
70300;HTU21D;57704;51.112;5.878;2023-04-03T13:51:27;16.79;26.43
70300;HTU21D;57704;51.112;5.878;2023-04-03T13:53:55;16.60;26.98
70300;HTU21D;57704;51.112;5.878;2023-04-03T13:56:42;16.44;27.74
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:01:47;16.74;26.78
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:04:22;16.69;27.26
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:06:49;16.50;27.51
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:09:18;16.25;27.79
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:11:46;16.24;27.56
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:14:27;16.00;28.26
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:16:57;15.96;28.42
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:19:30;15.90;28.43
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:22:00;15.61;27.90
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:24:27;15.49;28.31
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:26:55;15.18;28.55
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:29:22;15.02;28.97
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:31:49;14.83;29.35
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:34:26;14.98;29.68
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:36:55;15.03;28.81
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:39:22;14.91;29.55
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:41:48;14.92;29.90
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:44:14;14.83;29.53
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:46:44;14.69;29.13
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:49:22;14.68;29.61
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:51:49;14.63;29.79
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:54:20;14.62;30.29
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:56:51;14.80;30.07
70300;HTU21D;57704;51.112;5.878;2023-04-03T14:59:18;14.85;28.79
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:01:46;14.50;29.32
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:04:16;14.30;30.18
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:06:43;14.33;30.42
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:09:23;14.43;30.06
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:11:52;14.44;29.96
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:14:19;14.29;29.67
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:16:45;14.09;30.20
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:19:11;14.06;29.68
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:21:38;13.92;30.48
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:24:05;14.08;29.78
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:26:32;13.96;30.47
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:28:59;14.00;29.46
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:31:25;13.90;30.26
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:33:51;13.94;30.21
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:36:17;13.84;30.54
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:38:43;13.83;30.45
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:41:09;13.82;30.02
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:43:38;13.68;30.32
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:46:04;13.60;30.93
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:48:31;13.63;31.11
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:50:57;13.63;30.92
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:53:23;13.35;31.19
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:55:49;13.29;31.43
70300;HTU21D;57704;51.112;5.878;2023-04-03T15:58:15;13.25;31.38
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:00:41;13.21;31.47
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:03:11;13.26;31.62
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:05:38;13.16;31.31
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:08:06;13.03;31.51
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:10:35;12.94;31.96
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:13:02;12.87;32.30
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:15:29;12.73;32.40
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:17:57;12.67;32.28
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:20:24;12.55;32.37
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:22:50;12.52;32.70
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:25:17;12.48;32.79
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:27:43;12.49;32.60
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:30:10;12.38;33.07
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:32:38;12.44;33.22
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:35:05;12.48;33.28
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:37:32;12.49;33.28
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:39:58;12.53;33.54
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:42:25;12.55;33.29
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:44:51;12.43;32.46
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:47:17;12.26;33.25
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:49:46;12.19;33.03
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:52:13;12.11;33.36
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:54:39;12.06;33.98
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:57:05;11.99;33.25
70300;HTU21D;57704;51.112;5.878;2023-04-03T16:59:32;11.74;34.01
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:01:58;11.71;34.42
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:04:24;11.64;34.76
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:06:52;11.56;34.70
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:09:18;11.44;35.05
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:11:46;11.42;35.41
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:14:14;11.42;35.53
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:16:40;11.29;35.80
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:19:07;11.18;36.09
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:21:33;11.17;35.79
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:24:03;11.03;36.07
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:26:33;10.89;36.13
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:28:59;10.75;36.57
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:31:25;10.80;36.95
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:33:51;10.79;36.88
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:36:18;10.71;37.34
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:38:44;10.65;36.88
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:41:12;10.46;37.17
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:43:38;10.34;37.24
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:46:07;10.27;37.62
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:48:37;10.22;37.77
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:51:12;10.14;37.91
70300;HTU21D;57704;51.112;5.878;2023-04-03T17:53:39;10.04;38.09