sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48606;BME280;8482;54.396;18.590;2022-12-07T15:22:25;100062.00;;;2.85;75.51
48606;BME280;8482;54.396;18.590;2022-12-07T15:24:51;100047.97;;;2.86;76.85
48606;BME280;8482;54.396;18.590;2022-12-07T15:27:16;100047.81;;;2.89;77.71
48606;BME280;8482;54.396;18.590;2022-12-07T15:29:42;100058.94;;;2.93;77.32
48606;BME280;8482;54.396;18.590;2022-12-07T15:32:09;100060.63;;;2.94;76.96
48606;BME280;8482;54.396;18.590;2022-12-07T15:34:35;100052.84;;;2.92;76.77
48606;BME280;8482;54.396;18.590;2022-12-07T15:37:01;100067.19;;;3.01;76.36
48606;BME280;8482;54.396;18.590;2022-12-07T15:39:26;100059.44;;;3.00;76.31
48606;BME280;8482;54.396;18.590;2022-12-07T15:41:52;100055.69;;;3.04;76.08
48606;BME280;8482;54.396;18.590;2022-12-07T15:44:21;100045.28;;;3.02;76.02
48606;BME280;8482;54.396;18.590;2022-12-07T15:47:05;100054.84;;;3.03;76.28
48606;BME280;8482;54.396;18.590;2022-12-07T15:49:31;100055.78;;;3.02;75.31
48606;BME280;8482;54.396;18.590;2022-12-07T15:51:57;100052.50;;;2.99;75.31
48606;BME280;8482;54.396;18.590;2022-12-07T15:54:28;100062.88;;;3.00;75.00
48606;BME280;8482;54.396;18.590;2022-12-07T15:56:56;100045.28;;;3.02;75.58
48606;BME280;8482;54.396;18.590;2022-12-07T15:59:22;100066.09;;;3.05;75.35
48606;BME280;8482;54.396;18.590;2022-12-07T16:01:48;100061.66;;;3.06;75.07
48606;BME280;8482;54.396;18.590;2022-12-07T16:04:14;100054.56;;;3.08;74.67
48606;BME280;8482;54.396;18.590;2022-12-07T16:06:40;100046.06;;;3.04;75.06
48606;BME280;8482;54.396;18.590;2022-12-07T16:09:06;100057.28;;;3.06;75.08
48606;BME280;8482;54.396;18.590;2022-12-07T16:11:33;100048.56;;;3.06;74.98
48606;BME280;8482;54.396;18.590;2022-12-07T16:13:59;100046.63;;;3.10;75.34
48606;BME280;8482;54.396;18.590;2022-12-07T16:16:25;100050.25;;;3.07;75.05
48606;BME280;8482;54.396;18.590;2022-12-07T16:18:51;100045.88;;;3.08;74.48
48606;BME280;8482;54.396;18.590;2022-12-07T16:21:18;100045.88;;;3.08;74.37
48606;BME280;8482;54.396;18.590;2022-12-07T16:23:44;100040.81;;;3.04;74.82
48606;BME280;8482;54.396;18.590;2022-12-07T16:26:17;100051.28;;;3.04;74.92
48606;BME280;8482;54.396;18.590;2022-12-07T16:28:44;100052.06;;;3.06;74.75
48606;BME280;8482;54.396;18.590;2022-12-07T16:31:16;100051.13;;;3.08;75.16
48606;BME280;8482;54.396;18.590;2022-12-07T16:33:44;100049.44;;;3.06;75.01
48606;BME280;8482;54.396;18.590;2022-12-07T16:36:11;100050.53;;;3.02;74.68
48606;BME280;8482;54.396;18.590;2022-12-07T16:38:39;100066.84;;;3.08;74.94
48606;BME280;8482;54.396;18.590;2022-12-07T16:41:06;100049.44;;;3.06;75.23
48606;BME280;8482;54.396;18.590;2022-12-07T16:43:33;100057.19;;;3.08;74.79
48606;BME280;8482;54.396;18.590;2022-12-07T16:45:59;100051.78;;;3.11;75.58
48606;BME280;8482;54.396;18.590;2022-12-07T16:48:26;100051.66;;;3.13;75.07
48606;BME280;8482;54.396;18.590;2022-12-07T16:50:52;100057.00;;;3.11;75.36
48606;BME280;8482;54.396;18.590;2022-12-07T16:53:23;100037.75;;;3.12;75.16
48606;BME280;8482;54.396;18.590;2022-12-07T16:55:50;100037.09;;;3.09;74.64
48606;BME280;8482;54.396;18.590;2022-12-07T16:58:17;100031.09;;;3.06;75.52
48606;BME280;8482;54.396;18.590;2022-12-07T17:00:44;100033.72;;;3.06;75.84
48606;BME280;8482;54.396;18.590;2022-12-07T17:03:10;100026.03;;;3.03;76.19
48606;BME280;8482;54.396;18.590;2022-12-07T17:05:42;100035.91;;;2.98;76.74
48606;BME280;8482;54.396;18.590;2022-12-07T17:08:09;100025.63;;;2.95;76.65
48606;BME280;8482;54.396;18.590;2022-12-07T17:10:41;100019.53;;;2.95;77.42
48606;BME280;8482;54.396;18.590;2022-12-07T17:13:08;100027.50;;;2.93;77.31
48606;BME280;8482;54.396;18.590;2022-12-07T17:16:10;100025.06;;;2.90;77.17
48606;BME280;8482;54.396;18.590;2022-12-07T17:18:36;100028.72;;;2.87;76.94
48606;BME280;8482;54.396;18.590;2022-12-07T17:21:08;100025.31;;;2.85;77.11
48606;BME280;8482;54.396;18.590;2022-12-07T17:23:36;100015.13;;;2.81;76.69
48606;BME280;8482;54.396;18.590;2022-12-07T17:26:15;100018.56;;;2.81;76.93
48606;BME280;8482;54.396;18.590;2022-12-07T17:28:42;100028.97;;;2.83;77.16
48606;BME280;8482;54.396;18.590;2022-12-07T17:31:12;100020.44;;;2.79;76.96
48606;BME280;8482;54.396;18.590;2022-12-07T17:33:38;100026.44;;;2.81;76.77
48606;BME280;8482;54.396;18.590;2022-12-07T17:36:25;100023.91;;;2.80;76.94
48606;BME280;8482;54.396;18.590;2022-12-07T17:38:52;100037.84;;;2.80;76.70
48606;BME280;8482;54.396;18.590;2022-12-07T17:41:22;100040.56;;;2.79;76.50
48606;BME280;8482;54.396;18.590;2022-12-07T17:44:11;100027.72;;;2.74;76.44
48606;BME280;8482;54.396;18.590;2022-12-07T17:46:38;100022.75;;;2.69;76.56
48606;BME280;8482;54.396;18.590;2022-12-07T17:49:05;100031.44;;;2.70;76.66
48606;BME280;8482;54.396;18.590;2022-12-07T17:51:31;100031.56;;;2.68;76.57
48606;BME280;8482;54.396;18.590;2022-12-07T17:54:16;100034.34;;;2.65;76.58
48606;BME280;8482;54.396;18.590;2022-12-07T17:56:43;100032.66;;;2.64;76.94
48606;BME280;8482;54.396;18.590;2022-12-07T17:59:10;100038.91;;;2.62;76.86
48606;BME280;8482;54.396;18.590;2022-12-07T18:01:38;100031.13;;;2.60;77.47
48606;BME280;8482;54.396;18.590;2022-12-07T18:04:05;100033.69;;;2.62;77.24
48606;BME280;8482;54.396;18.590;2022-12-07T18:06:31;100038.00;;;2.63;77.44
48606;BME280;8482;54.396;18.590;2022-12-07T18:08:57;100052.00;;;2.62;76.90
48606;BME280;8482;54.396;18.590;2022-12-07T18:11:24;100032.91;;;2.59;77.20
48606;BME280;8482;54.396;18.590;2022-12-07T18:13:51;100032.66;;;2.64;77.19
48606;BME280;8482;54.396;18.590;2022-12-07T18:16:22;100030.03;;;2.64;77.34
48606;BME280;8482;54.396;18.590;2022-12-07T18:18:49;100042.47;;;2.60;77.20
48606;BME280;8482;54.396;18.590;2022-12-07T18:21:24;100043.50;;;2.58;77.12
48606;BME280;8482;54.396;18.590;2022-12-07T18:23:54;100048.72;;;2.58;76.84
48606;BME280;8482;54.396;18.590;2022-12-07T18:26:22;100033.94;;;2.57;76.73
48606;BME280;8482;54.396;18.590;2022-12-07T18:28:48;100046.09;;;2.58;76.88
48606;BME280;8482;54.396;18.590;2022-12-07T18:31:15;100048.72;;;2.58;77.28
48606;BME280;8482;54.396;18.590;2022-12-07T18:33:43;100039.09;;;2.58;77.09
48606;BME280;8482;54.396;18.590;2022-12-07T18:36:10;100031.13;;;2.60;76.66
48606;BME280;8482;54.396;18.590;2022-12-07T18:38:37;100030.19;;;2.61;76.71
48606;BME280;8482;54.396;18.590;2022-12-07T18:41:07;100032.25;;;2.56;76.53
48606;BME280;8482;54.396;18.590;2022-12-07T18:43:34;100036.38;;;2.60;76.37
48606;BME280;8482;54.396;18.590;2022-12-07T18:46:00;100032.16;;;2.57;76.27
48606;BME280;8482;54.396;18.590;2022-12-07T18:48:26;100028.72;;;2.57;76.40
48606;BME280;8482;54.396;18.590;2022-12-07T18:51:04;100030.47;;;2.56;75.83
48606;BME280;8482;54.396;18.590;2022-12-07T18:53:32;100040.94;;;2.56;75.81
48606;BME280;8482;54.396;18.590;2022-12-07T19:01:34;100035.03;;;2.53;75.56
48606;BME280;8482;54.396;18.590;2022-12-07T19:04:01;100029.72;;;2.54;75.77
48606;BME280;8482;54.396;18.590;2022-12-07T19:06:28;100039.19;;;2.57;76.21
48606;BME280;8482;54.396;18.590;2022-12-07T19:08:54;100044.97;;;2.62;76.75
48606;BME280;8482;54.396;18.590;2022-12-07T19:11:27;100061.47;;;2.64;76.28
48606;BME280;8482;54.396;18.590;2022-12-07T19:14:13;100052.66;;;2.65;76.39
48606;BME280;8482;54.396;18.590;2022-12-07T19:16:41;100045.56;;;2.67;76.44
48606;BME280;8482;54.396;18.590;2022-12-07T19:19:08;100056.81;;;2.69;76.10
48606;BME280;8482;54.396;18.590;2022-12-07T19:21:34;100059.31;;;2.71;76.04
48606;BME280;8482;54.396;18.590;2022-12-07T19:24:03;100051.38;;;2.72;75.73
48606;BME280;8482;54.396;18.590;2022-12-07T19:26:30;100050.38;;;2.75;76.04
48606;BME280;8482;54.396;18.590;2022-12-07T19:28:56;100040.06;;;2.72;75.93
48606;BME280;8482;54.396;18.590;2022-12-07T19:31:22;100049.50;;;2.74;75.37
48606;BME280;8482;54.396;18.590;2022-12-07T19:33:48;100040.81;;;2.74;75.44
48606;BME280;8482;54.396;18.590;2022-12-07T19:36:14;100047.75;;;2.75;75.34
48606;BME280;8482;54.396;18.590;2022-12-07T19:38:39;100054.00;;;2.72;75.22
48606;BME280;8482;54.396;18.590;2022-12-07T19:41:08;100049.63;;;2.73;75.26
48606;BME280;8482;54.396;18.590;2022-12-07T19:43:55;100045.47;;;2.69;74.65
48606;BME280;8482;54.396;18.590;2022-12-07T19:46:21;100040.41;;;2.66;75.16
48606;BME280;8482;54.396;18.590;2022-12-07T19:48:46;100050.38;;;2.59;74.96
48606;BME280;8482;54.396;18.590;2022-12-07T19:51:12;100040.78;;;2.59;74.95
48606;BME280;8482;54.396;18.590;2022-12-07T19:53:38;100039.34;;;2.54;74.88
48606;BME280;8482;54.396;18.590;2022-12-07T19:56:05;100051.41;;;2.56;75.20
48606;BME280;8482;54.396;18.590;2022-12-07T19:58:31;100050.66;;;2.54;75.16
48606;BME280;8482;54.396;18.590;2022-12-07T20:01:04;100040.44;;;2.50;75.13
48606;BME280;8482;54.396;18.590;2022-12-07T20:03:31;100047.72;;;2.44;74.79
48606;BME280;8482;54.396;18.590;2022-12-07T20:05:57;100047.13;;;2.39;75.38
48606;BME280;8482;54.396;18.590;2022-12-07T20:08:24;100050.78;;;2.37;75.26
48606;BME280;8482;54.396;18.590;2022-12-07T20:10:50;100045.78;;;2.32;75.38
48606;BME280;8482;54.396;18.590;2022-12-07T20:13:20;100047.41;;;2.35;75.71
48606;BME280;8482;54.396;18.590;2022-12-07T20:15:57;100062.25;;;2.34;75.91
48606;BME280;8482;54.396;18.590;2022-12-07T20:18:24;100067.31;;;2.37;75.85
48606;BME280;8482;54.396;18.590;2022-12-07T20:20:54;100065.47;;;2.39;76.08
48606;BME280;8482;54.396;18.590;2022-12-07T20:23:27;100058.53;;;2.38;76.03
48606;BME280;8482;54.396;18.590;2022-12-07T20:25:54;100056.84;;;2.37;75.73
48606;BME280;8482;54.396;18.590;2022-12-07T20:28:21;100050.03;;;2.35;75.25
48606;BME280;8482;54.396;18.590;2022-12-07T20:30:48;100054.66;;;2.29;75.33
48606;BME280;8482;54.396;18.590;2022-12-07T20:33:14;100062.75;;;2.25;74.76
48606;BME280;8482;54.396;18.590;2022-12-07T20:35:40;100065.53;;;2.22;75.17
48606;BME280;8482;54.396;18.590;2022-12-07T20:38:08;100067.41;;;2.20;75.11
48606;BME280;8482;54.396;18.590;2022-12-07T20:40:34;100064.09;;;2.16;74.51
48606;BME280;8482;54.396;18.590;2022-12-07T20:43:00;100071.38;;;2.11;74.81
48606;BME280;8482;54.396;18.590;2022-12-07T20:45:26;100074.75;;;2.13;75.18
48606;BME280;8482;54.396;18.590;2022-12-07T20:47:52;100077.44;;;2.11;75.41
48606;BME280;8482;54.396;18.590;2022-12-07T20:50:18;100070.63;;;2.09;75.64
48606;BME280;8482;54.396;18.590;2022-12-07T20:52:44;100054.06;;;2.08;75.53
48606;BME280;8482;54.396;18.590;2022-12-07T20:55:10;100086.31;;;2.09;75.38
48606;BME280;8482;54.396;18.590;2022-12-07T20:57:36;100076.63;;;2.11;75.65
48606;BME280;8482;54.396;18.590;2022-12-07T21:00:05;100078.28;;;2.12;75.72
48606;BME280;8482;54.396;18.590;2022-12-07T21:02:34;100086.38;;;2.07;75.72
48606;BME280;8482;54.396;18.590;2022-12-07T21:04:59;100073.13;;;2.10;75.42
48606;BME280;8482;54.396;18.590;2022-12-07T21:07:25;100076.69;;;2.09;75.06
48606;BME280;8482;54.396;18.590;2022-12-07T21:09:52;100084.63;;;2.08;75.52
48606;BME280;8482;54.396;18.590;2022-12-07T21:12:18;100079.56;;;2.05;75.50
48606;BME280;8482;54.396;18.590;2022-12-07T21:14:44;100090.78;;;2.07;74.98
48606;BME280;8482;54.396;18.590;2022-12-07T21:17:10;100090.84;;;2.05;75.15
48606;BME280;8482;54.396;18.590;2022-12-07T21:19:36;100087.41;;;2.05;74.93
48606;BME280;8482;54.396;18.590;2022-12-07T21:22:03;100089.00;;;2.07;75.51
48606;BME280;8482;54.396;18.590;2022-12-07T21:24:29;100078.53;;;2.07;75.44
48606;BME280;8482;54.396;18.590;2022-12-07T21:26:55;100093.41;;;2.07;75.37
48606;BME280;8482;54.396;18.590;2022-12-07T21:29:21;100093.47;;;2.05;75.11
48606;BME280;8482;54.396;18.590;2022-12-07T21:31:47;100088.31;;;2.04;75.05
48606;BME280;8482;54.396;18.590;2022-12-07T21:34:13;100110.19;;;2.03;74.84
48606;BME280;8482;54.396;18.590;2022-12-07T21:36:39;100120.75;;;2.01;75.01
48606;BME280;8482;54.396;18.590;2022-12-07T21:39:05;100112.78;;;2.03;75.36
48606;BME280;8482;54.396;18.590;2022-12-07T21:41:34;100118.13;;;2.01;74.67
48606;BME280;8482;54.396;18.590;2022-12-07T21:44:04;100120.75;;;2.01;75.10
48606;BME280;8482;54.396;18.590;2022-12-07T21:46:30;100122.50;;;2.01;74.83
48606;BME280;8482;54.396;18.590;2022-12-07T21:48:59;100130.28;;;2.02;74.96
48606;BME280;8482;54.396;18.590;2022-12-07T21:51:28;100129.34;;;2.03;74.94
48606;BME280;8482;54.396;18.590;2022-12-07T21:53:57;100129.25;;;2.05;74.79
48606;BME280;8482;54.396;18.590;2022-12-07T21:56:31;100115.34;;;2.04;74.81
48606;BME280;8482;54.396;18.590;2022-12-07T21:59:13;100139.56;;;2.08;74.97
48606;BME280;8482;54.396;18.590;2022-12-07T22:01:42;100124.69;;;2.08;74.64
48606;BME280;8482;54.396;18.590;2022-12-07T22:04:28;100124.69;;;2.08;74.87
48606;BME280;8482;54.396;18.590;2022-12-07T22:06:54;100117.63;;;2.10;74.47
48606;BME280;8482;54.396;18.590;2022-12-07T22:09:21;100124.69;;;2.08;74.46
48606;BME280;8482;54.396;18.590;2022-12-07T22:11:48;100121.31;;;2.06;74.29
48606;BME280;8482;54.396;18.590;2022-12-07T22:14:14;100125.72;;;2.06;74.59
48606;BME280;8482;54.396;18.590;2022-12-07T22:16:58;100135.41;;;2.04;74.85
48606;BME280;8482;54.396;18.590;2022-12-07T22:19:25;100126.56;;;2.06;75.00
48606;BME280;8482;54.396;18.590;2022-12-07T22:21:52;100126.56;;;2.06;75.31
48606;BME280;8482;54.396;18.590;2022-12-07T22:24:17;100121.16;;;2.09;75.00
