sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27633;DHT22;15046;50.930;13.334;2023-09-19T00:01:34;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:04:01;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:06:30;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:08:57;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:11:24;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:13:52;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:16:18;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:18:44;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:21:10;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:23:36;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:26:02;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:28:29;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:30:55;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:33:22;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:35:54;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:38:21;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:40:50;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:43:19;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:45:47;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:48:16;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:50:46;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:53:15;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:55:44;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T00:58:11;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T01:00:37;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T01:03:04;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T01:05:33;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T01:07:59;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T01:10:25;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T01:24:51;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T01:29:49;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T01:32:20;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T01:34:53;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T01:37:21;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T01:42:31;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T01:45:13;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T01:47:48;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T01:50:44;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T01:53:23;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T01:55:50;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T01:58:21;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:00:49;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:03:20;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:05:51;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:08:20;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:10:46;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:13:22;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:15:51;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:18:17;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:20:43;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:23:10;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:25:36;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:28:03;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:30:29;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:32:56;16.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:35:22;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:37:48;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:40:14;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:42:55;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:45:21;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:47:49;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:50:15;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:52:45;16.40;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:55:20;16.40;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T02:57:51;16.40;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:00:19;16.40;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:02:53;16.30;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:05:20;16.30;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:07:47;16.30;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:10:19;16.30;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:12:46;16.30;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:15:13;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:17:46;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:20:13;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:22:43;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:25:09;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:27:38;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:30:04;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:32:36;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:35:03;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:37:32;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:39:59;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:42:25;16.00;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:44:52;16.00;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:47:18;16.00;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:49:46;16.00;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:52:12;16.00;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:54:38;16.00;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:57:07;16.00;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T03:59:32;16.00;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:01:58;16.00;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:04:24;16.00;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:06:51;16.00;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:09:17;16.00;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:11:42;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:14:08;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:16:34;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:19:00;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:21:25;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:23:52;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:26:18;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:28:44;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:31:09;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:33:37;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:36:03;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:38:31;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:40:57;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:43:24;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:45:50;15.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:48:16;15.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:50:43;15.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:53:09;15.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:55:35;15.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T04:58:01;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:00:28;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:02:56;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:05:22;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:07:49;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:10:15;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:12:44;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:15:14;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:17:40;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:20:07;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:22:42;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:25:11;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:27:43;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:30:09;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:32:35;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:35:00;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:37:26;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:39:52;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:42:21;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:44:47;15.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:47:12;15.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:49:38;15.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:52:07;15.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:54:33;15.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:57:02;15.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T05:59:28;15.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:01:54;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:04:20;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:06:47;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:09:14;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:11:43;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:14:09;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:16:36;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:19:04;15.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:21:34;16.00;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:24:00;16.00;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:26:25;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:28:52;16.10;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:31:18;16.20;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:36:51;16.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:39:17;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:41:43;16.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:44:10;16.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:46:36;16.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:49:05;16.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:51:32;16.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:54:01;16.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:56:27;16.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T06:58:52;16.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:01:18;16.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:03:44;17.00;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:06:13;17.00;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:08:38;17.00;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:11:05;17.10;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:13:31;17.10;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:15:58;17.20;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:18:25;17.30;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:20:51;17.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:23:21;17.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:25:51;17.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:28:17;18.00;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:30:44;18.10;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:33:09;18.20;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:35:38;18.20;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:38:07;18.20;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:40:33;18.30;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:42:59;18.40;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:45:30;18.20;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:47:56;18.20;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:50:22;18.30;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:52:49;18.20;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:55:18;18.30;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T07:57:45;18.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:00:12;18.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:02:39;18.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:05:10;18.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:07:40;18.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:10:06;19.10;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:12:40;19.30;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:15:16;19.40;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:17:42;19.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:20:09;19.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:22:52;19.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:25:20;19.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:27:48;19.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:30:19;19.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:33:01;20.00;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:35:30;19.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:37:56;19.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:40:22;19.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:42:55;19.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:45:22;19.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:50:39;20.30;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:53:11;20.10;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:55:40;20.10;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T08:58:10;20.30;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:00:36;20.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:03:03;20.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:05:32;21.10;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:08:00;20.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:10:26;20.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:12:53;20.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:15:22;20.40;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:17:49;20.30;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:20:19;20.10;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:22:55;19.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:25:22;19.70;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:28:01;19.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:30:36;19.40;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:33:13;19.40;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:35:49;19.50;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:38:21;19.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:40:52;19.80;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:43:35;19.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:46:21;19.90;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:49:02;20.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:52:00;21.60;99.90
27633;DHT22;15046;50.930;13.334;2023-09-19T09:54:59;23.30;99.30
27633;DHT22;15046;50.930;13.334;2023-09-19T09:57:25;24.30;95.80
27633;DHT22;15046;50.930;13.334;2023-09-19T09:59:53;24.40;93.20
27633;DHT22;15046;50.930;13.334;2023-09-19T10:02:30;25.20;91.10
27633;DHT22;15046;50.930;13.334;2023-09-19T10:05:12;26.40;87.50
27633;DHT22;15046;50.930;13.334;2023-09-19T10:07:54;25.90;83.20
27633;DHT22;15046;50.930;13.334;2023-09-19T10:10:38;26.20;83.00
27633;DHT22;15046;50.930;13.334;2023-09-19T10:13:19;27.80;78.30
27633;DHT22;15046;50.930;13.334;2023-09-19T10:15:51;28.10;76.20
27633;DHT22;15046;50.930;13.334;2023-09-19T10:18:27;28.50;72.90
27633;DHT22;15046;50.930;13.334;2023-09-19T10:20:56;27.50;70.30
27633;DHT22;15046;50.930;13.334;2023-09-19T10:23:22;27.20;71.20
27633;DHT22;15046;50.930;13.334;2023-09-19T10:25:52;26.50;69.50
27633;DHT22;15046;50.930;13.334;2023-09-19T10:28:20;25.10;69.10
27633;DHT22;15046;50.930;13.334;2023-09-19T10:30:51;24.10;71.20
27633;DHT22;15046;50.930;13.334;2023-09-19T10:33:19;23.40;72.70
27633;DHT22;15046;50.930;13.334;2023-09-19T10:35:48;22.70;74.30
27633;DHT22;15046;50.930;13.334;2023-09-19T10:38:17;22.60;75.20
27633;DHT22;15046;50.930;13.334;2023-09-19T10:40:51;22.30;76.00
27633;DHT22;15046;50.930;13.334;2023-09-19T10:43:19;22.20;76.10
27633;DHT22;15046;50.930;13.334;2023-09-19T10:45:47;22.00;75.90
27633;DHT22;15046;50.930;13.334;2023-09-19T10:48:19;22.90;76.10
27633;DHT22;15046;50.930;13.334;2023-09-19T10:50:48;24.50;73.30
27633;DHT22;15046;50.930;13.334;2023-09-19T10:53:17;25.60;71.40
27633;DHT22;15046;50.930;13.334;2023-09-19T10:56:03;25.80;69.60
27633;DHT22;15046;50.930;13.334;2023-09-19T10:58:35;25.60;67.60
27633;DHT22;15046;50.930;13.334;2023-09-19T11:01:04;24.60;69.30
27633;DHT22;15046;50.930;13.334;2023-09-19T11:03:35;24.10;70.20
27633;DHT22;15046;50.930;13.334;2023-09-19T11:06:12;24.50;71.00
27633;DHT22;15046;50.930;13.334;2023-09-19T11:08:59;24.80;70.20
27633;DHT22;15046;50.930;13.334;2023-09-19T11:11:44;25.10;69.20
27633;DHT22;15046;50.930;13.334;2023-09-19T11:30:51;29.30;58.90
27633;DHT22;15046;50.930;13.334;2023-09-19T11:33:30;29.10;57.90
27633;DHT22;15046;50.930;13.334;2023-09-19T11:36:14;28.70;56.80
27633;DHT22;15046;50.930;13.334;2023-09-19T11:43:47;27.40;57.50
27633;DHT22;15046;50.930;13.334;2023-09-19T11:46:13;26.60;58.30
27633;DHT22;15046;50.930;13.334;2023-09-19T11:48:43;25.70;58.90
27633;DHT22;15046;50.930;13.334;2023-09-19T11:51:11;25.20;59.80
27633;DHT22;15046;50.930;13.334;2023-09-19T11:53:45;24.80;60.40
27633;DHT22;15046;50.930;13.334;2023-09-19T11:56:15;24.50;62.60
27633;DHT22;15046;50.930;13.334;2023-09-19T11:58:41;24.30;65.00
27633;DHT22;15046;50.930;13.334;2023-09-19T12:01:08;24.10;65.70
27633;DHT22;15046;50.930;13.334;2023-09-19T12:03:43;24.00;66.10
27633;DHT22;15046;50.930;13.334;2023-09-19T12:06:14;24.00;66.90
27633;DHT22;15046;50.930;13.334;2023-09-19T12:08:41;24.50;66.80
27633;DHT22;15046;50.930;13.334;2023-09-19T12:11:13;25.20;65.90
27633;DHT22;15046;50.930;13.334;2023-09-19T12:13:45;25.30;65.40
27633;DHT22;15046;50.930;13.334;2023-09-19T12:16:16;25.40;65.60
27633;DHT22;15046;50.930;13.334;2023-09-19T12:18:46;25.90;65.00
27633;DHT22;15046;50.930;13.334;2023-09-19T12:21:31;26.90;63.50
27633;DHT22;15046;50.930;13.334;2023-09-19T12:24:27;27.90;61.70
27633;DHT22;15046;50.930;13.334;2023-09-19T12:27:00;28.80;60.70
27633;DHT22;15046;50.930;13.334;2023-09-19T12:29:30;29.40;59.80
27633;DHT22;15046;50.930;13.334;2023-09-19T12:31:59;30.10;58.90
27633;DHT22;15046;50.930;13.334;2023-09-19T12:34:30;30.40;57.40
27633;DHT22;15046;50.930;13.334;2023-09-19T12:39:52;30.50;55.30
27633;DHT22;15046;50.930;13.334;2023-09-19T12:42:24;30.40;56.70
27633;DHT22;15046;50.930;13.334;2023-09-19T12:44:52;30.40;55.20
27633;DHT22;15046;50.930;13.334;2023-09-19T12:47:23;29.70;55.80
27633;DHT22;15046;50.930;13.334;2023-09-19T12:50:12;29.40;55.90
27633;DHT22;15046;50.930;13.334;2023-09-19T12:52:52;29.50;55.10
27633;DHT22;15046;50.930;13.334;2023-09-19T12:55:29;29.20;55.10
27633;DHT22;15046;50.930;13.334;2023-09-19T12:57:59;28.80;57.30
27633;DHT22;15046;50.930;13.334;2023-09-19T13:00:40;28.60;56.50
27633;DHT22;15046;50.930;13.334;2023-09-19T13:03:39;27.80;56.50
27633;DHT22;15046;50.930;13.334;2023-09-19T13:06:05;27.10;57.10
27633;DHT22;15046;50.930;13.334;2023-09-19T13:08:33;26.40;58.30
27633;DHT22;15046;50.930;13.334;2023-09-19T13:13:39;26.30;58.80
27633;DHT22;15046;50.930;13.334;2023-09-19T13:16:05;26.90;58.10
27633;DHT22;15046;50.930;13.334;2023-09-19T13:18:47;27.50;57.20
27633;DHT22;15046;50.930;13.334;2023-09-19T13:21:16;27.70;57.60
27633;DHT22;15046;50.930;13.334;2023-09-19T13:23:58;28.50;56.30
27633;DHT22;15046;50.930;13.334;2023-09-19T13:26:41;29.60;54.00
27633;DHT22;15046;50.930;13.334;2023-09-19T13:29:07;30.20;51.70
27633;DHT22;15046;50.930;13.334;2023-09-19T13:31:33;30.20;51.30
27633;DHT22;15046;50.930;13.334;2023-09-19T13:33:59;29.70;51.10
27633;DHT22;15046;50.930;13.334;2023-09-19T13:36:24;29.50;50.90
27633;DHT22;15046;50.930;13.334;2023-09-19T13:38:50;29.70;51.00
27633;DHT22;15046;50.930;13.334;2023-09-19T13:41:18;30.00;50.60
27633;DHT22;15046;50.930;13.334;2023-09-19T13:43:44;30.40;51.30
27633;DHT22;15046;50.930;13.334;2023-09-19T13:46:14;30.60;51.10
27633;DHT22;15046;50.930;13.334;2023-09-19T13:48:42;30.50;50.40
27633;DHT22;15046;50.930;13.334;2023-09-19T13:51:07;30.70;50.30
27633;DHT22;15046;50.930;13.334;2023-09-19T13:53:33;30.70;49.80
27633;DHT22;15046;50.930;13.334;2023-09-19T13:55:59;30.30;49.90
27633;DHT22;15046;50.930;13.334;2023-09-19T13:58:25;30.20;50.70
27633;DHT22;15046;50.930;13.334;2023-09-19T14:00:52;30.20;50.50
27633;DHT22;15046;50.930;13.334;2023-09-19T14:03:21;30.30;50.20
27633;DHT22;15046;50.930;13.334;2023-09-19T14:05:47;30.20;50.30
27633;DHT22;15046;50.930;13.334;2023-09-19T14:08:13;30.70;49.90
27633;DHT22;15046;50.930;13.334;2023-09-19T14:10:39;31.00;49.20
27633;DHT22;15046;50.930;13.334;2023-09-19T14:13:05;31.20;48.40
27633;DHT22;15046;50.930;13.334;2023-09-19T14:15:30;31.00;47.90
27633;DHT22;15046;50.930;13.334;2023-09-19T14:17:58;30.70;48.10
27633;DHT22;15046;50.930;13.334;2023-09-19T14:20:24;30.70;49.20
27633;DHT22;15046;50.930;13.334;2023-09-19T14:22:52;31.10;48.60
27633;DHT22;15046;50.930;13.334;2023-09-19T14:25:18;30.60;48.20
27633;DHT22;15046;50.930;13.334;2023-09-19T14:27:44;30.20;48.80
27633;DHT22;15046;50.930;13.334;2023-09-19T14:30:10;30.10;49.00
27633;DHT22;15046;50.930;13.334;2023-09-19T14:32:36;29.80;48.80
27633;DHT22;15046;50.930;13.334;2023-09-19T14:35:02;28.80;49.20
27633;DHT22;15046;50.930;13.334;2023-09-19T14:37:28;28.10;49.90
27633;DHT22;15046;50.930;13.334;2023-09-19T14:39:54;28.20;51.90
27633;DHT22;15046;50.930;13.334;2023-09-19T14:42:20;28.80;51.20
27633;DHT22;15046;50.930;13.334;2023-09-19T14:44:46;29.30;49.40
27633;DHT22;15046;50.930;13.334;2023-09-19T14:47:13;29.30;49.10
27633;DHT22;15046;50.930;13.334;2023-09-19T14:49:39;29.10;48.90
27633;DHT22;15046;50.930;13.334;2023-09-19T14:52:08;28.80;49.00
27633;DHT22;15046;50.930;13.334;2023-09-19T14:54:34;28.60;49.30
27633;DHT22;15046;50.930;13.334;2023-09-19T14:57:00;28.30;49.40
27633;DHT22;15046;50.930;13.334;2023-09-19T14:59:34;27.60;50.50
27633;DHT22;15046;50.930;13.334;2023-09-19T15:02:04;26.70;51.10
27633;DHT22;15046;50.930;13.334;2023-09-19T15:04:30;26.60;52.30
27633;DHT22;15046;50.930;13.334;2023-09-19T15:06:56;27.00;51.90
27633;DHT22;15046;50.930;13.334;2023-09-19T15:09:23;27.50;51.50
27633;DHT22;15046;50.930;13.334;2023-09-19T15:11:53;28.20;52.20
27633;DHT22;15046;50.930;13.334;2023-09-19T15:14:19;28.90;50.80
27633;DHT22;15046;50.930;13.334;2023-09-19T15:16:45;28.70;49.40
27633;DHT22;15046;50.930;13.334;2023-09-19T15:19:11;28.50;49.20
27633;DHT22;15046;50.930;13.334;2023-09-19T15:21:36;28.40;49.30
27633;DHT22;15046;50.930;13.334;2023-09-19T15:24:06;28.30;49.20
27633;DHT22;15046;50.930;13.334;2023-09-19T15:26:35;28.20;48.80
27633;DHT22;15046;50.930;13.334;2023-09-19T15:29:05;27.80;49.50
27633;DHT22;15046;50.930;13.334;2023-09-19T15:31:31;27.60;49.60
27633;DHT22;15046;50.930;13.334;2023-09-19T15:33:57;27.10;49.80
27633;DHT22;15046;50.930;13.334;2023-09-19T15:36:23;26.40;50.30
27633;DHT22;15046;50.930;13.334;2023-09-19T15:38:57;25.70;50.80
27633;DHT22;15046;50.930;13.334;2023-09-19T15:43:53;24.40;52.20
27633;DHT22;15046;50.930;13.334;2023-09-19T15:46:20;23.80;53.00
27633;DHT22;15046;50.930;13.334;2023-09-19T15:48:46;23.50;53.80
27633;DHT22;15046;50.930;13.334;2023-09-19T15:51:12;23.20;54.20
27633;DHT22;15046;50.930;13.334;2023-09-19T15:56:09;22.80;54.70
27633;DHT22;15046;50.930;13.334;2023-09-19T15:58:36;22.60;54.80
27633;DHT22;15046;50.930;13.334;2023-09-19T16:01:08;22.50;54.70
27633;DHT22;15046;50.930;13.334;2023-09-19T16:03:44;22.30;54.90
27633;DHT22;15046;50.930;13.334;2023-09-19T16:06:12;22.10;55.20
27633;DHT22;15046;50.930;13.334;2023-09-19T16:08:48;22.00;55.60
27633;DHT22;15046;50.930;13.334;2023-09-19T16:11:14;21.80;55.80
27633;DHT22;15046;50.930;13.334;2023-09-19T16:13:42;21.70;55.80
27633;DHT22;15046;50.930;13.334;2023-09-19T16:16:09;21.60;55.40
27633;DHT22;15046;50.930;13.334;2023-09-19T16:18:38;21.50;55.70
27633;DHT22;15046;50.930;13.334;2023-09-19T16:21:05;21.40;55.70
27633;DHT22;15046;50.930;13.334;2023-09-19T16:23:33;21.40;56.10