sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33454;BME280;39400;49.744;7.012;2022-09-09T00:03:43;95489.84;;;15.06;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T00:06:26;95481.22;;;14.88;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T00:11:57;95479.16;;;14.92;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T00:15:13;95481.41;;;14.81;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T00:19:02;95476.22;;;14.83;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T00:21:06;95471.88;;;14.98;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T00:23:37;95472.91;;;15.04;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T00:31:31;95473.19;;;14.77;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T00:34:05;95465.47;;;14.68;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T00:36:36;95456.00;;;14.69;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T00:39:05;95454.28;;;14.76;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T00:41:47;95446.47;;;14.70;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T00:44:31;95455.31;;;14.65;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T00:50:14;95450.44;;;14.53;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T00:53:12;95458.44;;;14.31;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T00:56:35;95461.28;;;14.44;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T00:58:52;95466.41;;;14.45;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T01:01:25;95470.00;;;14.62;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T01:03:53;95463.50;;;14.53;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T01:06:29;95462.38;;;14.66;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T01:12:10;95478.19;;;14.82;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T01:14:47;95468.06;;;14.92;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T01:17:33;95475.50;;;14.95;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T01:23:34;95479.50;;;14.78;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T01:26:39;95484.16;;;14.48;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T01:29:15;95486.94;;;14.64;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T01:31:58;95491.22;;;14.49;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T01:34:33;95496.06;;;14.45;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T01:37:08;95499.56;;;14.29;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T01:39:39;95508.22;;;14.31;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T01:42:13;95505.03;;;14.33;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T01:44:42;95501.84;;;14.34;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T01:47:09;95483.13;;;14.22;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T01:49:52;95496.91;;;14.42;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T01:52:24;95493.16;;;14.52;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T01:54:52;95494.03;;;14.65;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T01:57:33;95495.94;;;14.52;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:00:11;95497.47;;;14.53;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:03:08;95491.28;;;14.65;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:06:35;95488.88;;;14.47;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:09:19;95487.72;;;14.28;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:11:55;95475.19;;;14.60;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:14:41;95465.06;;;14.70;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:17:14;95458.94;;;14.62;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:20:04;95464.09;;;14.60;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:22:50;95473.22;;;14.41;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:25:21;95464.22;;;14.37;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:27:50;95465.34;;;14.39;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:30:20;95478.06;;;14.37;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:32:54;95464.59;;;14.39;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:35:34;95463.03;;;14.38;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:38:07;95472.59;;;14.33;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:40:37;95468.03;;;14.43;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:43:04;95460.28;;;14.38;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:46:09;95454.00;;;14.54;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:48:52;95450.81;;;14.55;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:51:37;95456.59;;;14.61;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:54:32;95444.91;;;14.53;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T02:59:43;95446.47;;;14.54;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:02:11;95443.00;;;14.50;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:04:40;95451.56;;;14.56;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:07:07;95443.84;;;14.47;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:09:35;95449.59;;;14.56;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:12:02;95444.41;;;14.58;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:14:33;95445.56;;;14.41;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:17:00;95452.13;;;14.47;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:19:34;95459.34;;;14.61;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:22:02;95447.69;;;14.53;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:24:34;95439.44;;;14.49;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:27:03;95450.22;;;14.44;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:29:31;95445.06;;;14.46;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:32:01;95446.13;;;14.52;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:34:28;95447.31;;;14.35;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:36:57;95457.34;;;14.45;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:39:26;95462.31;;;14.34;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:41:53;95461.63;;;14.30;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:44:21;95456.38;;;14.35;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:46:48;95455.75;;;14.44;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:49:15;95460.59;;;14.40;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:51:44;95458.09;;;14.45;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:54:13;95455.84;;;14.40;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:56:43;95460.06;;;14.28;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T03:59:12;95461.53;;;14.33;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:01:41;95466.38;;;14.29;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:04:08;95461.78;;;14.22;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:06:36;95460.78;;;14.33;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:09:03;95458.38;;;14.35;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:11:31;95458.16;;;14.25;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:13:59;95458.69;;;14.20;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:16:28;95469.19;;;14.09;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:18:56;95462.66;;;14.19;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:21:24;95459.91;;;14.36;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:23:52;95454.53;;;14.28;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:26:20;95469.75;;;14.20;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:28:47;95466.66;;;14.35;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:31:20;95454.03;;;14.34;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:33:50;95463.91;;;14.35;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:36:18;95456.00;;;14.33;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:38:48;95464.84;;;14.28;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:41:16;95464.75;;;14.32;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:43:45;95460.31;;;14.18;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:46:14;95465.06;;;14.17;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:48:44;95470.44;;;14.24;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:51:13;95466.97;;;14.20;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:53:42;95484.06;;;14.15;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:56:13;95486.50;;;14.13;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T04:58:45;95476.66;;;14.28;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:01:19;95475.38;;;14.17;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:03:50;95478.53;;;14.15;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:06:21;95484.91;;;14.12;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:08:55;95495.66;;;14.26;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:11:27;95493.06;;;14.19;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:14:15;95490.13;;;14.26;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:16:43;95491.72;;;14.27;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:19:11;95494.63;;;14.20;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:21:43;95495.81;;;14.19;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:24:11;95499.66;;;14.25;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:26:39;95498.41;;;14.10;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:29:07;95499.69;;;14.06;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:31:35;95506.78;;;14.07;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:34:08;95502.34;;;14.09;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:36:35;95499.75;;;14.02;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:39:03;95500.88;;;14.04;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:41:32;95494.81;;;14.30;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:44:01;95493.41;;;14.21;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:46:31;95493.63;;;14.47;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:48:58;95494.16;;;14.42;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:51:29;95498.72;;;14.32;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:54:05;95501.47;;;14.52;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:56:37;95506.56;;;14.34;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T05:59:06;95493.63;;;14.47;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:01:36;95501.59;;;14.45;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:04:09;95501.03;;;14.70;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:06:39;95506.31;;;14.81;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:09:12;95497.47;;;14.86;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:11:42;95495.22;;;14.48;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:14:11;95503.06;;;14.49;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:16:39;95503.00;;;14.53;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:19:15;95499.56;;;14.65;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:21:43;95498.09;;;14.61;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:24:12;95491.53;;;14.71;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:26:40;95484.00;;;14.55;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:29:10;95481.41;;;14.64;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:31:39;95491.59;;;14.51;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:34:22;95492.94;;;14.43;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:36:54;95489.00;;;14.60;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:39:22;95483.78;;;14.46;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:41:49;95493.25;;;14.28;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:44:45;95488.44;;;14.33;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:47:20;95488.41;;;14.53;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:49:47;95493.97;;;14.33;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:52:15;95487.28;;;14.50;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:54:44;95494.72;;;14.53;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T06:57:12;95502.78;;;14.44;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:00:01;95501.47;;;14.52;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:02:31;95495.94;;;14.52;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:04:58;95503.53;;;14.64;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:07:26;95508.03;;;14.74;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:09:54;95509.06;;;14.64;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:12:21;95511.34;;;14.69;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:14:54;95520.09;;;14.48;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:17:22;95511.75;;;14.52;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:19:49;95512.44;;;14.56;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:22:17;95508.38;;;14.60;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:24:44;95515.22;;;14.36;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:27:15;95514.00;;;14.20;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:29:42;95515.47;;;14.05;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:32:10;95514.84;;;14.17;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:34:38;95514.88;;;14.70;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:37:05;95521.34;;;14.63;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:39:33;95526.03;;;14.66;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:42:01;95523.25;;;14.99;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:44:29;95525.16;;;15.18;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:47:03;95524.13;;;15.12;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:49:36;95505.13;;;15.43;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:52:04;95518.50;;;15.32;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:54:40;95514.38;;;15.53;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:57:07;95517.63;;;15.81;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T07:59:36;95518.84;;;15.80;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:02:04;95514.84;;;15.81;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:04:34;95520.13;;;15.30;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:07:02;95516.09;;;15.02;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:09:35;95526.22;;;15.08;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:12:12;95528.34;;;15.33;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:14:39;95530.44;;;15.29;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:17:07;95529.09;;;15.50;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:19:34;95520.00;;;15.50;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:22:06;95526.50;;;15.59;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:24:35;95526.69;;;15.52;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:27:03;95531.19;;;15.46;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:29:30;95541.91;;;15.44;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:31:58;95535.03;;;15.19;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:34:27;95543.75;;;15.34;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:36:58;95548.03;;;14.90;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:39:32;95559.50;;;14.72;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:46:02;95553.19;;;14.88;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:48:05;95553.91;;;15.08;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:50:36;95560.25;;;15.54;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:53:20;95554.59;;;16.03;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:56:01;95554.88;;;15.63;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T08:58:44;95553.34;;;15.62;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:01:48;95560.47;;;15.31;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:04:36;95552.13;;;15.47;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:10:08;95548.13;;;15.81;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:12:59;95550.63;;;15.75;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:15:33;95555.59;;;15.67;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:18:04;95552.13;;;15.47;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:21:00;95555.09;;;15.40;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:23:36;95541.44;;;15.62;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:26:09;95557.47;;;15.87;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:28:40;95558.44;;;15.48;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:31:12;95546.09;;;15.36;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:33:52;95552.84;;;15.35;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:36:52;95563.84;;;15.22;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:39:31;95561.56;;;15.50;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:42:23;95564.75;;;15.48;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:44:54;95550.41;;;15.53;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:47:22;95544.75;;;15.57;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:50:19;95551.34;;;16.34;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:53:03;95552.44;;;16.24;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:55:35;95546.63;;;16.60;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T09:58:13;95539.63;;;16.55;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T10:00:50;95536.06;;;16.42;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T10:03:31;95535.06;;;16.61;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T10:06:00;95524.31;;;16.63;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T10:08:27;95522.34;;;16.77;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T10:19:01;95533.19;;;17.09;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T10:26:51;95524.69;;;17.73;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T10:32:11;95522.75;;;18.49;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T10:40:26;95508.25;;;17.66;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T10:48:52;95518.97;;;17.07;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T10:56:39;95533.84;;;16.37;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T10:59:17;95542.06;;;16.53;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T11:02:05;95536.66;;;17.01;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T11:04:43;95524.53;;;17.07;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T11:07:14;95533.00;;;16.91;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T11:09:49;95528.22;;;16.79;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T11:12:22;95530.00;;;16.98;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T11:14:55;95525.75;;;17.06;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T11:17:35;95530.47;;;17.44;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T11:20:05;95528.91;;;17.43;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T11:23:09;95518.69;;;17.75;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T11:25:41;95506.78;;;18.71;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T11:42:16;95501.84;;;19.34;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T11:44:45;95497.66;;;19.20;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T11:47:23;95489.25;;;19.11;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T11:49:53;95491.53;;;18.94;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T11:52:36;95487.66;;;18.51;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T11:55:35;95482.53;;;18.19;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T12:00:48;95486.44;;;17.77;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T12:03:47;95495.38;;;17.25;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T12:06:31;95499.75;;;17.00;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T12:09:09;95505.69;;;16.77;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T12:11:40;95517.59;;;16.23;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T12:14:19;95528.25;;;16.11;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T12:16:48;95533.81;;;15.82;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T12:19:19;95536.81;;;15.88;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T12:25:27;95530.91;;;16.28;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T12:33:55;95530.38;;;17.70;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T12:36:25;95524.66;;;17.51;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T12:38:57;95521.19;;;17.60;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T12:41:27;95516.56;;;17.79;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T12:44:09;95512.00;;;17.50;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T12:46:41;95506.91;;;17.71;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T12:49:35;95513.06;;;18.32;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T12:52:34;95510.19;;;18.44;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T12:55:05;95497.50;;;18.43;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T12:57:38;95497.88;;;18.54;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T13:00:17;95488.00;;;18.63;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T13:02:53;95494.91;;;18.80;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T13:05:23;95492.19;;;19.08;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T13:07:51;95489.50;;;18.86;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T13:10:25;95480.78;;;19.42;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T13:13:19;95474.75;;;19.35;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T13:15:53;95475.56;;;19.72;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T13:18:29;95466.84;;;19.98;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T13:20:56;95466.13;;;20.58;97.41
33454;BME280;39400;49.744;7.012;2022-09-09T13:23:32;95454.50;;;20.50;96.85
33454;BME280;39400;49.744;7.012;2022-09-09T13:26:02;95461.38;;;20.73;94.41
33454;BME280;39400;49.744;7.012;2022-09-09T13:28:31;95462.06;;;20.59;92.69
33454;BME280;39400;49.744;7.012;2022-09-09T13:31:01;95465.63;;;19.99;93.85
33454;BME280;39400;49.744;7.012;2022-09-09T13:33:30;95465.50;;;19.65;98.15
33454;BME280;39400;49.744;7.012;2022-09-09T13:36:01;95459.34;;;20.31;95.80
33454;BME280;39400;49.744;7.012;2022-09-09T13:38:33;95474.31;;;20.95;94.49
33454;BME280;39400;49.744;7.012;2022-09-09T13:41:07;95467.78;;;19.94;90.91
33454;BME280;39400;49.744;7.012;2022-09-09T13:43:43;95465.47;;;19.93;94.69
33454;BME280;39400;49.744;7.012;2022-09-09T13:46:40;95469.81;;;19.57;97.14
33454;BME280;39400;49.744;7.012;2022-09-09T13:51:43;95461.22;;;18.96;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T13:54:14;95458.59;;;18.62;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T13:56:43;95470.31;;;18.47;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T13:59:13;95466.75;;;18.16;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:01:41;95487.72;;;17.86;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:04:09;95490.81;;;18.10;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:06:38;95493.03;;;18.77;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:09:08;95495.16;;;19.13;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:11:37;95490.13;;;19.67;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:14:04;95480.75;;;20.34;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:16:32;95465.88;;;20.28;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:18:59;95477.81;;;20.80;98.03
33454;BME280;39400;49.744;7.012;2022-09-09T14:21:27;95481.91;;;19.91;97.98
33454;BME280;39400;49.744;7.012;2022-09-09T14:23:54;95480.06;;;18.83;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:26:21;95484.63;;;18.05;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:28:48;95495.94;;;17.89;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:31:24;95501.91;;;17.66;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:33:51;95508.53;;;17.11;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:36:19;95514.09;;;17.11;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:38:47;95511.31;;;16.60;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:41:16;95529.59;;;16.20;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:43:45;95540.31;;;15.76;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:46:15;95552.50;;;15.33;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:48:42;95553.03;;;15.11;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:51:13;95542.50;;;14.90;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:53:42;95546.53;;;14.85;100.00
33454;BME280;39400;49.744;7.012;2022-09-09T14:56:11;95556.25;;;14.93;100.00