sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45206;SDS011;30950;53.086;21.576;2023-04-01T00:00:07;19.73;;;16.42;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:02:57;23.25;;;16.15;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:05:25;19.33;;;16.50;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:07:52;23.52;;;17.83;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:10:20;23.30;;;16.10;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:12:47;21.95;;;16.90;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:15:14;23.58;;;18.35;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:17:42;24.33;;;16.83;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:20:09;25.08;;;17.90;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:22:37;21.85;;;17.48;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:25:05;23.83;;;17.73;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:27:32;25.30;;;18.05;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:30:00;22.27;;;16.85;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:32:27;24.92;;;18.10;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:34:55;25.92;;;18.42;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:37:23;27.90;;;20.38;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:39:51;26.50;;;19.00;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:42:18;24.30;;;18.02;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:44:53;23.60;;;17.05;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:47:22;22.20;;;17.67;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:49:52;22.55;;;18.08;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:52:22;23.95;;;19.13;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:54:54;26.05;;;18.48;;
45206;SDS011;30950;53.086;21.576;2023-04-01T00:57:25;25.00;;;17.90;;
45206;SDS011;30950;53.086;21.576;2023-04-01T01:00:06;23.90;;;18.23;;
45206;SDS011;30950;53.086;21.576;2023-04-01T01:02:38;22.90;;;18.13;;
45206;SDS011;30950;53.086;21.576;2023-04-01T01:05:08;25.73;;;19.13;;
45206;SDS011;30950;53.086;21.576;2023-04-01T01:07:47;25.83;;;19.52;;
45206;SDS011;30950;53.086;21.576;2023-04-01T01:10:37;26.73;;;19.13;;
45206;SDS011;30950;53.086;21.576;2023-04-01T01:27:28;25.52;;;18.75;;
45206;SDS011;30950;53.086;21.576;2023-04-01T01:29:47;24.38;;;18.67;;
45206;SDS011;30950;53.086;21.576;2023-04-01T01:35:15;28.08;;;19.77;;
45206;SDS011;30950;53.086;21.576;2023-04-01T01:38:08;26.65;;;18.40;;
45206;SDS011;30950;53.086;21.576;2023-04-01T01:40:42;23.15;;;18.58;;
45206;SDS011;30950;53.086;21.576;2023-04-01T01:43:15;24.23;;;18.50;;
45206;SDS011;30950;53.086;21.576;2023-04-01T01:45:47;26.67;;;19.83;;
45206;SDS011;30950;53.086;21.576;2023-04-01T01:48:17;27.48;;;19.70;;
45206;SDS011;30950;53.086;21.576;2023-04-01T01:50:46;25.05;;;19.17;;
45206;SDS011;30950;53.086;21.576;2023-04-01T01:53:15;22.88;;;18.05;;
45206;SDS011;30950;53.086;21.576;2023-04-01T01:55:45;24.65;;;18.67;;
45206;SDS011;30950;53.086;21.576;2023-04-01T01:58:48;25.77;;;18.35;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:01:22;25.80;;;18.40;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:03:56;23.63;;;18.58;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:06:27;25.98;;;18.45;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:08:59;24.98;;;19.08;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:14:07;24.85;;;18.73;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:19:21;25.85;;;19.30;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:22:08;25.47;;;18.53;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:24:41;25.08;;;18.23;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:27:10;27.30;;;18.92;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:29:38;23.15;;;17.52;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:32:08;27.48;;;18.45;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:34:36;24.88;;;18.48;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:37:04;26.27;;;18.42;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:39:31;26.15;;;19.95;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:41:58;23.95;;;19.23;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:44:26;23.63;;;18.40;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:46:53;24.55;;;19.10;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:49:20;22.88;;;19.33;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:51:47;27.33;;;19.02;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:54:15;24.08;;;19.60;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:56:42;23.48;;;18.92;;
45206;SDS011;30950;53.086;21.576;2023-04-01T02:59:10;24.75;;;18.75;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:01:37;24.67;;;19.67;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:04:05;23.38;;;20.20;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:06:32;25.05;;;19.52;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:08:59;26.42;;;20.52;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:11:27;25.80;;;20.70;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:13:54;22.30;;;18.85;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:16:21;26.83;;;19.35;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:18:50;26.00;;;19.58;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:21:20;21.58;;;18.63;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:23:49;24.55;;;19.25;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:26:17;27.85;;;20.30;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:28:45;27.70;;;21.00;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:31:12;28.65;;;20.45;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:33:47;25.05;;;20.67;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:36:14;28.42;;;21.98;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:38:42;35.58;;;23.90;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:41:15;37.88;;;28.42;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:43:43;35.75;;;26.65;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:46:16;27.90;;;21.88;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:48:45;26.52;;;20.25;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:51:13;25.33;;;19.95;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:53:40;28.05;;;21.20;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:56:08;28.42;;;20.88;;
45206;SDS011;30950;53.086;21.576;2023-04-01T03:58:35;28.73;;;21.98;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:01:14;30.00;;;22.83;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:03:44;28.63;;;22.38;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:06:13;28.98;;;23.13;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:08:42;29.67;;;21.98;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:11:09;29.33;;;22.15;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:13:40;26.77;;;20.70;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:16:09;35.85;;;23.10;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:18:45;25.67;;;21.47;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:21:13;27.83;;;23.35;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:23:42;28.25;;;22.45;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:26:14;31.23;;;23.45;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:28:46;32.33;;;24.58;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:31:20;31.33;;;23.42;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:33:50;31.50;;;24.33;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:36:18;36.58;;;25.90;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:38:48;36.00;;;25.30;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:41:17;35.45;;;26.13;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:43:49;35.80;;;26.52;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:46:18;36.03;;;25.67;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:48:49;33.33;;;24.85;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:51:18;31.65;;;23.25;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:53:46;33.97;;;24.42;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:56:18;34.05;;;24.10;;
45206;SDS011;30950;53.086;21.576;2023-04-01T04:58:53;33.83;;;24.48;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:01:24;31.77;;;22.02;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:03:52;36.25;;;25.00;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:06:20;36.00;;;24.67;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:08:49;37.55;;;25.42;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:11:17;35.75;;;24.23;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:13:47;41.63;;;26.85;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:16:15;34.78;;;24.35;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:18:45;34.35;;;25.10;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:21:13;39.38;;;26.67;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:23:42;38.75;;;25.10;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:26:11;36.10;;;24.95;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:28:40;37.22;;;24.92;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:31:08;40.08;;;24.77;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:33:41;43.10;;;26.52;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:36:09;42.67;;;26.40;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:38:38;44.17;;;27.17;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:41:09;42.88;;;27.70;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:43:41;39.35;;;25.23;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:46:27;42.13;;;26.57;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:49:11;43.03;;;26.30;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:51:38;50.30;;;27.17;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:54:06;41.05;;;26.20;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:56:34;41.72;;;26.65;;
45206;SDS011;30950;53.086;21.576;2023-04-01T05:59:02;41.75;;;26.42;;
45206;SDS011;30950;53.086;21.576;2023-04-01T06:01:29;46.53;;;28.73;;
45206;SDS011;30950;53.086;21.576;2023-04-01T06:03:56;39.92;;;26.40;;
45206;SDS011;30950;53.086;21.576;2023-04-01T06:06:29;48.22;;;28.88;;
45206;SDS011;30950;53.086;21.576;2023-04-01T06:09:15;45.53;;;28.05;;
45206;SDS011;30950;53.086;21.576;2023-04-01T06:22:47;61.80;;;34.67;;
45206;SDS011;30950;53.086;21.576;2023-04-01T06:28:41;70.53;;;38.10;;
45206;SDS011;30950;53.086;21.576;2023-04-01T06:31:31;59.22;;;31.50;;
45206;SDS011;30950;53.086;21.576;2023-04-01T06:40:41;46.53;;;29.27;;
45206;SDS011;30950;53.086;21.576;2023-04-01T06:46:45;30.73;;;24.52;;
45206;SDS011;30950;53.086;21.576;2023-04-01T06:49:55;31.42;;;22.42;;
45206;SDS011;30950;53.086;21.576;2023-04-01T06:56:09;50.75;;;34.28;;
45206;SDS011;30950;53.086;21.576;2023-04-01T06:59:14;27.45;;;18.60;;
45206;SDS011;30950;53.086;21.576;2023-04-01T07:01:51;23.83;;;18.80;;
45206;SDS011;30950;53.086;21.576;2023-04-01T07:09:57;22.67;;;17.38;;
45206;SDS011;30950;53.086;21.576;2023-04-01T07:15:25;23.23;;;17.35;;
45206;SDS011;30950;53.086;21.576;2023-04-01T07:18:04;21.65;;;15.95;;
45206;SDS011;30950;53.086;21.576;2023-04-01T07:20:44;25.10;;;17.10;;
45206;SDS011;30950;53.086;21.576;2023-04-01T07:23:19;16.92;;;13.90;;
45206;SDS011;30950;53.086;21.576;2023-04-01T07:25:58;15.85;;;13.10;;
45206;SDS011;30950;53.086;21.576;2023-04-01T07:28:53;16.73;;;12.77;;
45206;SDS011;30950;53.086;21.576;2023-04-01T07:31:40;13.88;;;11.43;;
45206;SDS011;30950;53.086;21.576;2023-04-01T07:34:26;15.82;;;12.05;;
45206;SDS011;30950;53.086;21.576;2023-04-01T07:39:51;13.45;;;11.50;;
45206;SDS011;30950;53.086;21.576;2023-04-01T07:43:22;12.60;;;10.15;;
45206;SDS011;30950;53.086;21.576;2023-04-01T07:45:42;12.35;;;9.70;;
45206;SDS011;30950;53.086;21.576;2023-04-01T07:48:39;11.63;;;9.13;;
45206;SDS011;30950;53.086;21.576;2023-04-01T07:54:17;9.77;;;8.15;;
45206;SDS011;30950;53.086;21.576;2023-04-01T08:08:37;11.75;;;9.40;;
45206;SDS011;30950;53.086;21.576;2023-04-01T08:20:51;14.60;;;10.82;;
45206;SDS011;30950;53.086;21.576;2023-04-01T08:23:24;14.25;;;10.93;;
45206;SDS011;30950;53.086;21.576;2023-04-01T08:28:48;18.58;;;13.68;;
45206;SDS011;30950;53.086;21.576;2023-04-01T08:34:10;17.48;;;13.52;;
45206;SDS011;30950;53.086;21.576;2023-04-01T08:36:48;14.30;;;11.50;;
45206;SDS011;30950;53.086;21.576;2023-04-01T08:39:29;13.35;;;11.50;;
45206;SDS011;30950;53.086;21.576;2023-04-01T08:45:19;13.32;;;11.10;;
45206;SDS011;30950;53.086;21.576;2023-04-01T08:56:47;11.65;;;9.48;;
45206;SDS011;30950;53.086;21.576;2023-04-01T08:59:30;12.63;;;10.23;;
45206;SDS011;30950;53.086;21.576;2023-04-01T09:14:07;9.95;;;8.13;;
45206;SDS011;30950;53.086;21.576;2023-04-01T09:28:22;12.63;;;8.18;;
45206;SDS011;30950;53.086;21.576;2023-04-01T09:34:39;10.20;;;7.75;;
45206;SDS011;30950;53.086;21.576;2023-04-01T09:37:29;9.65;;;6.25;;
45206;SDS011;30950;53.086;21.576;2023-04-01T10:08:58;4.88;;;3.88;;
45206;SDS011;30950;53.086;21.576;2023-04-01T10:14:15;6.88;;;4.63;;
45206;SDS011;30950;53.086;21.576;2023-04-01T10:36:52;5.07;;;3.65;;
45206;SDS011;30950;53.086;21.576;2023-04-01T10:57:47;5.85;;;3.92;;
45206;SDS011;30950;53.086;21.576;2023-04-01T11:09:35;6.68;;;4.05;;
45206;SDS011;30950;53.086;21.576;2023-04-01T11:26:56;7.68;;;4.45;;
45206;SDS011;30950;53.086;21.576;2023-04-01T11:32:39;5.78;;;4.03;;
45206;SDS011;30950;53.086;21.576;2023-04-01T11:50:03;7.35;;;4.50;;
45206;SDS011;30950;53.086;21.576;2023-04-01T11:52:50;7.47;;;5.45;;
45206;SDS011;30950;53.086;21.576;2023-04-01T11:56:09;6.10;;;4.40;;
45206;SDS011;30950;53.086;21.576;2023-04-01T11:59:12;6.10;;;4.38;;
45206;SDS011;30950;53.086;21.576;2023-04-01T12:02:16;6.05;;;4.22;;
45206;SDS011;30950;53.086;21.576;2023-04-01T12:13:55;3.60;;;2.85;;
45206;SDS011;30950;53.086;21.576;2023-04-01T12:27:38;4.68;;;3.30;;
45206;SDS011;30950;53.086;21.576;2023-04-01T12:35:56;7.55;;;5.25;;
45206;SDS011;30950;53.086;21.576;2023-04-01T12:38:51;9.05;;;5.93;;
45206;SDS011;30950;53.086;21.576;2023-04-01T12:55:41;7.88;;;5.13;;
45206;SDS011;30950;53.086;21.576;2023-04-01T13:15:37;3.35;;;2.05;;
45206;SDS011;30950;53.086;21.576;2023-04-01T13:18:25;4.35;;;3.00;;
45206;SDS011;30950;53.086;21.576;2023-04-01T13:29:36;3.75;;;2.40;;
45206;SDS011;30950;53.086;21.576;2023-04-01T13:32:37;3.20;;;2.08;;
45206;SDS011;30950;53.086;21.576;2023-04-01T13:49:36;2.28;;;1.60;;
45206;SDS011;30950;53.086;21.576;2023-04-01T13:52:10;4.10;;;2.15;;
45206;SDS011;30950;53.086;21.576;2023-04-01T13:54:57;5.35;;;2.95;;
45206;SDS011;30950;53.086;21.576;2023-04-01T14:00:35;4.50;;;2.40;;
45206;SDS011;30950;53.086;21.576;2023-04-01T14:08:47;5.75;;;3.90;;
45206;SDS011;30950;53.086;21.576;2023-04-01T14:17:39;4.65;;;3.47;;
45206;SDS011;30950;53.086;21.576;2023-04-01T14:20:04;4.20;;;3.30;;
45206;SDS011;30950;53.086;21.576;2023-04-01T14:25:28;5.18;;;3.40;;
45206;SDS011;30950;53.086;21.576;2023-04-01T14:48:54;5.43;;;3.40;;
45206;SDS011;30950;53.086;21.576;2023-04-01T14:56:38;5.43;;;3.03;;
45206;SDS011;30950;53.086;21.576;2023-04-01T14:59:29;4.70;;;2.80;;
45206;SDS011;30950;53.086;21.576;2023-04-01T15:04:44;4.93;;;3.28;;
45206;SDS011;30950;53.086;21.576;2023-04-01T15:09:59;3.93;;;2.67;;
45206;SDS011;30950;53.086;21.576;2023-04-01T15:12:43;3.30;;;1.95;;
45206;SDS011;30950;53.086;21.576;2023-04-01T15:23:43;4.05;;;3.03;;
45206;SDS011;30950;53.086;21.576;2023-04-01T15:26:33;4.40;;;2.88;;
45206;SDS011;30950;53.086;21.576;2023-04-01T15:29:32;5.65;;;3.63;;
45206;SDS011;30950;53.086;21.576;2023-04-01T15:37:34;4.68;;;3.13;;
45206;SDS011;30950;53.086;21.576;2023-04-01T15:48:55;3.70;;;2.60;;
45206;SDS011;30950;53.086;21.576;2023-04-01T15:51:41;3.53;;;2.70;;
45206;SDS011;30950;53.086;21.576;2023-04-01T15:54:22;3.95;;;3.03;;
45206;SDS011;30950;53.086;21.576;2023-04-01T16:00:23;5.40;;;3.67;;
45206;SDS011;30950;53.086;21.576;2023-04-01T16:09:00;17.60;;;11.05;;
45206;SDS011;30950;53.086;21.576;2023-04-01T16:11:40;12.40;;;8.40;;
45206;SDS011;30950;53.086;21.576;2023-04-01T16:25:32;7.90;;;4.78;;
45206;SDS011;30950;53.086;21.576;2023-04-01T16:31:12;9.50;;;6.20;;
45206;SDS011;30950;53.086;21.576;2023-04-01T16:36:42;7.60;;;5.22;;
45206;SDS011;30950;53.086;21.576;2023-04-01T16:44:46;9.13;;;5.80;;
45206;SDS011;30950;53.086;21.576;2023-04-01T16:47:32;9.02;;;6.20;;
45206;SDS011;30950;53.086;21.576;2023-04-01T16:50:07;7.68;;;6.07;;
45206;SDS011;30950;53.086;21.576;2023-04-01T16:55:49;7.60;;;5.53;;
45206;SDS011;30950;53.086;21.576;2023-04-01T16:58:48;8.27;;;5.75;;
45206;SDS011;30950;53.086;21.576;2023-04-01T17:01:43;7.10;;;5.22;;
45206;SDS011;30950;53.086;21.576;2023-04-01T17:04:23;6.63;;;5.65;;
45206;SDS011;30950;53.086;21.576;2023-04-01T17:12:24;15.88;;;12.95;;
45206;SDS011;30950;53.086;21.576;2023-04-01T17:15:27;8.77;;;6.97;;
45206;SDS011;30950;53.086;21.576;2023-04-01T17:18:13;7.38;;;6.15;;
45206;SDS011;30950;53.086;21.576;2023-04-01T17:45:43;9.80;;;4.57;;
45206;SDS011;30950;53.086;21.576;2023-04-01T17:48:53;8.30;;;5.82;;
45206;SDS011;30950;53.086;21.576;2023-04-01T17:51:38;8.40;;;6.47;;
45206;SDS011;30950;53.086;21.576;2023-04-01T17:57:24;11.00;;;7.90;;
45206;SDS011;30950;53.086;21.576;2023-04-01T18:02:48;10.70;;;7.97;;
45206;SDS011;30950;53.086;21.576;2023-04-01T18:08:42;9.55;;;7.30;;
45206;SDS011;30950;53.086;21.576;2023-04-01T18:11:48;10.90;;;7.80;;
45206;SDS011;30950;53.086;21.576;2023-04-01T18:17:18;10.00;;;7.85;;
45206;SDS011;30950;53.086;21.576;2023-04-01T18:25:50;11.60;;;8.18;;
45206;SDS011;30950;53.086;21.576;2023-04-01T18:28:31;12.52;;;9.38;;
45206;SDS011;30950;53.086;21.576;2023-04-01T18:31:11;13.20;;;8.75;;
45206;SDS011;30950;53.086;21.576;2023-04-01T18:33:42;12.30;;;8.32;;
45206;SDS011;30950;53.086;21.576;2023-04-01T18:39:00;15.02;;;10.18;;
45206;SDS011;30950;53.086;21.576;2023-04-01T18:41:53;12.63;;;9.68;;
45206;SDS011;30950;53.086;21.576;2023-04-01T18:45:30;24.00;;;16.60;;
45206;SDS011;30950;53.086;21.576;2023-04-01T18:47:54;13.27;;;9.75;;
45206;SDS011;30950;53.086;21.576;2023-04-01T18:50:51;13.88;;;9.30;;
45206;SDS011;30950;53.086;21.576;2023-04-01T18:56:15;14.45;;;10.32;;
45206;SDS011;30950;53.086;21.576;2023-04-01T18:58:54;15.75;;;9.75;;
45206;SDS011;30950;53.086;21.576;2023-04-01T19:15:56;15.13;;;10.48;;
45206;SDS011;30950;53.086;21.576;2023-04-01T19:26:42;13.70;;;9.00;;
45206;SDS011;30950;53.086;21.576;2023-04-01T19:34:48;17.33;;;11.10;;
45206;SDS011;30950;53.086;21.576;2023-04-01T19:40:25;17.00;;;10.40;;
45206;SDS011;30950;53.086;21.576;2023-04-01T19:49:13;17.92;;;11.10;;
45206;SDS011;30950;53.086;21.576;2023-04-01T19:54:44;14.60;;;9.48;;
45206;SDS011;30950;53.086;21.576;2023-04-01T20:08:42;13.90;;;8.88;;
45206;SDS011;30950;53.086;21.576;2023-04-01T20:11:50;13.52;;;9.18;;
45206;SDS011;30950;53.086;21.576;2023-04-01T20:20:18;14.30;;;9.18;;
45206;SDS011;30950;53.086;21.576;2023-04-01T20:27:54;11.30;;;7.38;;
45206;SDS011;30950;53.086;21.576;2023-04-01T20:33:02;11.95;;;7.47;;
45206;SDS011;30950;53.086;21.576;2023-04-01T20:35:35;12.40;;;8.00;;
45206;SDS011;30950;53.086;21.576;2023-04-01T20:41:23;11.25;;;7.63;;
45206;SDS011;30950;53.086;21.576;2023-04-01T20:49:24;12.90;;;8.30;;
45206;SDS011;30950;53.086;21.576;2023-04-01T21:00:27;13.10;;;7.90;;
45206;SDS011;30950;53.086;21.576;2023-04-01T21:09:02;12.68;;;8.23;;
45206;SDS011;30950;53.086;21.576;2023-04-01T21:50:59;13.48;;;8.50;;
45206;SDS011;30950;53.086;21.576;2023-04-01T22:01:54;12.02;;;8.02;;
45206;SDS011;30950;53.086;21.576;2023-04-01T22:04:45;12.30;;;8.63;;
45206;SDS011;30950;53.086;21.576;2023-04-01T22:07:47;13.05;;;8.82;;
45206;SDS011;30950;53.086;21.576;2023-04-01T22:10:38;9.35;;;8.05;;
45206;SDS011;30950;53.086;21.576;2023-04-01T22:13:18;10.93;;;8.05;;
45206;SDS011;30950;53.086;21.576;2023-04-01T22:21:32;10.15;;;7.28;;
45206;SDS011;30950;53.086;21.576;2023-04-01T22:24:08;12.93;;;7.55;;
45206;SDS011;30950;53.086;21.576;2023-04-01T22:27:00;9.90;;;7.43;;
45206;SDS011;30950;53.086;21.576;2023-04-01T22:30:03;10.43;;;7.72;;
45206;SDS011;30950;53.086;21.576;2023-04-01T22:32:38;9.15;;;7.10;;
45206;SDS011;30950;53.086;21.576;2023-04-01T22:35:23;9.53;;;7.17;;
45206;SDS011;30950;53.086;21.576;2023-04-01T22:38:14;9.27;;;7.00;;
45206;SDS011;30950;53.086;21.576;2023-04-01T22:41:09;8.57;;;6.78;;
45206;SDS011;30950;53.086;21.576;2023-04-01T22:43:47;8.63;;;6.65;;
45206;SDS011;30950;53.086;21.576;2023-04-01T22:46:40;8.68;;;6.03;;
45206;SDS011;30950;53.086;21.576;2023-04-01T22:49:23;7.63;;;5.70;;
45206;SDS011;30950;53.086;21.576;2023-04-01T22:51:57;9.48;;;6.45;;
45206;SDS011;30950;53.086;21.576;2023-04-01T22:54:33;8.38;;;5.90;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:03:27;7.30;;;5.60;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:05:58;7.78;;;5.80;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:11:04;8.07;;;5.63;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:13:41;7.53;;;5.65;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:16:14;9.82;;;5.75;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:19:09;8.82;;;6.57;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:21:37;9.18;;;6.15;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:24:15;9.50;;;6.65;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:27:30;9.15;;;6.68;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:29:44;8.05;;;6.07;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:32:13;9.52;;;6.47;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:34:50;11.13;;;6.55;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:37:20;8.00;;;5.32;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:39:49;10.43;;;6.55;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:42:26;8.65;;;6.45;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:45:03;8.63;;;6.57;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:47:38;8.38;;;6.72;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:50:11;11.18;;;6.88;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:52:44;9.32;;;6.80;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:55:35;9.40;;;6.90;;
45206;SDS011;30950;53.086;21.576;2023-04-01T23:58:15;10.52;;;7.57;;
