sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
652;DHT22;310;48.490;9.200;2023-08-06T00:02:13;20.00;53.20
652;DHT22;310;48.490;9.200;2023-08-06T00:04:38;20.20;51.60
652;DHT22;310;48.490;9.200;2023-08-06T00:07:04;20.10;51.90
652;DHT22;310;48.490;9.200;2023-08-06T00:09:30;20.00;53.00
652;DHT22;310;48.490;9.200;2023-08-06T00:11:55;19.80;52.70
652;DHT22;310;48.490;9.200;2023-08-06T00:14:21;19.80;53.20
652;DHT22;310;48.490;9.200;2023-08-06T00:16:47;19.70;53.60
652;DHT22;310;48.490;9.200;2023-08-06T00:19:12;19.70;53.10
652;DHT22;310;48.490;9.200;2023-08-06T00:21:38;19.70;52.80
652;DHT22;310;48.490;9.200;2023-08-06T00:24:04;19.80;52.90
652;DHT22;310;48.490;9.200;2023-08-06T00:26:29;19.50;53.80
652;DHT22;310;48.490;9.200;2023-08-06T00:28:55;19.50;53.50
652;DHT22;310;48.490;9.200;2023-08-06T00:31:21;19.50;53.20
652;DHT22;310;48.490;9.200;2023-08-06T00:33:46;19.80;53.90
652;DHT22;310;48.490;9.200;2023-08-06T00:36:12;20.00;51.50
652;DHT22;310;48.490;9.200;2023-08-06T00:38:37;19.70;51.80
652;DHT22;310;48.490;9.200;2023-08-06T00:41:03;19.70;51.90
652;DHT22;310;48.490;9.200;2023-08-06T00:43:29;19.70;51.50
652;DHT22;310;48.490;9.200;2023-08-06T00:45:55;19.60;51.30
652;DHT22;310;48.490;9.200;2023-08-06T00:48:21;19.50;51.80
652;DHT22;310;48.490;9.200;2023-08-06T00:50:47;19.90;51.30
652;DHT22;310;48.490;9.200;2023-08-06T00:53:12;19.30;51.90
652;DHT22;310;48.490;9.200;2023-08-06T00:55:38;19.40;52.10
652;DHT22;310;48.490;9.200;2023-08-06T00:58:04;19.10;51.50
652;DHT22;310;48.490;9.200;2023-08-06T01:00:30;19.10;52.20
652;DHT22;310;48.490;9.200;2023-08-06T01:02:56;19.10;51.60
652;DHT22;310;48.490;9.200;2023-08-06T01:05:22;19.10;52.10
652;DHT22;310;48.490;9.200;2023-08-06T01:08:18;19.20;51.90
652;DHT22;310;48.490;9.200;2023-08-06T01:13:47;19.00;50.50
652;DHT22;310;48.490;9.200;2023-08-06T01:16:19;19.00;49.70
652;DHT22;310;48.490;9.200;2023-08-06T01:18:47;19.20;51.60
652;DHT22;310;48.490;9.200;2023-08-06T01:21:15;18.90;50.50
652;DHT22;310;48.490;9.200;2023-08-06T01:23:42;18.90;50.50
652;DHT22;310;48.490;9.200;2023-08-06T01:26:29;19.30;50.70
652;DHT22;310;48.490;9.200;2023-08-06T01:29:25;18.80;49.70
652;DHT22;310;48.490;9.200;2023-08-06T01:31:54;18.90;49.80
652;DHT22;310;48.490;9.200;2023-08-06T01:34:22;18.70;50.60
652;DHT22;310;48.490;9.200;2023-08-06T01:36:49;18.70;51.50
652;DHT22;310;48.490;9.200;2023-08-06T01:39:15;18.70;50.40
652;DHT22;310;48.490;9.200;2023-08-06T01:41:40;18.80;51.00
652;DHT22;310;48.490;9.200;2023-08-06T01:44:06;18.70;50.80
652;DHT22;310;48.490;9.200;2023-08-06T01:46:32;19.00;48.30
652;DHT22;310;48.490;9.200;2023-08-06T01:48:57;18.60;49.90
652;DHT22;310;48.490;9.200;2023-08-06T01:51:23;18.90;50.80
652;DHT22;310;48.490;9.200;2023-08-06T01:53:48;18.60;51.10
652;DHT22;310;48.490;9.200;2023-08-06T01:56:14;18.40;50.70
652;DHT22;310;48.490;9.200;2023-08-06T01:58:39;18.40;51.20
652;DHT22;310;48.490;9.200;2023-08-06T02:01:05;18.60;51.00
652;DHT22;310;48.490;9.200;2023-08-06T02:03:31;18.40;51.30
652;DHT22;310;48.490;9.200;2023-08-06T02:05:56;18.60;50.80
652;DHT22;310;48.490;9.200;2023-08-06T02:08:22;18.40;50.30
652;DHT22;310;48.490;9.200;2023-08-06T02:10:47;18.40;50.40
652;DHT22;310;48.490;9.200;2023-08-06T02:13:13;18.40;50.40
652;DHT22;310;48.490;9.200;2023-08-06T02:15:43;18.60;51.50
652;DHT22;310;48.490;9.200;2023-08-06T02:18:09;18.20;50.00
652;DHT22;310;48.490;9.200;2023-08-06T02:20:34;18.30;50.80
652;DHT22;310;48.490;9.200;2023-08-06T02:23:00;18.20;50.10
652;DHT22;310;48.490;9.200;2023-08-06T02:25:25;18.10;50.20
652;DHT22;310;48.490;9.200;2023-08-06T02:27:51;18.20;51.80
652;DHT22;310;48.490;9.200;2023-08-06T02:30:16;18.10;50.80
652;DHT22;310;48.490;9.200;2023-08-06T02:32:42;18.10;50.40
652;DHT22;310;48.490;9.200;2023-08-06T02:35:07;18.40;49.60
652;DHT22;310;48.490;9.200;2023-08-06T02:37:34;18.60;48.80
652;DHT22;310;48.490;9.200;2023-08-06T02:39:59;18.20;49.80
652;DHT22;310;48.490;9.200;2023-08-06T02:42:25;18.20;50.30
652;DHT22;310;48.490;9.200;2023-08-06T02:44:52;18.20;50.60
652;DHT22;310;48.490;9.200;2023-08-06T02:47:20;18.40;50.80
652;DHT22;310;48.490;9.200;2023-08-06T02:49:46;17.90;51.50
652;DHT22;310;48.490;9.200;2023-08-06T02:52:12;18.00;51.30
652;DHT22;310;48.490;9.200;2023-08-06T02:54:37;18.20;51.50
652;DHT22;310;48.490;9.200;2023-08-06T02:57:03;18.20;50.40
652;DHT22;310;48.490;9.200;2023-08-06T02:59:29;18.20;50.30
652;DHT22;310;48.490;9.200;2023-08-06T03:01:54;18.20;51.20
652;DHT22;310;48.490;9.200;2023-08-06T03:04:20;18.20;51.70
652;DHT22;310;48.490;9.200;2023-08-06T03:06:45;18.20;51.80
652;DHT22;310;48.490;9.200;2023-08-06T03:09:11;18.20;51.60
652;DHT22;310;48.490;9.200;2023-08-06T03:11:36;18.30;52.30
652;DHT22;310;48.490;9.200;2023-08-06T03:14:02;18.60;51.00
652;DHT22;310;48.490;9.200;2023-08-06T03:16:27;18.50;51.30
652;DHT22;310;48.490;9.200;2023-08-06T03:18:53;18.40;51.00
652;DHT22;310;48.490;9.200;2023-08-06T03:21:18;18.40;52.10
652;DHT22;310;48.490;9.200;2023-08-06T03:23:47;18.70;51.60
652;DHT22;310;48.490;9.200;2023-08-06T03:26:12;18.80;47.20
652;DHT22;310;48.490;9.200;2023-08-06T03:28:38;18.90;50.30
652;DHT22;310;48.490;9.200;2023-08-06T03:31:04;19.10;50.00
652;DHT22;310;48.490;9.200;2023-08-06T03:33:30;18.70;51.10
652;DHT22;310;48.490;9.200;2023-08-06T03:35:56;20.80;52.40
652;DHT22;310;48.490;9.200;2023-08-06T03:38:22;18.80;50.60
652;DHT22;310;48.490;9.200;2023-08-06T03:40:48;19.00;47.10
652;DHT22;310;48.490;9.200;2023-08-06T03:43:14;18.90;48.00
652;DHT22;310;48.490;9.200;2023-08-06T03:45:40;19.00;47.90
652;DHT22;310;48.490;9.200;2023-08-06T03:48:06;18.60;46.00
652;DHT22;310;48.490;9.200;2023-08-06T03:50:32;18.60;46.60
652;DHT22;310;48.490;9.200;2023-08-06T03:52:58;17.80;48.30
652;DHT22;310;48.490;9.200;2023-08-06T03:55:23;18.10;49.40
652;DHT22;310;48.490;9.200;2023-08-06T03:57:49;18.30;47.60
652;DHT22;310;48.490;9.200;2023-08-06T04:00:14;18.60;48.40
652;DHT22;310;48.490;9.200;2023-08-06T04:02:40;18.50;46.50
652;DHT22;310;48.490;9.200;2023-08-06T04:05:06;18.30;49.50
652;DHT22;310;48.490;9.200;2023-08-06T04:07:32;18.10;54.00
652;DHT22;310;48.490;9.200;2023-08-06T04:09:59;18.20;52.60
652;DHT22;310;48.490;9.200;2023-08-06T04:12:25;17.80;54.20
652;DHT22;310;48.490;9.200;2023-08-06T04:14:52;17.10;63.60
652;DHT22;310;48.490;9.200;2023-08-06T04:17:18;17.90;60.10
652;DHT22;310;48.490;9.200;2023-08-06T04:19:48;17.90;60.90
652;DHT22;310;48.490;9.200;2023-08-06T04:22:14;17.90;59.40
652;DHT22;310;48.490;9.200;2023-08-06T04:24:40;17.60;61.00
652;DHT22;310;48.490;9.200;2023-08-06T04:27:05;18.00;59.30
652;DHT22;310;48.490;9.200;2023-08-06T04:29:31;18.20;58.10
652;DHT22;310;48.490;9.200;2023-08-06T04:31:56;18.30;57.90
652;DHT22;310;48.490;9.200;2023-08-06T04:34:22;18.30;58.70
652;DHT22;310;48.490;9.200;2023-08-06T04:36:48;18.30;59.60
652;DHT22;310;48.490;9.200;2023-08-06T04:39:14;18.30;59.40
652;DHT22;310;48.490;9.200;2023-08-06T04:41:40;18.50;57.50
652;DHT22;310;48.490;9.200;2023-08-06T04:44:05;18.10;54.60
652;DHT22;310;48.490;9.200;2023-08-06T04:46:31;17.60;58.70
652;DHT22;310;48.490;9.200;2023-08-06T04:48:56;17.60;60.80
652;DHT22;310;48.490;9.200;2023-08-06T04:51:22;17.90;55.90
652;DHT22;310;48.490;9.200;2023-08-06T04:53:47;17.80;55.60
652;DHT22;310;48.490;9.200;2023-08-06T04:56:13;17.70;52.60
652;DHT22;310;48.490;9.200;2023-08-06T04:58:38;17.30;57.60
652;DHT22;310;48.490;9.200;2023-08-06T05:01:04;17.70;55.70
652;DHT22;310;48.490;9.200;2023-08-06T05:03:29;17.40;54.90
652;DHT22;310;48.490;9.200;2023-08-06T05:05:55;17.50;54.10
652;DHT22;310;48.490;9.200;2023-08-06T05:08:21;17.00;56.30
652;DHT22;310;48.490;9.200;2023-08-06T05:10:46;17.00;58.40
652;DHT22;310;48.490;9.200;2023-08-06T05:13:12;16.90;60.70
652;DHT22;310;48.490;9.200;2023-08-06T05:15:37;17.50;60.20
652;DHT22;310;48.490;9.200;2023-08-06T05:18:05;17.30;59.50
652;DHT22;310;48.490;9.200;2023-08-06T05:20:30;17.50;58.50
652;DHT22;310;48.490;9.200;2023-08-06T05:22:56;18.10;52.90
652;DHT22;310;48.490;9.200;2023-08-06T05:25:22;18.20;53.20
652;DHT22;310;48.490;9.200;2023-08-06T05:27:47;18.40;52.80
652;DHT22;310;48.490;9.200;2023-08-06T05:30:13;18.20;50.90
652;DHT22;310;48.490;9.200;2023-08-06T05:32:38;18.40;48.50
652;DHT22;310;48.490;9.200;2023-08-06T05:35:04;18.50;47.20
652;DHT22;310;48.490;9.200;2023-08-06T05:37:30;18.40;48.10
652;DHT22;310;48.490;9.200;2023-08-06T05:39:55;18.20;50.20
652;DHT22;310;48.490;9.200;2023-08-06T05:42:21;18.30;53.30
652;DHT22;310;48.490;9.200;2023-08-06T05:44:46;18.00;54.20
652;DHT22;310;48.490;9.200;2023-08-06T05:47:12;18.30;52.30
652;DHT22;310;48.490;9.200;2023-08-06T05:49:37;18.10;51.00
652;DHT22;310;48.490;9.200;2023-08-06T05:52:03;17.20;55.30
652;DHT22;310;48.490;9.200;2023-08-06T05:54:31;17.70;51.00
652;DHT22;310;48.490;9.200;2023-08-06T05:56:57;17.50;47.80
652;DHT22;310;48.490;9.200;2023-08-06T05:59:22;17.60;51.10
652;DHT22;310;48.490;9.200;2023-08-06T06:01:48;18.30;48.90
652;DHT22;310;48.490;9.200;2023-08-06T06:04:13;18.10;49.00
652;DHT22;310;48.490;9.200;2023-08-06T06:06:39;18.90;46.90
652;DHT22;310;48.490;9.200;2023-08-06T06:09:07;18.80;44.30
652;DHT22;310;48.490;9.200;2023-08-06T06:11:32;18.40;47.00
652;DHT22;310;48.490;9.200;2023-08-06T06:13:58;17.60;51.90
652;DHT22;310;48.490;9.200;2023-08-06T06:16:23;18.10;53.50
652;DHT22;310;48.490;9.200;2023-08-06T06:18:49;18.00;50.70
652;DHT22;310;48.490;9.200;2023-08-06T06:21:15;18.20;50.60
652;DHT22;310;48.490;9.200;2023-08-06T06:23:40;18.40;50.90
652;DHT22;310;48.490;9.200;2023-08-06T06:26:06;17.80;52.50
652;DHT22;310;48.490;9.200;2023-08-06T06:28:31;18.00;50.20
652;DHT22;310;48.490;9.200;2023-08-06T06:31:01;17.30;53.90
652;DHT22;310;48.490;9.200;2023-08-06T06:33:27;18.20;52.50
652;DHT22;310;48.490;9.200;2023-08-06T06:35:52;18.60;51.80
652;DHT22;310;48.490;9.200;2023-08-06T06:38:18;17.70;52.00
652;DHT22;310;48.490;9.200;2023-08-06T06:40:44;17.70;52.60
652;DHT22;310;48.490;9.200;2023-08-06T06:43:09;17.50;51.70
652;DHT22;310;48.490;9.200;2023-08-06T06:45:35;17.70;52.50
652;DHT22;310;48.490;9.200;2023-08-06T06:48:00;18.40;48.00
652;DHT22;310;48.490;9.200;2023-08-06T06:50:26;18.60;48.60
652;DHT22;310;48.490;9.200;2023-08-06T06:52:51;18.10;48.30
652;DHT22;310;48.490;9.200;2023-08-06T06:55:17;17.80;51.10
652;DHT22;310;48.490;9.200;2023-08-06T06:57:42;18.20;49.00
652;DHT22;310;48.490;9.200;2023-08-06T07:00:08;18.20;49.30
652;DHT22;310;48.490;9.200;2023-08-06T07:02:34;18.60;48.40
652;DHT22;310;48.490;9.200;2023-08-06T07:05:00;18.00;50.40
652;DHT22;310;48.490;9.200;2023-08-06T07:07:25;18.10;49.40
652;DHT22;310;48.490;9.200;2023-08-06T07:09:51;17.80;53.10
652;DHT22;310;48.490;9.200;2023-08-06T07:12:16;18.30;49.40
652;DHT22;310;48.490;9.200;2023-08-06T07:14:42;18.40;50.00
652;DHT22;310;48.490;9.200;2023-08-06T07:17:07;19.20;47.40
652;DHT22;310;48.490;9.200;2023-08-06T07:19:33;18.90;47.60
652;DHT22;310;48.490;9.200;2023-08-06T07:21:58;19.20;50.40
652;DHT22;310;48.490;9.200;2023-08-06T07:24:24;17.90;55.00
652;DHT22;310;48.490;9.200;2023-08-06T07:26:49;17.80;54.00
652;DHT22;310;48.490;9.200;2023-08-06T07:29:15;17.10;60.10
652;DHT22;310;48.490;9.200;2023-08-06T07:31:45;17.50;61.40
652;DHT22;310;48.490;9.200;2023-08-06T07:34:11;17.40;58.20
652;DHT22;310;48.490;9.200;2023-08-06T07:36:37;17.50;56.30
652;DHT22;310;48.490;9.200;2023-08-06T07:39:03;17.40;59.00
652;DHT22;310;48.490;9.200;2023-08-06T07:41:31;17.80;56.10
652;DHT22;310;48.490;9.200;2023-08-06T07:43:57;18.30;53.40
652;DHT22;310;48.490;9.200;2023-08-06T07:46:22;18.20;51.30
652;DHT22;310;48.490;9.200;2023-08-06T07:48:48;18.30;51.00
652;DHT22;310;48.490;9.200;2023-08-06T07:51:13;18.10;51.00
652;DHT22;310;48.490;9.200;2023-08-06T07:53:40;18.30;50.40
652;DHT22;310;48.490;9.200;2023-08-06T07:56:05;18.30;49.50
652;DHT22;310;48.490;9.200;2023-08-06T07:58:31;18.40;52.70
652;DHT22;310;48.490;9.200;2023-08-06T08:00:57;17.70;52.00
652;DHT22;310;48.490;9.200;2023-08-06T08:03:22;17.80;54.90
652;DHT22;310;48.490;9.200;2023-08-06T08:05:48;17.30;55.40
652;DHT22;310;48.490;9.200;2023-08-06T08:08:14;17.90;53.20
652;DHT22;310;48.490;9.200;2023-08-06T08:10:39;18.00;52.70
652;DHT22;310;48.490;9.200;2023-08-06T08:13:05;18.50;50.70
652;DHT22;310;48.490;9.200;2023-08-06T08:15:32;17.80;53.30
652;DHT22;310;48.490;9.200;2023-08-06T08:17:58;17.30;55.80
652;DHT22;310;48.490;9.200;2023-08-06T08:20:24;17.60;55.60
652;DHT22;310;48.490;9.200;2023-08-06T08:22:49;17.50;58.30
652;DHT22;310;48.490;9.200;2023-08-06T08:25:16;17.80;52.60
652;DHT22;310;48.490;9.200;2023-08-06T08:27:42;17.80;57.10
652;DHT22;310;48.490;9.200;2023-08-06T08:30:08;17.50;58.20
652;DHT22;310;48.490;9.200;2023-08-06T08:32:33;16.80;58.30
652;DHT22;310;48.490;9.200;2023-08-06T08:34:59;17.40;61.90
652;DHT22;310;48.490;9.200;2023-08-06T08:37:24;16.90;58.40
652;DHT22;310;48.490;9.200;2023-08-06T08:39:50;17.30;61.80
652;DHT22;310;48.490;9.200;2023-08-06T08:42:16;17.60;58.40
652;DHT22;310;48.490;9.200;2023-08-06T08:44:44;17.40;59.90
652;DHT22;310;48.490;9.200;2023-08-06T08:47:11;17.60;55.60
652;DHT22;310;48.490;9.200;2023-08-06T08:49:37;18.10;54.70
652;DHT22;310;48.490;9.200;2023-08-06T08:52:04;17.40;55.50
652;DHT22;310;48.490;9.200;2023-08-06T08:54:36;17.10;60.50
652;DHT22;310;48.490;9.200;2023-08-06T08:57:03;17.30;58.90
652;DHT22;310;48.490;9.200;2023-08-06T08:59:29;17.70;56.30
652;DHT22;310;48.490;9.200;2023-08-06T09:01:55;18.30;55.20
652;DHT22;310;48.490;9.200;2023-08-06T09:04:21;17.30;55.40
652;DHT22;310;48.490;9.200;2023-08-06T09:06:50;17.70;54.50
652;DHT22;310;48.490;9.200;2023-08-06T09:09:26;17.50;56.20
652;DHT22;310;48.490;9.200;2023-08-06T09:11:58;18.00;52.20
652;DHT22;310;48.490;9.200;2023-08-06T09:14:25;17.80;52.30
652;DHT22;310;48.490;9.200;2023-08-06T09:16:51;17.90;52.00
652;DHT22;310;48.490;9.200;2023-08-06T09:19:17;18.10;52.70
652;DHT22;310;48.490;9.200;2023-08-06T09:21:45;18.20;50.70
652;DHT22;310;48.490;9.200;2023-08-06T09:24:14;17.70;55.70
652;DHT22;310;48.490;9.200;2023-08-06T09:26:41;17.60;57.60
652;DHT22;310;48.490;9.200;2023-08-06T09:29:08;18.10;55.00
652;DHT22;310;48.490;9.200;2023-08-06T09:31:50;17.90;55.90
652;DHT22;310;48.490;9.200;2023-08-06T09:34:21;17.60;53.60
652;DHT22;310;48.490;9.200;2023-08-06T09:36:54;17.60;57.20
652;DHT22;310;48.490;9.200;2023-08-06T09:39:21;18.00;54.50
652;DHT22;310;48.490;9.200;2023-08-06T09:41:47;18.00;55.40
652;DHT22;310;48.490;9.200;2023-08-06T09:44:17;18.60;52.60
652;DHT22;310;48.490;9.200;2023-08-06T09:46:50;19.30;50.30
652;DHT22;310;48.490;9.200;2023-08-06T09:49:18;19.60;46.90
652;DHT22;310;48.490;9.200;2023-08-06T09:51:45;19.40;50.60
652;DHT22;310;48.490;9.200;2023-08-06T09:54:12;18.50;54.20
652;DHT22;310;48.490;9.200;2023-08-06T09:56:40;18.70;54.50
652;DHT22;310;48.490;9.200;2023-08-06T09:59:06;18.70;52.60
652;DHT22;310;48.490;9.200;2023-08-06T10:01:35;18.10;55.40
652;DHT22;310;48.490;9.200;2023-08-06T10:04:03;18.10;57.40
652;DHT22;310;48.490;9.200;2023-08-06T10:06:29;18.80;54.30
652;DHT22;310;48.490;9.200;2023-08-06T10:08:55;19.20;51.90
652;DHT22;310;48.490;9.200;2023-08-06T10:11:23;18.40;56.90
652;DHT22;310;48.490;9.200;2023-08-06T10:13:55;18.40;60.50
652;DHT22;310;48.490;9.200;2023-08-06T10:16:23;18.00;60.80
652;DHT22;310;48.490;9.200;2023-08-06T10:18:50;17.80;65.40
652;DHT22;310;48.490;9.200;2023-08-06T10:21:16;17.60;60.60
652;DHT22;310;48.490;9.200;2023-08-06T10:23:41;17.70;63.60
652;DHT22;310;48.490;9.200;2023-08-06T10:26:07;17.80;61.00
652;DHT22;310;48.490;9.200;2023-08-06T10:28:37;18.10;57.90
652;DHT22;310;48.490;9.200;2023-08-06T10:31:03;18.00;58.30
652;DHT22;310;48.490;9.200;2023-08-06T10:33:46;18.10;57.20
652;DHT22;310;48.490;9.200;2023-08-06T10:36:12;18.20;58.70
652;DHT22;310;48.490;9.200;2023-08-06T10:38:49;18.30;58.30
652;DHT22;310;48.490;9.200;2023-08-06T10:41:16;18.70;56.20
652;DHT22;310;48.490;9.200;2023-08-06T10:43:42;17.80;56.70
652;DHT22;310;48.490;9.200;2023-08-06T10:46:11;17.50;62.70
652;DHT22;310;48.490;9.200;2023-08-06T10:48:46;17.80;60.90
652;DHT22;310;48.490;9.200;2023-08-06T10:51:12;18.20;58.80
652;DHT22;310;48.490;9.200;2023-08-06T10:53:42;18.20;56.20
652;DHT22;310;48.490;9.200;2023-08-06T10:58:46;18.30;57.10
652;DHT22;310;48.490;9.200;2023-08-06T11:01:12;18.60;59.40
652;DHT22;310;48.490;9.200;2023-08-06T11:03:38;18.50;56.50
652;DHT22;310;48.490;9.200;2023-08-06T11:06:06;18.80;56.40
652;DHT22;310;48.490;9.200;2023-08-06T11:08:36;18.50;59.60
652;DHT22;310;48.490;9.200;2023-08-06T11:11:09;19.20;56.50
652;DHT22;310;48.490;9.200;2023-08-06T11:13:37;18.70;55.00
652;DHT22;310;48.490;9.200;2023-08-06T11:16:04;18.60;54.70
652;DHT22;310;48.490;9.200;2023-08-06T11:18:30;18.50;56.50
652;DHT22;310;48.490;9.200;2023-08-06T11:20:58;18.40;56.90
652;DHT22;310;48.490;9.200;2023-08-06T11:23:29;18.00;56.90
652;DHT22;310;48.490;9.200;2023-08-06T11:25:55;17.50;62.90
652;DHT22;310;48.490;9.200;2023-08-06T11:28:21;17.80;62.20
652;DHT22;310;48.490;9.200;2023-08-06T11:30:48;17.60;62.60
652;DHT22;310;48.490;9.200;2023-08-06T11:33:14;17.50;64.50
652;DHT22;310;48.490;9.200;2023-08-06T11:35:39;17.00;74.10
652;DHT22;310;48.490;9.200;2023-08-06T11:38:06;17.50;67.10
652;DHT22;310;48.490;9.200;2023-08-06T11:40:35;17.50;69.10
652;DHT22;310;48.490;9.200;2023-08-06T11:43:01;17.70;73.70
652;DHT22;310;48.490;9.200;2023-08-06T11:45:27;17.20;73.30
652;DHT22;310;48.490;9.200;2023-08-06T11:47:53;16.60;80.10
652;DHT22;310;48.490;9.200;2023-08-06T11:50:28;16.80;80.70
652;DHT22;310;48.490;9.200;2023-08-06T11:52:59;16.20;84.70
652;DHT22;310;48.490;9.200;2023-08-06T11:55:25;16.00;83.90
652;DHT22;310;48.490;9.200;2023-08-06T11:57:51;15.90;86.50
652;DHT22;310;48.490;9.200;2023-08-06T12:00:17;16.00;86.10
652;DHT22;310;48.490;9.200;2023-08-06T12:02:46;16.70;85.80
652;DHT22;310;48.490;9.200;2023-08-06T12:05:19;16.70;79.30
652;DHT22;310;48.490;9.200;2023-08-06T12:07:56;16.60;79.80
652;DHT22;310;48.490;9.200;2023-08-06T12:10:24;17.00;76.80
652;DHT22;310;48.490;9.200;2023-08-06T12:12:50;17.20;71.50
652;DHT22;310;48.490;9.200;2023-08-06T12:15:16;17.20;70.90
652;DHT22;310;48.490;9.200;2023-08-06T12:17:42;17.20;70.60
652;DHT22;310;48.490;9.200;2023-08-06T12:20:08;17.10;67.30
652;DHT22;310;48.490;9.200;2023-08-06T12:22:35;16.80;65.30
652;DHT22;310;48.490;9.200;2023-08-06T12:25:02;16.20;77.00
652;DHT22;310;48.490;9.200;2023-08-06T12:27:39;15.90;73.60
652;DHT22;310;48.490;9.200;2023-08-06T12:30:05;15.90;76.70
652;DHT22;310;48.490;9.200;2023-08-06T12:32:31;15.90;72.40
652;DHT22;310;48.490;9.200;2023-08-06T12:34:57;16.10;67.80
652;DHT22;310;48.490;9.200;2023-08-06T12:37:24;16.30;68.10
652;DHT22;310;48.490;9.200;2023-08-06T12:39:50;16.50;68.10
652;DHT22;310;48.490;9.200;2023-08-06T12:42:15;16.50;68.00
652;DHT22;310;48.490;9.200;2023-08-06T12:44:41;17.10;64.70
652;DHT22;310;48.490;9.200;2023-08-06T12:47:07;17.30;61.10
652;DHT22;310;48.490;9.200;2023-08-06T12:49:33;17.10;59.20
652;DHT22;310;48.490;9.200;2023-08-06T12:51:58;16.30;61.30
652;DHT22;310;48.490;9.200;2023-08-06T12:54:28;16.30;61.60
652;DHT22;310;48.490;9.200;2023-08-06T12:56:54;15.90;65.50
652;DHT22;310;48.490;9.200;2023-08-06T12:59:20;16.10;64.00
652;DHT22;310;48.490;9.200;2023-08-06T13:01:46;16.50;66.60
652;DHT22;310;48.490;9.200;2023-08-06T13:04:12;16.60;60.60
652;DHT22;310;48.490;9.200;2023-08-06T13:06:38;16.70;58.40
652;DHT22;310;48.490;9.200;2023-08-06T13:09:11;16.70;55.30
652;DHT22;310;48.490;9.200;2023-08-06T13:11:38;16.60;56.90
652;DHT22;310;48.490;9.200;2023-08-06T13:14:09;17.00;55.10
652;DHT22;310;48.490;9.200;2023-08-06T13:16:37;16.30;56.90
652;DHT22;310;48.490;9.200;2023-08-06T13:19:03;16.10;56.10
652;DHT22;310;48.490;9.200;2023-08-06T13:22:02;16.50;59.60
652;DHT22;310;48.490;9.200;2023-08-06T13:24:28;16.90;55.00
652;DHT22;310;48.490;9.200;2023-08-06T13:26:54;17.30;54.00
652;DHT22;310;48.490;9.200;2023-08-06T13:29:20;17.30;51.80
652;DHT22;310;48.490;9.200;2023-08-06T13:31:45;17.30;52.90
652;DHT22;310;48.490;9.200;2023-08-06T13:34:11;17.70;51.00
652;DHT22;310;48.490;9.200;2023-08-06T13:36:36;18.00;52.80
652;DHT22;310;48.490;9.200;2023-08-06T13:39:02;17.40;52.40
652;DHT22;310;48.490;9.200;2023-08-06T13:41:28;17.80;53.40
652;DHT22;310;48.490;9.200;2023-08-06T13:43:54;18.10;51.20
652;DHT22;310;48.490;9.200;2023-08-06T13:46:20;18.30;50.70
652;DHT22;310;48.490;9.200;2023-08-06T13:48:49;17.80;51.20
652;DHT22;310;48.490;9.200;2023-08-06T13:51:16;17.30;53.60
652;DHT22;310;48.490;9.200;2023-08-06T13:53:42;17.20;52.80
652;DHT22;310;48.490;9.200;2023-08-06T13:56:09;17.20;51.90
652;DHT22;310;48.490;9.200;2023-08-06T13:58:40;17.00;52.10
652;DHT22;310;48.490;9.200;2023-08-06T14:01:06;16.60;58.70
652;DHT22;310;48.490;9.200;2023-08-06T14:03:32;16.70;60.60
652;DHT22;310;48.490;9.200;2023-08-06T14:05:57;17.30;60.80
652;DHT22;310;48.490;9.200;2023-08-06T14:08:24;17.00;64.20
652;DHT22;310;48.490;9.200;2023-08-06T14:10:51;17.20;62.70
652;DHT22;310;48.490;9.200;2023-08-06T14:13:17;17.70;60.40
652;DHT22;310;48.490;9.200;2023-08-06T14:15:43;17.30;58.80
652;DHT22;310;48.490;9.200;2023-08-06T14:18:12;17.30;57.10
652;DHT22;310;48.490;9.200;2023-08-06T14:20:38;17.30;58.40
652;DHT22;310;48.490;9.200;2023-08-06T14:23:04;17.90;54.90
652;DHT22;310;48.490;9.200;2023-08-06T14:25:29;17.50;55.60
652;DHT22;310;48.490;9.200;2023-08-06T14:27:55;17.40;52.40
652;DHT22;310;48.490;9.200;2023-08-06T14:30:20;17.60;50.20
652;DHT22;310;48.490;9.200;2023-08-06T14:32:46;17.80;51.30
652;DHT22;310;48.490;9.200;2023-08-06T14:35:11;17.30;51.40
652;DHT22;310;48.490;9.200;2023-08-06T14:37:37;17.70;54.10
652;DHT22;310;48.490;9.200;2023-08-06T14:40:05;17.10;60.10
652;DHT22;310;48.490;9.200;2023-08-06T14:42:30;17.20;57.70
652;DHT22;310;48.490;9.200;2023-08-06T14:44:57;16.90;56.50
652;DHT22;310;48.490;9.200;2023-08-06T14:47:23;17.00;55.10
652;DHT22;310;48.490;9.200;2023-08-06T14:49:48;16.90;55.00
652;DHT22;310;48.490;9.200;2023-08-06T14:52:16;17.20;51.70
652;DHT22;310;48.490;9.200;2023-08-06T14:54:42;17.30;51.40
652;DHT22;310;48.490;9.200;2023-08-06T14:57:08;16.40;51.80
652;DHT22;310;48.490;9.200;2023-08-06T14:59:34;16.70;53.40
652;DHT22;310;48.490;9.200;2023-08-06T15:02:00;16.50;53.40
652;DHT22;310;48.490;9.200;2023-08-06T15:04:26;13.70;48.80
652;DHT22;310;48.490;9.200;2023-08-06T15:06:51;16.50;54.60
652;DHT22;310;48.490;9.200;2023-08-06T15:09:17;16.70;55.30
652;DHT22;310;48.490;9.200;2023-08-06T15:11:43;16.70;54.80
652;DHT22;310;48.490;9.200;2023-08-06T15:14:08;17.30;54.00
652;DHT22;310;48.490;9.200;2023-08-06T15:16:34;17.60;51.60
652;DHT22;310;48.490;9.200;2023-08-06T15:19:00;17.20;51.30
652;DHT22;310;48.490;9.200;2023-08-06T15:21:27;17.40;51.10
652;DHT22;310;48.490;9.200;2023-08-06T15:23:53;17.00;53.30
652;DHT22;310;48.490;9.200;2023-08-06T15:26:18;16.50;50.50
652;DHT22;310;48.490;9.200;2023-08-06T15:28:45;16.50;49.60
652;DHT22;310;48.490;9.200;2023-08-06T15:31:11;16.60;51.20
652;DHT22;310;48.490;9.200;2023-08-06T15:33:36;16.50;49.10
652;DHT22;310;48.490;9.200;2023-08-06T15:36:02;16.60;47.50
652;DHT22;310;48.490;9.200;2023-08-06T15:38:27;16.10;49.00
652;DHT22;310;48.490;9.200;2023-08-06T15:40:53;16.50;46.20
652;DHT22;310;48.490;9.200;2023-08-06T15:43:19;16.70;47.40
652;DHT22;310;48.490;9.200;2023-08-06T15:45:45;17.20;47.00
652;DHT22;310;48.490;9.200;2023-08-06T15:48:10;17.80;43.10
652;DHT22;310;48.490;9.200;2023-08-06T15:50:39;17.50;43.60
652;DHT22;310;48.490;9.200;2023-08-06T15:53:05;16.90;44.70
652;DHT22;310;48.490;9.200;2023-08-06T15:55:31;17.40;45.30
652;DHT22;310;48.490;9.200;2023-08-06T16:00:24;17.30;43.10
652;DHT22;310;48.490;9.200;2023-08-06T16:02:50;17.60;42.20
652;DHT22;310;48.490;9.200;2023-08-06T16:05:16;17.70;42.00
652;DHT22;310;48.490;9.200;2023-08-06T16:07:41;17.00;43.50
652;DHT22;310;48.490;9.200;2023-08-06T16:10:07;16.90;43.80
652;DHT22;310;48.490;9.200;2023-08-06T16:12:32;17.00;43.50
652;DHT22;310;48.490;9.200;2023-08-06T16:14:58;16.80;44.30
652;DHT22;310;48.490;9.200;2023-08-06T16:17:24;16.70;45.00
652;DHT22;310;48.490;9.200;2023-08-06T16:19:49;16.70;44.90
652;DHT22;310;48.490;9.200;2023-08-06T16:22:15;16.60;46.40
652;DHT22;310;48.490;9.200;2023-08-06T16:24:41;16.70;48.00
652;DHT22;310;48.490;9.200;2023-08-06T16:27:06;16.50;44.80
652;DHT22;310;48.490;9.200;2023-08-06T16:29:33;16.40;47.80
652;DHT22;310;48.490;9.200;2023-08-06T16:31:58;17.10;48.20
652;DHT22;310;48.490;9.200;2023-08-06T16:34:25;16.40;48.00
652;DHT22;310;48.490;9.200;2023-08-06T16:36:50;16.40;48.20
652;DHT22;310;48.490;9.200;2023-08-06T16:39:16;16.70;46.70