sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49529;BME280;35423;37.320;-121.762;2023-01-19T00:01:23;100428.66;;;27.53;12.75
49529;BME280;35423;37.320;-121.762;2023-01-19T00:03:49;100425.67;;;27.30;12.96
49529;BME280;35423;37.320;-121.762;2023-01-19T00:06:17;100424.54;;;27.00;13.15
49529;BME280;35423;37.320;-121.762;2023-01-19T00:08:44;100423.43;;;27.00;13.25
49529;BME280;35423;37.320;-121.762;2023-01-19T00:11:16;100419.14;;;26.94;13.22
49529;BME280;35423;37.320;-121.762;2023-01-19T00:13:49;100417.32;;;27.03;13.57
49529;BME280;35423;37.320;-121.762;2023-01-19T00:16:22;100421.02;;;26.97;13.35
49529;BME280;35423;37.320;-121.762;2023-01-19T00:18:47;100423.46;;;27.20;13.36
49529;BME280;35423;37.320;-121.762;2023-01-19T00:21:26;100421.72;;;26.89;13.47
49529;BME280;35423;37.320;-121.762;2023-01-19T00:23:55;100423.93;;;26.84;13.54
49529;BME280;35423;37.320;-121.762;2023-01-19T00:26:22;100432.59;;;27.02;13.57
49529;BME280;35423;37.320;-121.762;2023-01-19T00:28:49;100435.14;;;27.16;13.78
49529;BME280;35423;37.320;-121.762;2023-01-19T00:31:18;100434.21;;;27.13;13.92
49529;BME280;35423;37.320;-121.762;2023-01-19T00:33:44;100435.03;;;26.84;14.27
49529;BME280;35423;37.320;-121.762;2023-01-19T00:36:13;100436.92;;;26.18;14.49
49529;BME280;35423;37.320;-121.762;2023-01-19T00:38:54;100436.37;;;26.24;14.55
49529;BME280;35423;37.320;-121.762;2023-01-19T00:41:20;100434.21;;;26.15;14.57
49529;BME280;35423;37.320;-121.762;2023-01-19T00:43:51;100431.26;;;26.08;14.72
49529;BME280;35423;37.320;-121.762;2023-01-19T00:46:19;100431.14;;;26.01;14.69
49529;BME280;35423;37.320;-121.762;2023-01-19T00:48:51;100433.10;;;25.89;14.66
49529;BME280;35423;37.320;-121.762;2023-01-19T00:51:19;100437.75;;;25.79;14.96
49529;BME280;35423;37.320;-121.762;2023-01-19T00:53:43;100443.31;;;25.93;15.13
49529;BME280;35423;37.320;-121.762;2023-01-19T00:56:17;100439.61;;;25.93;15.21
49529;BME280;35423;37.320;-121.762;2023-01-19T00:58:45;100434.12;;;25.95;15.31
49529;BME280;35423;37.320;-121.762;2023-01-19T01:01:10;100431.76;;;25.96;15.48
49529;BME280;35423;37.320;-121.762;2023-01-19T01:03:39;100433.62;;;25.92;15.64
49529;BME280;35423;37.320;-121.762;2023-01-19T01:06:05;100434.45;;;25.66;15.77
49529;BME280;35423;37.320;-121.762;2023-01-19T01:08:31;100440.53;;;25.61;15.96
49529;BME280;35423;37.320;-121.762;2023-01-19T01:10:58;100445.58;;;25.79;15.91
49529;BME280;35423;37.320;-121.762;2023-01-19T01:13:23;100450.04;;;25.85;15.87
49529;BME280;35423;37.320;-121.762;2023-01-19T01:15:52;100445.02;;;25.52;16.00
49529;BME280;35423;37.320;-121.762;2023-01-19T01:18:21;100443.46;;;25.29;16.04
49529;BME280;35423;37.320;-121.762;2023-01-19T01:20:46;100438.04;;;25.72;16.02
49529;BME280;35423;37.320;-121.762;2023-01-19T01:23:25;100434.11;;;25.68;16.01
49529;BME280;35423;37.320;-121.762;2023-01-19T01:25:53;100428.37;;;25.63;16.05
49529;BME280;35423;37.320;-121.762;2023-01-19T01:28:22;100423.65;;;25.54;16.00
49529;BME280;35423;37.320;-121.762;2023-01-19T01:30:49;100418.88;;;25.43;15.92
49529;BME280;35423;37.320;-121.762;2023-01-19T01:33:15;100415.54;;;25.34;15.93
49529;BME280;35423;37.320;-121.762;2023-01-19T01:35:40;100416.42;;;25.23;15.95
49529;BME280;35423;37.320;-121.762;2023-01-19T01:38:12;100417.41;;;25.06;16.01
49529;BME280;35423;37.320;-121.762;2023-01-19T01:40:38;100416.34;;;24.94;16.08
49529;BME280;35423;37.320;-121.762;2023-01-19T01:43:02;100417.44;;;24.58;16.10
49529;BME280;35423;37.320;-121.762;2023-01-19T01:45:32;100418.66;;;24.72;16.11
49529;BME280;35423;37.320;-121.762;2023-01-19T01:47:57;100425.20;;;24.62;16.00
49529;BME280;35423;37.320;-121.762;2023-01-19T01:50:29;100427.20;;;24.66;16.04
49529;BME280;35423;37.320;-121.762;2023-01-19T01:52:57;100431.66;;;24.32;16.03
49529;BME280;35423;37.320;-121.762;2023-01-19T01:55:23;100431.48;;;23.98;16.05
49529;BME280;35423;37.320;-121.762;2023-01-19T01:57:53;100434.02;;;23.94;16.11
49529;BME280;35423;37.320;-121.762;2023-01-19T02:00:18;100434.95;;;24.44;16.16
49529;BME280;35423;37.320;-121.762;2023-01-19T02:02:47;100431.73;;;24.30;16.09
49529;BME280;35423;37.320;-121.762;2023-01-19T02:05:19;100429.87;;;24.15;16.14
49529;BME280;35423;37.320;-121.762;2023-01-19T02:07:49;100433.90;;;24.34;16.24
49529;BME280;35423;37.320;-121.762;2023-01-19T02:10:15;100434.35;;;24.34;16.31
49529;BME280;35423;37.320;-121.762;2023-01-19T02:12:53;100433.44;;;24.32;16.34
49529;BME280;35423;37.320;-121.762;2023-01-19T02:15:27;100433.81;;;24.31;16.54
49529;BME280;35423;37.320;-121.762;2023-01-19T02:17:53;100435.63;;;24.13;16.55
49529;BME280;35423;37.320;-121.762;2023-01-19T02:20:20;100441.03;;;24.35;16.72
49529;BME280;35423;37.320;-121.762;2023-01-19T02:22:49;100440.67;;;24.29;16.87
49529;BME280;35423;37.320;-121.762;2023-01-19T02:25:18;100438.31;;;24.29;16.89
49529;BME280;35423;37.320;-121.762;2023-01-19T02:27:45;100436.65;;;24.00;17.04
49529;BME280;35423;37.320;-121.762;2023-01-19T02:30:14;100436.62;;;24.18;17.07
49529;BME280;35423;37.320;-121.762;2023-01-19T02:32:53;100439.74;;;24.05;17.12
49529;BME280;35423;37.320;-121.762;2023-01-19T02:35:27;100440.53;;;23.95;17.22
49529;BME280;35423;37.320;-121.762;2023-01-19T02:37:53;100439.92;;;23.85;17.22
49529;BME280;35423;37.320;-121.762;2023-01-19T02:40:20;100439.13;;;23.77;17.20
49529;BME280;35423;37.320;-121.762;2023-01-19T02:42:51;100439.58;;;23.87;17.26
49529;BME280;35423;37.320;-121.762;2023-01-19T02:45:25;100437.62;;;23.56;17.31
49529;BME280;35423;37.320;-121.762;2023-01-19T02:47:53;100429.44;;;23.41;17.39
49529;BME280;35423;37.320;-121.762;2023-01-19T02:52:52;100440.70;;;23.34;17.41
49529;BME280;35423;37.320;-121.762;2023-01-19T02:55:18;100440.34;;;23.03;17.47
49529;BME280;35423;37.320;-121.762;2023-01-19T02:57:55;100441.45;;;23.15;17.47
49529;BME280;35423;37.320;-121.762;2023-01-19T03:00:20;100433.13;;;23.25;17.52
49529;BME280;35423;37.320;-121.762;2023-01-19T03:02:46;100426.21;;;23.16;17.59
49529;BME280;35423;37.320;-121.762;2023-01-19T03:05:27;100421.92;;;23.04;17.68
49529;BME280;35423;37.320;-121.762;2023-01-19T03:07:55;100422.52;;;22.95;17.72
49529;BME280;35423;37.320;-121.762;2023-01-19T03:10:34;100422.64;;;22.81;17.77
49529;BME280;35423;37.320;-121.762;2023-01-19T03:12:58;100421.55;;;22.77;17.95
49529;BME280;35423;37.320;-121.762;2023-01-19T03:15:22;100427.35;;;22.65;18.10
49529;BME280;35423;37.320;-121.762;2023-01-19T03:17:50;100431.79;;;22.63;18.22
49529;BME280;35423;37.320;-121.762;2023-01-19T03:20:17;100424.51;;;22.66;18.30
49529;BME280;35423;37.320;-121.762;2023-01-19T03:22:40;100421.88;;;22.66;18.37
49529;BME280;35423;37.320;-121.762;2023-01-19T03:25:14;100418.94;;;22.62;18.39
49529;BME280;35423;37.320;-121.762;2023-01-19T03:27:46;100421.18;;;22.33;18.43
49529;BME280;35423;37.320;-121.762;2023-01-19T03:30:19;100423.49;;;22.47;18.49
49529;BME280;35423;37.320;-121.762;2023-01-19T03:32:43;100424.54;;;22.63;18.63
49529;BME280;35423;37.320;-121.762;2023-01-19T03:35:12;100424.33;;;22.57;18.76
49529;BME280;35423;37.320;-121.762;2023-01-19T03:37:38;100428.30;;;22.26;18.85
49529;BME280;35423;37.320;-121.762;2023-01-19T03:40:41;100419.17;;;22.27;18.89
49529;BME280;35423;37.320;-121.762;2023-01-19T03:43:19;100413.85;;;22.24;19.05
49529;BME280;35423;37.320;-121.762;2023-01-19T03:45:53;100415.49;;;22.42;19.16
49529;BME280;35423;37.320;-121.762;2023-01-19T03:48:20;100411.00;;;22.14;19.23
49529;BME280;35423;37.320;-121.762;2023-01-19T03:50:52;100406.33;;;22.08;19.20
49529;BME280;35423;37.320;-121.762;2023-01-19T03:53:18;100411.55;;;22.18;19.22
49529;BME280;35423;37.320;-121.762;2023-01-19T03:55:43;100415.75;;;22.15;19.28
49529;BME280;35423;37.320;-121.762;2023-01-19T03:58:16;100420.00;;;22.19;19.30
49529;BME280;35423;37.320;-121.762;2023-01-19T04:00:44;100423.33;;;21.94;19.39
49529;BME280;35423;37.320;-121.762;2023-01-19T04:03:18;100425.37;;;22.18;19.52
49529;BME280;35423;37.320;-121.762;2023-01-19T04:05:43;100419.22;;;22.18;19.61
49529;BME280;35423;37.320;-121.762;2023-01-19T04:08:09;100420.32;;;22.50;19.68
49529;BME280;35423;37.320;-121.762;2023-01-19T04:10:35;100430.69;;;22.24;19.83
49529;BME280;35423;37.320;-121.762;2023-01-19T04:13:03;100432.06;;;22.48;19.98
49529;BME280;35423;37.320;-121.762;2023-01-19T04:15:34;100432.09;;;21.97;20.12
49529;BME280;35423;37.320;-121.762;2023-01-19T04:18:07;100429.82;;;22.42;20.24
49529;BME280;35423;37.320;-121.762;2023-01-19T04:20:34;100427.37;;;22.33;20.31
49529;BME280;35423;37.320;-121.762;2023-01-19T04:23:01;100428.40;;;22.27;20.40
49529;BME280;35423;37.320;-121.762;2023-01-19T04:25:33;100423.83;;;22.23;20.51
49529;BME280;35423;37.320;-121.762;2023-01-19T04:27:56;100427.56;;;21.94;20.51
49529;BME280;35423;37.320;-121.762;2023-01-19T04:30:21;100427.85;;;22.22;20.52
49529;BME280;35423;37.320;-121.762;2023-01-19T04:32:49;100428.54;;;22.21;20.63
49529;BME280;35423;37.320;-121.762;2023-01-19T04:35:14;100442.31;;;21.85;20.79
49529;BME280;35423;37.320;-121.762;2023-01-19T04:37:44;100435.08;;;22.05;20.81
49529;BME280;35423;37.320;-121.762;2023-01-19T04:40:18;100441.53;;;21.96;20.79
49529;BME280;35423;37.320;-121.762;2023-01-19T04:42:48;100445.63;;;22.02;20.86
49529;BME280;35423;37.320;-121.762;2023-01-19T04:45:19;100447.30;;;21.84;20.93
49529;BME280;35423;37.320;-121.762;2023-01-19T04:47:48;100444.11;;;22.11;21.01
49529;BME280;35423;37.320;-121.762;2023-01-19T04:50:19;100442.81;;;22.05;21.10
49529;BME280;35423;37.320;-121.762;2023-01-19T04:52:46;100452.63;;;22.01;21.11
49529;BME280;35423;37.320;-121.762;2023-01-19T04:55:11;100453.14;;;22.05;21.14
49529;BME280;35423;37.320;-121.762;2023-01-19T04:57:39;100444.05;;;22.08;21.29
49529;BME280;35423;37.320;-121.762;2023-01-19T05:00:16;100440.75;;;22.02;21.34
49529;BME280;35423;37.320;-121.762;2023-01-19T05:02:35;100442.04;;;21.95;21.38
49529;BME280;35423;37.320;-121.762;2023-01-19T05:05:03;100443.19;;;21.92;21.36
49529;BME280;35423;37.320;-121.762;2023-01-19T05:07:28;100447.22;;;21.91;21.31
49529;BME280;35423;37.320;-121.762;2023-01-19T05:09:55;100454.36;;;21.80;21.23
49529;BME280;35423;37.320;-121.762;2023-01-19T05:12:23;100457.10;;;21.69;21.21
49529;BME280;35423;37.320;-121.762;2023-01-19T05:14:47;100457.35;;;21.67;21.21
49529;BME280;35423;37.320;-121.762;2023-01-19T05:17:18;100456.70;;;21.71;21.19
49529;BME280;35423;37.320;-121.762;2023-01-19T05:19:56;100454.20;;;21.69;21.18
49529;BME280;35423;37.320;-121.762;2023-01-19T05:22:27;100455.51;;;21.65;21.20
49529;BME280;35423;37.320;-121.762;2023-01-19T05:24:53;100456.07;;;21.62;21.22
49529;BME280;35423;37.320;-121.762;2023-01-19T05:27:25;100458.70;;;21.72;21.27
49529;BME280;35423;37.320;-121.762;2023-01-19T05:29:52;100464.52;;;21.66;21.25
49529;BME280;35423;37.320;-121.762;2023-01-19T05:32:20;100465.02;;;21.39;21.15
49529;BME280;35423;37.320;-121.762;2023-01-19T05:34:51;100466.44;;;21.50;21.11
49529;BME280;35423;37.320;-121.762;2023-01-19T05:37:22;100468.89;;;21.24;21.11
49529;BME280;35423;37.320;-121.762;2023-01-19T05:39:49;100467.14;;;21.36;21.08
49529;BME280;35423;37.320;-121.762;2023-01-19T05:42:23;100460.24;;;21.04;21.01
49529;BME280;35423;37.320;-121.762;2023-01-19T05:44:46;100462.38;;;21.24;20.97
49529;BME280;35423;37.320;-121.762;2023-01-19T05:47:12;100464.54;;;21.34;21.05
49529;BME280;35423;37.320;-121.762;2023-01-19T05:49:40;100467.88;;;20.79;21.09
49529;BME280;35423;37.320;-121.762;2023-01-19T05:52:09;100463.53;;;21.05;21.14
49529;BME280;35423;37.320;-121.762;2023-01-19T05:54:36;100457.85;;;20.81;21.07
49529;BME280;35423;37.320;-121.762;2023-01-19T05:57:02;100456.01;;;20.99;21.16
49529;BME280;35423;37.320;-121.762;2023-01-19T05:59:31;100457.85;;;20.91;21.29
49529;BME280;35423;37.320;-121.762;2023-01-19T06:02:00;100458.05;;;20.59;21.27
49529;BME280;35423;37.320;-121.762;2023-01-19T06:04:26;100458.31;;;20.78;21.27
49529;BME280;35423;37.320;-121.762;2023-01-19T06:06:51;100459.25;;;20.75;21.36
49529;BME280;35423;37.320;-121.762;2023-01-19T06:09:22;100460.97;;;20.52;21.45
49529;BME280;35423;37.320;-121.762;2023-01-19T06:11:49;100463.18;;;20.78;21.55
49529;BME280;35423;37.320;-121.762;2023-01-19T06:14:19;100459.69;;;20.75;21.59
49529;BME280;35423;37.320;-121.762;2023-01-19T06:16:44;100455.97;;;20.77;21.74
49529;BME280;35423;37.320;-121.762;2023-01-19T06:19:14;100452.65;;;20.80;21.84
49529;BME280;35423;37.320;-121.762;2023-01-19T06:21:40;100457.05;;;20.81;21.87
49529;BME280;35423;37.320;-121.762;2023-01-19T06:24:17;100456.65;;;20.51;21.92
49529;BME280;35423;37.320;-121.762;2023-01-19T06:26:41;100454.80;;;20.75;21.94
49529;BME280;35423;37.320;-121.762;2023-01-19T06:29:11;100453.27;;;20.64;22.02
49529;BME280;35423;37.320;-121.762;2023-01-19T06:31:36;100453.83;;;20.58;22.07
49529;BME280;35423;37.320;-121.762;2023-01-19T06:34:02;100453.66;;;20.49;22.12
49529;BME280;35423;37.320;-121.762;2023-01-19T06:36:38;100454.47;;;20.68;22.16
49529;BME280;35423;37.320;-121.762;2023-01-19T06:39:07;100454.08;;;20.46;22.19
49529;BME280;35423;37.320;-121.762;2023-01-19T06:41:32;100454.99;;;20.51;22.25
49529;BME280;35423;37.320;-121.762;2023-01-19T06:43:58;100452.58;;;20.43;22.46
49529;BME280;35423;37.320;-121.762;2023-01-19T06:46:25;100449.46;;;20.44;22.51
49529;BME280;35423;37.320;-121.762;2023-01-19T06:48:50;100448.52;;;20.38;22.57
49529;BME280;35423;37.320;-121.762;2023-01-19T06:51:16;100440.68;;;20.37;22.61
49529;BME280;35423;37.320;-121.762;2023-01-19T06:53:41;100440.64;;;20.25;22.69
49529;BME280;35423;37.320;-121.762;2023-01-19T06:56:10;100440.03;;;20.62;22.63
49529;BME280;35423;37.320;-121.762;2023-01-19T06:58:37;100442.08;;;20.08;22.79
49529;BME280;35423;37.320;-121.762;2023-01-19T07:01:03;100442.52;;;20.28;22.78
49529;BME280;35423;37.320;-121.762;2023-01-19T07:03:28;100434.17;;;20.49;22.77
49529;BME280;35423;37.320;-121.762;2023-01-19T07:05:54;100434.77;;;20.45;22.73
49529;BME280;35423;37.320;-121.762;2023-01-19T07:08:31;100435.89;;;19.96;22.86
49529;BME280;35423;37.320;-121.762;2023-01-19T07:11:01;100437.48;;;20.18;23.00
49529;BME280;35423;37.320;-121.762;2023-01-19T07:13:28;100441.36;;;20.14;23.09
49529;BME280;35423;37.320;-121.762;2023-01-19T07:15:53;100444.88;;;20.30;23.48
49529;BME280;35423;37.320;-121.762;2023-01-19T07:18:20;100448.32;;;19.82;23.80
49529;BME280;35423;37.320;-121.762;2023-01-19T07:20:52;100450.39;;;20.15;24.56
49529;BME280;35423;37.320;-121.762;2023-01-19T07:23:18;100459.03;;;19.82;24.75
49529;BME280;35423;37.320;-121.762;2023-01-19T07:25:45;100459.73;;;19.57;25.50
49529;BME280;35423;37.320;-121.762;2023-01-19T07:28:14;100465.20;;;19.33;25.84
49529;BME280;35423;37.320;-121.762;2023-01-19T07:30:49;100468.71;;;19.37;26.06
49529;BME280;35423;37.320;-121.762;2023-01-19T07:33:13;100469.23;;;19.19;26.65
49529;BME280;35423;37.320;-121.762;2023-01-19T07:35:44;100466.15;;;18.99;26.46
49529;BME280;35423;37.320;-121.762;2023-01-19T07:38:05;100455.82;;;19.24;26.54
49529;BME280;35423;37.320;-121.762;2023-01-19T07:40:36;100448.73;;;19.14;27.03
49529;BME280;35423;37.320;-121.762;2023-01-19T07:43:02;100444.14;;;19.02;27.23
49529;BME280;35423;37.320;-121.762;2023-01-19T07:45:29;100438.64;;;19.31;27.45
49529;BME280;35423;37.320;-121.762;2023-01-19T07:47:55;100433.30;;;19.07;27.56
49529;BME280;35423;37.320;-121.762;2023-01-19T07:50:32;100430.27;;;18.69;27.73
49529;BME280;35423;37.320;-121.762;2023-01-19T07:53:06;100424.79;;;18.53;27.86
49529;BME280;35423;37.320;-121.762;2023-01-19T07:55:30;100422.51;;;18.72;27.94
49529;BME280;35423;37.320;-121.762;2023-01-19T07:57:57;100417.00;;;18.43;28.09
49529;BME280;35423;37.320;-121.762;2023-01-19T08:00:23;100413.80;;;18.66;28.10
49529;BME280;35423;37.320;-121.762;2023-01-19T08:02:57;100405.77;;;18.69;28.07
49529;BME280;35423;37.320;-121.762;2023-01-19T08:05:28;100400.15;;;18.40;28.29
49529;BME280;35423;37.320;-121.762;2023-01-19T08:07:52;100397.07;;;18.53;28.42
49529;BME280;35423;37.320;-121.762;2023-01-19T08:10:27;100393.99;;;18.26;28.54
49529;BME280;35423;37.320;-121.762;2023-01-19T08:13:05;100393.19;;;18.41;28.59
49529;BME280;35423;37.320;-121.762;2023-01-19T08:15:37;100392.85;;;18.13;28.66
49529;BME280;35423;37.320;-121.762;2023-01-19T08:18:10;100390.41;;;18.33;28.68
49529;BME280;35423;37.320;-121.762;2023-01-19T08:20:39;100386.20;;;18.41;28.69
49529;BME280;35423;37.320;-121.762;2023-01-19T08:23:07;100384.95;;;18.50;28.50
49529;BME280;35423;37.320;-121.762;2023-01-19T08:25:41;100390.04;;;18.51;28.62
49529;BME280;35423;37.320;-121.762;2023-01-19T08:28:16;100401.97;;;18.57;28.63
49529;BME280;35423;37.320;-121.762;2023-01-19T08:30:53;100421.01;;;18.74;28.60
49529;BME280;35423;37.320;-121.762;2023-01-19T08:33:20;100446.51;;;18.67;28.69
49529;BME280;35423;37.320;-121.762;2023-01-19T08:35:48;100456.69;;;18.87;29.00
49529;BME280;35423;37.320;-121.762;2023-01-19T08:38:14;100472.63;;;18.81;29.40
49529;BME280;35423;37.320;-121.762;2023-01-19T08:40:47;100481.06;;;18.35;29.77
49529;BME280;35423;37.320;-121.762;2023-01-19T08:43:19;100489.20;;;18.31;29.71
49529;BME280;35423;37.320;-121.762;2023-01-19T08:45:52;100493.27;;;17.99;29.91
49529;BME280;35423;37.320;-121.762;2023-01-19T08:48:26;100493.46;;;17.60;30.02
49529;BME280;35423;37.320;-121.762;2023-01-19T08:50:52;100500.74;;;18.09;29.78
49529;BME280;35423;37.320;-121.762;2023-01-19T08:53:23;100511.00;;;17.50;29.77
49529;BME280;35423;37.320;-121.762;2023-01-19T08:55:53;100515.40;;;17.38;29.76
49529;BME280;35423;37.320;-121.762;2023-01-19T08:58:16;100509.46;;;17.31;29.69
49529;BME280;35423;37.320;-121.762;2023-01-19T09:00:44;100510.67;;;17.24;29.66
49529;BME280;35423;37.320;-121.762;2023-01-19T09:03:13;100512.66;;;17.24;29.38
49529;BME280;35423;37.320;-121.762;2023-01-19T09:05:42;100514.40;;;17.57;29.37
49529;BME280;35423;37.320;-121.762;2023-01-19T09:08:10;100518.24;;;17.45;29.20
49529;BME280;35423;37.320;-121.762;2023-01-19T09:10:43;100519.78;;;17.60;29.10
49529;BME280;35423;37.320;-121.762;2023-01-19T09:13:06;100520.39;;;17.49;29.32
49529;BME280;35423;37.320;-121.762;2023-01-19T09:15:35;100521.67;;;16.95;29.30
49529;BME280;35423;37.320;-121.762;2023-01-19T09:18:07;100521.83;;;17.02;29.25
49529;BME280;35423;37.320;-121.762;2023-01-19T09:20:30;100514.26;;;17.57;29.14
49529;BME280;35423;37.320;-121.762;2023-01-19T09:23:03;100515.79;;;17.37;29.32
49529;BME280;35423;37.320;-121.762;2023-01-19T09:25:29;100516.76;;;17.02;29.51
49529;BME280;35423;37.320;-121.762;2023-01-19T09:27:59;100526.55;;;17.24;29.48
49529;BME280;35423;37.320;-121.762;2023-01-19T09:30:23;100530.35;;;17.44;29.81
49529;BME280;35423;37.320;-121.762;2023-01-19T09:32:49;100536.30;;;17.23;30.08
49529;BME280;35423;37.320;-121.762;2023-01-19T09:35:23;100540.50;;;17.14;30.19
49529;BME280;35423;37.320;-121.762;2023-01-19T09:37:53;100543.92;;;17.10;30.25
49529;BME280;35423;37.320;-121.762;2023-01-19T09:40:30;100551.01;;;16.90;30.01
49529;BME280;35423;37.320;-121.762;2023-01-19T09:43:05;100548.68;;;16.73;29.75
49529;BME280;35423;37.320;-121.762;2023-01-19T09:45:35;100548.59;;;16.88;29.42
49529;BME280;35423;37.320;-121.762;2023-01-19T09:47:59;100551.64;;;17.05;29.18
49529;BME280;35423;37.320;-121.762;2023-01-19T09:50:36;100554.27;;;17.10;29.25
49529;BME280;35423;37.320;-121.762;2023-01-19T09:53:10;100562.20;;;17.14;29.25
49529;BME280;35423;37.320;-121.762;2023-01-19T09:55:30;100561.50;;;17.18;29.16
49529;BME280;35423;37.320;-121.762;2023-01-19T09:57:55;100558.64;;;17.21;29.21
49529;BME280;35423;37.320;-121.762;2023-01-19T10:00:21;100557.26;;;17.30;29.24
49529;BME280;35423;37.320;-121.762;2023-01-19T10:02:51;100553.92;;;17.33;29.24
49529;BME280;35423;37.320;-121.762;2023-01-19T10:05:26;100552.45;;;17.62;29.23
49529;BME280;35423;37.320;-121.762;2023-01-19T10:07:56;100553.51;;;17.46;29.16
49529;BME280;35423;37.320;-121.762;2023-01-19T10:10:23;100551.38;;;17.28;29.05
49529;BME280;35423;37.320;-121.762;2023-01-19T10:12:56;100544.70;;;17.51;29.10
49529;BME280;35423;37.320;-121.762;2023-01-19T10:15:26;100543.52;;;17.32;29.08
49529;BME280;35423;37.320;-121.762;2023-01-19T10:17:52;100543.43;;;17.29;29.09
49529;BME280;35423;37.320;-121.762;2023-01-19T10:20:18;100542.99;;;17.48;29.09
49529;BME280;35423;37.320;-121.762;2023-01-19T10:22:38;100543.00;;;17.48;29.10
49529;BME280;35423;37.320;-121.762;2023-01-19T10:25:16;100547.73;;;17.26;29.08
49529;BME280;35423;37.320;-121.762;2023-01-19T10:27:41;100552.00;;;17.51;29.14
49529;BME280;35423;37.320;-121.762;2023-01-19T10:30:16;100553.59;;;17.50;29.17
49529;BME280;35423;37.320;-121.762;2023-01-19T10:32:35;100558.61;;;17.30;29.12
49529;BME280;35423;37.320;-121.762;2023-01-19T10:35:13;100553.97;;;17.49;29.12
49529;BME280;35423;37.320;-121.762;2023-01-19T10:37:33;100542.36;;;17.45;29.12
49529;BME280;35423;37.320;-121.762;2023-01-19T10:40:25;100541.96;;;17.34;29.27
49529;BME280;35423;37.320;-121.762;2023-01-19T10:42:44;100542.93;;;17.41;29.22
49529;BME280;35423;37.320;-121.762;2023-01-19T10:45:17;100544.50;;;17.40;29.22
49529;BME280;35423;37.320;-121.762;2023-01-19T10:47:43;100537.26;;;17.36;29.32
49529;BME280;35423;37.320;-121.762;2023-01-19T10:52:50;100542.39;;;17.44;29.25
49529;BME280;35423;37.320;-121.762;2023-01-19T10:55:24;100546.94;;;17.48;29.27
49529;BME280;35423;37.320;-121.762;2023-01-19T10:57:45;100544.79;;;17.42;29.32
49529;BME280;35423;37.320;-121.762;2023-01-19T11:02:48;100545.66;;;17.41;29.32
49529;BME280;35423;37.320;-121.762;2023-01-19T11:07:34;100549.81;;;17.21;29.31
49529;BME280;35423;37.320;-121.762;2023-01-19T11:12:40;100544.26;;;17.58;29.63
49529;BME280;35423;37.320;-121.762;2023-01-19T11:15:13;100541.74;;;17.59;29.92
49529;BME280;35423;37.320;-121.762;2023-01-19T11:17:29;100537.74;;;17.79;30.23
49529;BME280;35423;37.320;-121.762;2023-01-19T11:19:59;100533.12;;;17.10;30.43
49529;BME280;35423;37.320;-121.762;2023-01-19T11:22:27;100535.20;;;16.54;30.55
49529;BME280;35423;37.320;-121.762;2023-01-19T11:24:51;100537.21;;;16.92;30.63
49529;BME280;35423;37.320;-121.762;2023-01-19T11:27:21;100540.00;;;16.93;30.60
49529;BME280;35423;37.320;-121.762;2023-01-19T11:29:57;100540.79;;;16.56;30.46
49529;BME280;35423;37.320;-121.762;2023-01-19T11:32:21;100543.69;;;17.18;30.28
49529;BME280;35423;37.320;-121.762;2023-01-19T11:34:42;100534.70;;;16.54;30.43
49529;BME280;35423;37.320;-121.762;2023-01-19T11:39:47;100535.68;;;16.59;29.91
49529;BME280;35423;37.320;-121.762;2023-01-19T11:42:07;100532.50;;;17.24;29.69
49529;BME280;35423;37.320;-121.762;2023-01-19T11:44:34;100526.43;;;17.05;29.62
49529;BME280;35423;37.320;-121.762;2023-01-19T11:47:05;100526.73;;;17.07;29.51
49529;BME280;35423;37.320;-121.762;2023-01-19T11:49:39;100528.31;;;17.04;29.75
49529;BME280;35423;37.320;-121.762;2023-01-19T11:52:01;100531.74;;;17.05;30.13
49529;BME280;35423;37.320;-121.762;2023-01-19T11:54:30;100530.52;;;16.72;30.48
49529;BME280;35423;37.320;-121.762;2023-01-19T11:56:53;100533.44;;;16.99;30.75
49529;BME280;35423;37.320;-121.762;2023-01-19T11:59:21;100534.37;;;16.62;31.05
49529;BME280;35423;37.320;-121.762;2023-01-19T12:01:53;100533.05;;;16.73;31.20
49529;BME280;35423;37.320;-121.762;2023-01-19T12:04:18;100531.28;;;16.38;31.27
49529;BME280;35423;37.320;-121.762;2023-01-19T12:06:50;100532.41;;;15.68;31.23
49529;BME280;35423;37.320;-121.762;2023-01-19T12:09:18;100535.00;;;16.02;30.85
49529;BME280;35423;37.320;-121.762;2023-01-19T12:11:43;100533.46;;;15.82;30.34
49529;BME280;35423;37.320;-121.762;2023-01-19T12:14:05;100530.45;;;16.13;30.10
49529;BME280;35423;37.320;-121.762;2023-01-19T12:16:32;100526.56;;;16.40;29.84
49529;BME280;35423;37.320;-121.762;2023-01-19T12:19:01;100527.73;;;16.38;29.69
49529;BME280;35423;37.320;-121.762;2023-01-19T12:21:29;100528.07;;;16.05;29.63
49529;BME280;35423;37.320;-121.762;2023-01-19T12:24:11;100524.15;;;16.14;29.66
49529;BME280;35423;37.320;-121.762;2023-01-19T12:26:32;100531.48;;;16.07;29.67
49529;BME280;35423;37.320;-121.762;2023-01-19T12:28:55;100530.70;;;15.78;29.67
49529;BME280;35423;37.320;-121.762;2023-01-19T12:31:24;100534.49;;;15.96;29.70
49529;BME280;35423;37.320;-121.762;2023-01-19T12:38:50;100532.76;;;15.74;29.70
49529;BME280;35423;37.320;-121.762;2023-01-19T12:41:18;100531.39;;;15.64;29.66
49529;BME280;35423;37.320;-121.762;2023-01-19T12:43:41;100535.13;;;15.59;29.64
49529;BME280;35423;37.320;-121.762;2023-01-19T12:48:35;100538.47;;;15.44;29.61
49529;BME280;35423;37.320;-121.762;2023-01-19T12:50:59;100536.40;;;15.37;29.53