sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23016;BME280;11674;52.428;13.584;2022-07-04T00:02:11;101162.69;;;25.06;42.12
23016;BME280;11674;52.428;13.584;2022-07-04T00:04:43;101157.22;;;24.94;42.84
23016;BME280;11674;52.428;13.584;2022-07-04T00:07:15;101171.28;;;24.87;42.75
23016;BME280;11674;52.428;13.584;2022-07-04T00:09:40;101169.56;;;24.82;43.06
23016;BME280;11674;52.428;13.584;2022-07-04T00:12:12;101170.63;;;24.74;43.40
23016;BME280;11674;52.428;13.584;2022-07-04T00:14:44;101160.31;;;24.66;43.89
23016;BME280;11674;52.428;13.584;2022-07-04T00:17:16;101157.34;;;24.59;43.98
23016;BME280;11674;52.428;13.584;2022-07-04T00:19:48;101168.53;;;24.52;43.97
23016;BME280;11674;52.428;13.584;2022-07-04T00:22:20;101165.16;;;24.47;44.16
23016;BME280;11674;52.428;13.584;2022-07-04T00:24:52;101171.91;;;24.39;44.09
23016;BME280;11674;52.428;13.584;2022-07-04T00:27:24;101160.41;;;24.32;44.42
23016;BME280;11674;52.428;13.584;2022-07-04T00:29:56;101150.81;;;24.21;44.57
23016;BME280;11674;52.428;13.584;2022-07-04T00:32:28;101153.88;;;24.12;45.13
23016;BME280;11674;52.428;13.584;2022-07-04T00:35:00;101162.25;;;24.05;44.83
23016;BME280;11674;52.428;13.584;2022-07-04T00:37:32;101166.13;;;23.97;45.33
23016;BME280;11674;52.428;13.584;2022-07-04T00:40:04;101166.03;;;23.94;45.32
23016;BME280;11674;52.428;13.584;2022-07-04T00:42:36;101165.50;;;23.88;45.48
23016;BME280;11674;52.428;13.584;2022-07-04T00:45:08;101166.59;;;23.84;45.56
23016;BME280;11674;52.428;13.584;2022-07-04T00:47:40;101165.31;;;23.81;46.02
23016;BME280;11674;52.428;13.584;2022-07-04T00:50:12;101170.06;;;23.77;45.82
23016;BME280;11674;52.428;13.584;2022-07-04T00:52:44;101172.34;;;23.72;46.18
23016;BME280;11674;52.428;13.584;2022-07-04T00:55:09;101160.50;;;23.66;46.16
23016;BME280;11674;52.428;13.584;2022-07-04T00:57:42;101165.63;;;23.61;46.27
23016;BME280;11674;52.428;13.584;2022-07-04T01:00:14;101162.25;;;23.55;46.48
23016;BME280;11674;52.428;13.584;2022-07-04T01:02:46;101162.97;;;23.52;46.54
23016;BME280;11674;52.428;13.584;2022-07-04T01:05:18;101158.88;;;23.50;46.29
23016;BME280;11674;52.428;13.584;2022-07-04T01:07:50;101162.91;;;23.49;46.72
23016;BME280;11674;52.428;13.584;2022-07-04T01:10:22;101157.69;;;23.51;46.52
23016;BME280;11674;52.428;13.584;2022-07-04T01:12:54;101162.19;;;23.52;46.55
23016;BME280;11674;52.428;13.584;2022-07-04T01:15:26;101158.06;;;23.49;46.69
23016;BME280;11674;52.428;13.584;2022-07-04T01:17:58;101158.44;;;23.48;46.56
23016;BME280;11674;52.428;13.584;2022-07-04T01:20:34;101159.97;;;23.45;46.75
23016;BME280;11674;52.428;13.584;2022-07-04T01:23:06;101164.38;;;23.43;46.91
23016;BME280;11674;52.428;13.584;2022-07-04T01:25:38;101166.38;;;23.42;46.88
23016;BME280;11674;52.428;13.584;2022-07-04T01:28:10;101165.44;;;23.38;47.01
23016;BME280;11674;52.428;13.584;2022-07-04T01:30:42;101189.22;;;23.34;46.88
23016;BME280;11674;52.428;13.584;2022-07-04T01:33:14;101184.31;;;23.31;47.39
23016;BME280;11674;52.428;13.584;2022-07-04T01:35:47;101184.19;;;23.27;47.35
23016;BME280;11674;52.428;13.584;2022-07-04T01:38:19;101186.66;;;23.29;47.39
23016;BME280;11674;52.428;13.584;2022-07-04T01:40:51;101191.03;;;23.26;47.59
23016;BME280;11674;52.428;13.584;2022-07-04T01:43:23;101189.69;;;23.20;47.81
23016;BME280;11674;52.428;13.584;2022-07-04T01:45:55;101185.44;;;23.14;47.66
23016;BME280;11674;52.428;13.584;2022-07-04T01:48:20;101202.97;;;23.04;47.82
23016;BME280;11674;52.428;13.584;2022-07-04T01:50:52;101205.97;;;22.96;48.38
23016;BME280;11674;52.428;13.584;2022-07-04T01:53:24;101195.34;;;22.93;48.21
23016;BME280;11674;52.428;13.584;2022-07-04T01:55:56;101191.53;;;22.85;48.43
23016;BME280;11674;52.428;13.584;2022-07-04T01:58:28;101201.84;;;22.78;48.51
23016;BME280;11674;52.428;13.584;2022-07-04T02:01:00;101201.63;;;22.71;48.73
23016;BME280;11674;52.428;13.584;2022-07-04T02:03:32;101212.03;;;22.67;48.74
23016;BME280;11674;52.428;13.584;2022-07-04T02:06:04;101213.84;;;22.59;49.26
23016;BME280;11674;52.428;13.584;2022-07-04T02:08:36;101217.28;;;22.53;49.25
23016;BME280;11674;52.428;13.584;2022-07-04T02:11:08;101226.34;;;22.46;49.41
23016;BME280;11674;52.428;13.584;2022-07-04T02:13:40;101240.38;;;22.43;49.83
23016;BME280;11674;52.428;13.584;2022-07-04T02:16:12;101241.44;;;22.38;49.64
23016;BME280;11674;52.428;13.584;2022-07-04T02:18:44;101245.34;;;22.34;50.18
23016;BME280;11674;52.428;13.584;2022-07-04T02:21:16;101243.59;;;22.29;50.03
23016;BME280;11674;52.428;13.584;2022-07-04T02:23:48;101239.00;;;22.25;50.33
23016;BME280;11674;52.428;13.584;2022-07-04T02:26:20;101246.44;;;22.17;50.56
23016;BME280;11674;52.428;13.584;2022-07-04T02:28:52;101253.88;;;22.10;50.92
23016;BME280;11674;52.428;13.584;2022-07-04T02:31:24;101241.88;;;22.01;51.22
23016;BME280;11674;52.428;13.584;2022-07-04T02:33:56;101259.78;;;21.93;51.23
23016;BME280;11674;52.428;13.584;2022-07-04T02:36:28;101266.88;;;21.87;51.57
23016;BME280;11674;52.428;13.584;2022-07-04T02:39:00;101264.28;;;21.82;51.87
23016;BME280;11674;52.428;13.584;2022-07-04T02:41:41;101264.75;;;21.72;52.24
23016;BME280;11674;52.428;13.584;2022-07-04T02:44:20;101268.94;;;21.66;52.41
23016;BME280;11674;52.428;13.584;2022-07-04T02:46:52;101277.28;;;21.62;52.82
23016;BME280;11674;52.428;13.584;2022-07-04T02:49:24;101273.53;;;21.58;52.84
23016;BME280;11674;52.428;13.584;2022-07-04T02:51:56;101280.72;;;21.56;52.77
23016;BME280;11674;52.428;13.584;2022-07-04T02:54:21;101289.53;;;21.54;52.98
23016;BME280;11674;52.428;13.584;2022-07-04T02:56:53;101287.75;;;21.50;53.50
23016;BME280;11674;52.428;13.584;2022-07-04T02:59:25;101291.28;;;21.47;53.37
23016;BME280;11674;52.428;13.584;2022-07-04T03:01:57;101296.81;;;21.43;53.90
23016;BME280;11674;52.428;13.584;2022-07-04T03:04:29;101303.13;;;21.40;54.04
23016;BME280;11674;52.428;13.584;2022-07-04T03:07:01;101300.19;;;21.37;54.37
23016;BME280;11674;52.428;13.584;2022-07-04T03:09:33;101295.38;;;21.37;54.22
23016;BME280;11674;52.428;13.584;2022-07-04T03:12:05;101301.72;;;21.34;54.51
23016;BME280;11674;52.428;13.584;2022-07-04T03:14:38;101300.91;;;21.34;54.50
23016;BME280;11674;52.428;13.584;2022-07-04T03:17:10;101297.13;;;21.30;55.03
23016;BME280;11674;52.428;13.584;2022-07-04T03:19:42;101295.00;;;21.27;55.30
23016;BME280;11674;52.428;13.584;2022-07-04T03:22:14;101291.91;;;21.20;55.78
23016;BME280;11674;52.428;13.584;2022-07-04T03:24:46;101280.84;;;21.15;55.69
23016;BME280;11674;52.428;13.584;2022-07-04T03:27:18;101289.53;;;21.10;56.37
23016;BME280;11674;52.428;13.584;2022-07-04T03:29:50;101303.66;;;21.10;56.56
23016;BME280;11674;52.428;13.584;2022-07-04T03:32:22;101301.31;;;21.12;56.63
23016;BME280;11674;52.428;13.584;2022-07-04T03:34:54;101308.00;;;21.07;56.62
23016;BME280;11674;52.428;13.584;2022-07-04T03:37:26;101310.34;;;21.05;56.99
23016;BME280;11674;52.428;13.584;2022-07-04T03:39:58;101326.09;;;21.06;56.86
23016;BME280;11674;52.428;13.584;2022-07-04T03:42:30;101326.56;;;21.08;56.87
23016;BME280;11674;52.428;13.584;2022-07-04T03:45:03;101325.75;;;21.08;57.28
23016;BME280;11674;52.428;13.584;2022-07-04T03:47:35;101323.16;;;21.03;57.22
23016;BME280;11674;52.428;13.584;2022-07-04T03:50:07;101337.72;;;21.05;57.64
23016;BME280;11674;52.428;13.584;2022-07-04T03:52:46;101334.94;;;21.17;57.98
23016;BME280;11674;52.428;13.584;2022-07-04T03:55:18;101341.13;;;21.31;57.95
23016;BME280;11674;52.428;13.584;2022-07-04T03:57:50;101341.41;;;21.50;58.02
23016;BME280;11674;52.428;13.584;2022-07-04T04:00:22;101338.19;;;21.72;57.75
23016;BME280;11674;52.428;13.584;2022-07-04T04:02:54;101343.75;;;21.92;57.47
23016;BME280;11674;52.428;13.584;2022-07-04T04:05:26;101349.75;;;22.15;57.32
23016;BME280;11674;52.428;13.584;2022-07-04T04:07:59;101346.34;;;22.33;57.33
23016;BME280;11674;52.428;13.584;2022-07-04T04:10:32;101344.78;;;22.60;56.76
23016;BME280;11674;52.428;13.584;2022-07-04T04:13:04;101356.41;;;22.82;56.81
23016;BME280;11674;52.428;13.584;2022-07-04T04:15:36;101360.22;;;23.02;56.29
23016;BME280;11674;52.428;13.584;2022-07-04T04:18:08;101368.91;;;23.09;56.16
23016;BME280;11674;52.428;13.584;2022-07-04T04:20:40;101381.53;;;23.23;55.81
23016;BME280;11674;52.428;13.584;2022-07-04T04:23:12;101374.72;;;23.40;55.76
23016;BME280;11674;52.428;13.584;2022-07-04T04:25:44;101385.28;;;23.55;55.23
23016;BME280;11674;52.428;13.584;2022-07-04T04:28:16;101375.91;;;23.39;55.32
23016;BME280;11674;52.428;13.584;2022-07-04T04:30:49;101378.47;;;23.28;55.57
23016;BME280;11674;52.428;13.584;2022-07-04T04:33:21;101376.53;;;23.32;55.68
23016;BME280;11674;52.428;13.584;2022-07-04T04:35:53;101363.38;;;23.40;55.48
23016;BME280;11674;52.428;13.584;2022-07-04T04:38:25;101365.41;;;23.39;55.26
23016;BME280;11674;52.428;13.584;2022-07-04T04:40:57;101372.47;;;23.45;55.10
23016;BME280;11674;52.428;13.584;2022-07-04T04:43:29;101369.66;;;23.61;55.03
23016;BME280;11674;52.428;13.584;2022-07-04T04:46:01;101353.66;;;23.68;54.98
23016;BME280;11674;52.428;13.584;2022-07-04T04:48:33;101364.72;;;23.58;54.84
23016;BME280;11674;52.428;13.584;2022-07-04T04:51:05;101378.41;;;23.56;55.08
23016;BME280;11674;52.428;13.584;2022-07-04T04:53:37;101379.97;;;23.53;54.98
23016;BME280;11674;52.428;13.584;2022-07-04T04:56:09;101381.16;;;23.52;54.68
23016;BME280;11674;52.428;13.584;2022-07-04T04:58:41;101390.25;;;23.30;55.02
23016;BME280;11674;52.428;13.584;2022-07-04T05:01:13;101387.84;;;23.05;55.21
23016;BME280;11674;52.428;13.584;2022-07-04T05:03:45;101386.25;;;22.80;55.59
23016;BME280;11674;52.428;13.584;2022-07-04T05:06:17;101390.06;;;22.72;55.37
23016;BME280;11674;52.428;13.584;2022-07-04T05:08:49;101397.25;;;22.57;55.89
23016;BME280;11674;52.428;13.584;2022-07-04T05:11:14;101397.13;;;22.42;55.69
23016;BME280;11674;52.428;13.584;2022-07-04T05:13:46;101413.88;;;22.35;56.23
23016;BME280;11674;52.428;13.584;2022-07-04T05:16:11;101406.53;;;22.34;56.32
23016;BME280;11674;52.428;13.584;2022-07-04T05:18:43;101406.06;;;22.32;56.37
23016;BME280;11674;52.428;13.584;2022-07-04T05:21:08;101402.53;;;22.23;56.48
23016;BME280;11674;52.428;13.584;2022-07-04T05:23:40;101409.47;;;22.13;56.79
23016;BME280;11674;52.428;13.584;2022-07-04T05:26:12;101414.44;;;22.16;57.02
23016;BME280;11674;52.428;13.584;2022-07-04T05:28:37;101410.66;;;22.24;57.21
23016;BME280;11674;52.428;13.584;2022-07-04T05:31:09;101410.66;;;22.36;56.75
23016;BME280;11674;52.428;13.584;2022-07-04T05:33:41;101409.03;;;22.47;57.25
23016;BME280;11674;52.428;13.584;2022-07-04T05:36:13;101402.78;;;22.54;56.95
23016;BME280;11674;52.428;13.584;2022-07-04T05:38:45;101408.66;;;22.61;57.04
23016;BME280;11674;52.428;13.584;2022-07-04T05:41:17;101411.63;;;22.64;56.95
23016;BME280;11674;52.428;13.584;2022-07-04T05:43:49;101422.56;;;22.66;56.84
23016;BME280;11674;52.428;13.584;2022-07-04T05:46:21;101413.41;;;22.57;56.89
23016;BME280;11674;52.428;13.584;2022-07-04T05:48:53;101418.00;;;22.49;56.93
23016;BME280;11674;52.428;13.584;2022-07-04T05:51:25;101427.88;;;22.43;57.08
23016;BME280;11674;52.428;13.584;2022-07-04T05:53:57;101431.06;;;22.42;57.04
23016;BME280;11674;52.428;13.584;2022-07-04T05:56:29;101435.75;;;22.38;57.24
23016;BME280;11674;52.428;13.584;2022-07-04T05:59:01;101435.41;;;22.39;56.99
23016;BME280;11674;52.428;13.584;2022-07-04T06:01:33;101425.53;;;22.33;57.13
23016;BME280;11674;52.428;13.584;2022-07-04T06:04:05;101439.53;;;22.30;57.28
23016;BME280;11674;52.428;13.584;2022-07-04T06:06:37;101443.53;;;22.29;57.13
23016;BME280;11674;52.428;13.584;2022-07-04T06:09:09;101441.06;;;22.27;57.25
23016;BME280;11674;52.428;13.584;2022-07-04T06:11:41;101441.19;;;22.31;57.39
23016;BME280;11674;52.428;13.584;2022-07-04T06:14:13;101447.31;;;22.33;57.31
23016;BME280;11674;52.428;13.584;2022-07-04T06:16:45;101452.28;;;22.36;57.19
23016;BME280;11674;52.428;13.584;2022-07-04T06:19:10;101451.44;;;22.35;56.84
23016;BME280;11674;52.428;13.584;2022-07-04T06:21:42;101452.97;;;22.33;56.85
23016;BME280;11674;52.428;13.584;2022-07-04T06:24:14;101451.31;;;22.32;56.87
23016;BME280;11674;52.428;13.584;2022-07-04T06:26:46;101452.63;;;22.34;56.99
23016;BME280;11674;52.428;13.584;2022-07-04T06:29:18;101455.22;;;22.39;56.90
23016;BME280;11674;52.428;13.584;2022-07-04T06:31:50;101458.31;;;22.46;56.75
23016;BME280;11674;52.428;13.584;2022-07-04T06:34:22;101467.75;;;22.50;56.38
23016;BME280;11674;52.428;13.584;2022-07-04T06:36:54;101465.75;;;22.51;56.48
23016;BME280;11674;52.428;13.584;2022-07-04T06:39:26;101472.81;;;22.57;56.37
23016;BME280;11674;52.428;13.584;2022-07-04T06:41:58;101481.75;;;22.71;55.79
23016;BME280;11674;52.428;13.584;2022-07-04T06:44:30;101481.78;;;22.83;55.83
23016;BME280;11674;52.428;13.584;2022-07-04T06:47:02;101480.47;;;22.92;55.28
23016;BME280;11674;52.428;13.584;2022-07-04T06:49:34;101479.06;;;22.86;54.94
23016;BME280;11674;52.428;13.584;2022-07-04T06:52:06;101482.47;;;22.80;54.70
23016;BME280;11674;52.428;13.584;2022-07-04T06:54:38;101499.56;;;22.83;54.31
23016;BME280;11674;52.428;13.584;2022-07-04T06:57:10;101494.25;;;22.82;54.01
23016;BME280;11674;52.428;13.584;2022-07-04T06:59:42;101492.59;;;22.81;53.98
23016;BME280;11674;52.428;13.584;2022-07-04T07:02:14;101486.59;;;22.82;53.77
23016;BME280;11674;52.428;13.584;2022-07-04T07:04:46;101489.88;;;22.84;53.76
23016;BME280;11674;52.428;13.584;2022-07-04T07:07:18;101500.16;;;22.89;53.51
23016;BME280;11674;52.428;13.584;2022-07-04T07:09:51;101501.69;;;22.98;53.26
23016;BME280;11674;52.428;13.584;2022-07-04T07:12:23;101491.41;;;23.06;53.04
23016;BME280;11674;52.428;13.584;2022-07-04T07:14:55;101507.94;;;23.04;52.82
23016;BME280;11674;52.428;13.584;2022-07-04T07:17:27;101512.88;;;23.07;52.24
23016;BME280;11674;52.428;13.584;2022-07-04T07:19:59;101509.47;;;23.01;52.15
23016;BME280;11674;52.428;13.584;2022-07-04T07:22:31;101499.94;;;22.94;51.99
23016;BME280;11674;52.428;13.584;2022-07-04T07:25:03;101503.81;;;23.01;52.00
23016;BME280;11674;52.428;13.584;2022-07-04T07:27:35;101499.66;;;23.11;51.22
23016;BME280;11674;52.428;13.584;2022-07-04T07:30:08;101512.63;;;23.12;51.14
23016;BME280;11674;52.428;13.584;2022-07-04T07:32:39;101494.09;;;23.14;50.51
23016;BME280;11674;52.428;13.584;2022-07-04T07:35:11;101498.72;;;23.19;50.44
23016;BME280;11674;52.428;13.584;2022-07-04T07:37:43;101504.25;;;23.15;50.33
23016;BME280;11674;52.428;13.584;2022-07-04T07:40:09;101500.75;;;23.18;50.14
23016;BME280;11674;52.428;13.584;2022-07-04T07:42:41;101494.72;;;23.20;49.42
23016;BME280;11674;52.428;13.584;2022-07-04T07:45:13;101511.00;;;23.11;49.35
23016;BME280;11674;52.428;13.584;2022-07-04T07:47:45;101520.44;;;23.15;49.43
23016;BME280;11674;52.428;13.584;2022-07-04T07:50:17;101523.00;;;23.32;49.22
23016;BME280;11674;52.428;13.584;2022-07-04T07:52:49;101520.34;;;23.51;48.65
23016;BME280;11674;52.428;13.584;2022-07-04T07:55:21;101520.69;;;23.61;48.54
23016;BME280;11674;52.428;13.584;2022-07-04T07:57:53;101516.25;;;23.76;47.96
23016;BME280;11674;52.428;13.584;2022-07-04T08:00:25;101519.78;;;23.85;47.95
23016;BME280;11674;52.428;13.584;2022-07-04T08:02:57;101521.72;;;23.96;47.80
23016;BME280;11674;52.428;13.584;2022-07-04T08:05:29;101516.66;;;24.17;47.43
23016;BME280;11674;52.428;13.584;2022-07-04T08:08:01;101514.84;;;24.25;47.12
23016;BME280;11674;52.428;13.584;2022-07-04T08:10:33;101512.47;;;24.27;46.97
23016;BME280;11674;52.428;13.584;2022-07-04T08:13:05;101518.06;;;24.39;46.53
23016;BME280;11674;52.428;13.584;2022-07-04T08:15:37;101523.75;;;24.39;46.18
23016;BME280;11674;52.428;13.584;2022-07-04T08:18:09;101512.75;;;24.37;45.95
23016;BME280;11674;52.428;13.584;2022-07-04T08:20:41;101509.19;;;24.40;45.48
23016;BME280;11674;52.428;13.584;2022-07-04T08:23:13;101510.31;;;24.51;45.55
23016;BME280;11674;52.428;13.584;2022-07-04T08:25:45;101509.31;;;24.75;45.38
23016;BME280;11674;52.428;13.584;2022-07-04T08:28:17;101509.94;;;24.84;44.75
23016;BME280;11674;52.428;13.584;2022-07-04T08:30:49;101521.13;;;24.77;44.80
23016;BME280;11674;52.428;13.584;2022-07-04T08:33:21;101520.84;;;24.66;45.14
23016;BME280;11674;52.428;13.584;2022-07-04T08:35:53;101535.78;;;24.63;45.09
23016;BME280;11674;52.428;13.584;2022-07-04T08:38:25;101536.63;;;24.64;44.69
23016;BME280;11674;52.428;13.584;2022-07-04T08:40:56;101523.75;;;24.54;44.33
23016;BME280;11674;52.428;13.584;2022-07-04T08:43:30;101531.66;;;24.61;44.25
23016;BME280;11674;52.428;13.584;2022-07-04T08:46:04;101538.72;;;24.67;44.86
23016;BME280;11674;52.428;13.584;2022-07-04T08:48:38;101542.38;;;24.67;44.69
23016;BME280;11674;52.428;13.584;2022-07-04T08:51:15;101529.09;;;24.71;44.54
23016;BME280;11674;52.428;13.584;2022-07-04T08:53:54;101524.16;;;24.68;44.08
23016;BME280;11674;52.428;13.584;2022-07-04T08:56:27;101538.97;;;24.62;44.05
23016;BME280;11674;52.428;13.584;2022-07-04T08:58:59;101535.44;;;24.53;43.66
23016;BME280;11674;52.428;13.584;2022-07-04T09:01:33;101532.44;;;24.46;43.51
23016;BME280;11674;52.428;13.584;2022-07-04T09:04:05;101530.34;;;24.43;43.25
23016;BME280;11674;52.428;13.584;2022-07-04T09:06:37;101534.81;;;24.44;43.70
23016;BME280;11674;52.428;13.584;2022-07-04T09:09:09;101534.56;;;24.49;43.21
23016;BME280;11674;52.428;13.584;2022-07-04T09:11:41;101540.94;;;24.46;42.93
23016;BME280;11674;52.428;13.584;2022-07-04T09:14:13;101532.63;;;24.37;42.64
23016;BME280;11674;52.428;13.584;2022-07-04T09:16:45;101537.28;;;24.30;42.04
23016;BME280;11674;52.428;13.584;2022-07-04T09:19:21;101542.84;;;24.26;41.92
23016;BME280;11674;52.428;13.584;2022-07-04T09:21:53;101542.75;;;24.23;41.55
23016;BME280;11674;52.428;13.584;2022-07-04T09:24:49;101538.28;;;24.22;41.82
23016;BME280;11674;52.428;13.584;2022-07-04T09:27:35;101538.28;;;24.22;41.74
23016;BME280;11674;52.428;13.584;2022-07-04T09:30:07;101538.63;;;24.20;41.66
23016;BME280;11674;52.428;13.584;2022-07-04T09:32:41;101530.22;;;24.24;41.75
23016;BME280;11674;52.428;13.584;2022-07-04T09:35:18;101531.78;;;24.37;41.36
23016;BME280;11674;52.428;13.584;2022-07-04T09:37:52;101536.56;;;24.48;41.24
23016;BME280;11674;52.428;13.584;2022-07-04T09:40:29;101535.09;;;24.54;41.04
23016;BME280;11674;52.428;13.584;2022-07-04T09:43:11;101533.78;;;24.64;41.26
23016;BME280;11674;52.428;13.584;2022-07-04T09:45:53;101543.38;;;24.75;41.00
23016;BME280;11674;52.428;13.584;2022-07-04T09:48:49;101535.31;;;24.77;41.11
23016;BME280;11674;52.428;13.584;2022-07-04T09:51:45;101537.53;;;24.83;40.65
23016;BME280;11674;52.428;13.584;2022-07-04T09:54:21;101537.31;;;24.92;40.57
23016;BME280;11674;52.428;13.584;2022-07-04T09:56:55;101534.22;;;24.97;40.39
23016;BME280;11674;52.428;13.584;2022-07-04T09:59:30;101531.53;;;25.04;40.41
23016;BME280;11674;52.428;13.584;2022-07-04T10:02:10;101531.69;;;25.11;40.55
23016;BME280;11674;52.428;13.584;2022-07-04T10:04:51;101532.53;;;25.11;40.20
23016;BME280;11674;52.428;13.584;2022-07-04T10:07:54;101550.22;;;25.05;40.37
23016;BME280;11674;52.428;13.584;2022-07-04T10:10:34;101529.88;;;25.03;40.41
23016;BME280;11674;52.428;13.584;2022-07-04T10:13:08;101530.88;;;25.10;39.98
23016;BME280;11674;52.428;13.584;2022-07-04T10:15:41;101538.44;;;25.22;39.64
23016;BME280;11674;52.428;13.584;2022-07-04T10:18:17;101540.94;;;25.23;39.43
23016;BME280;11674;52.428;13.584;2022-07-04T10:20:51;101535.06;;;25.32;39.16
23016;BME280;11674;52.428;13.584;2022-07-04T10:23:24;101531.34;;;25.47;38.98
23016;BME280;11674;52.428;13.584;2022-07-04T10:25:57;101530.78;;;25.57;39.18
23016;BME280;11674;52.428;13.584;2022-07-04T10:28:29;101533.41;;;25.65;39.00
23016;BME280;11674;52.428;13.584;2022-07-04T10:31:02;101526.56;;;25.70;38.95
23016;BME280;11674;52.428;13.584;2022-07-04T10:33:36;101520.28;;;25.80;38.87
23016;BME280;11674;52.428;13.584;2022-07-04T10:36:22;101525.75;;;25.88;38.86
23016;BME280;11674;52.428;13.584;2022-07-04T10:39:03;101526.81;;;25.99;38.47
23016;BME280;11674;52.428;13.584;2022-07-04T10:41:56;101523.69;;;26.04;38.47
23016;BME280;11674;52.428;13.584;2022-07-04T10:44:28;101530.25;;;26.08;38.62
23016;BME280;11674;52.428;13.584;2022-07-04T10:47:00;101531.41;;;26.04;38.09
23016;BME280;11674;52.428;13.584;2022-07-04T10:49:34;101526.38;;;25.97;37.86
23016;BME280;11674;52.428;13.584;2022-07-04T10:52:13;101523.31;;;25.87;37.98
23016;BME280;11674;52.428;13.584;2022-07-04T10:54:45;101530.28;;;25.89;37.98
23016;BME280;11674;52.428;13.584;2022-07-04T10:57:19;101516.34;;;26.03;38.14
23016;BME280;11674;52.428;13.584;2022-07-04T11:02:28;101513.22;;;26.31;37.86
23016;BME280;11674;52.428;13.584;2022-07-04T11:18:08;101504.50;;;26.43;36.72
23016;BME280;11674;52.428;13.584;2022-07-04T11:20:44;101503.88;;;26.53;36.35
23016;BME280;11674;52.428;13.584;2022-07-04T11:23:18;101505.38;;;26.47;36.11
23016;BME280;11674;52.428;13.584;2022-07-04T11:25:50;101505.28;;;26.40;36.40
23016;BME280;11674;52.428;13.584;2022-07-04T11:28:30;101501.16;;;26.37;36.11
23016;BME280;11674;52.428;13.584;2022-07-04T11:31:02;101507.00;;;26.25;36.36
23016;BME280;11674;52.428;13.584;2022-07-04T11:33:34;101506.34;;;26.13;36.01
23016;BME280;11674;52.428;13.584;2022-07-04T11:39:00;101493.94;;;26.21;36.45
23016;BME280;11674;52.428;13.584;2022-07-04T11:41:34;101489.00;;;26.40;36.10
23016;BME280;11674;52.428;13.584;2022-07-04T11:44:10;101495.03;;;26.58;36.36
23016;BME280;11674;52.428;13.584;2022-07-04T11:46:42;101498.53;;;26.70;36.02
23016;BME280;11674;52.428;13.584;2022-07-04T11:49:11;101498.00;;;26.65;35.69
23016;BME280;11674;52.428;13.584;2022-07-04T11:51:46;101503.50;;;26.77;35.60
23016;BME280;11674;52.428;13.584;2022-07-04T11:54:18;101505.16;;;26.78;35.56
23016;BME280;11674;52.428;13.584;2022-07-04T11:56:50;101498.34;;;26.86;35.78
23016;BME280;11674;52.428;13.584;2022-07-04T11:59:22;101481.22;;;27.08;35.59
23016;BME280;11674;52.428;13.584;2022-07-04T12:01:54;101479.09;;;27.28;35.27
23016;BME280;11674;52.428;13.584;2022-07-04T12:04:26;101480.88;;;27.39;34.89
23016;BME280;11674;52.428;13.584;2022-07-04T12:07:08;101483.44;;;27.48;34.45
23016;BME280;11674;52.428;13.584;2022-07-04T12:09:42;101482.59;;;27.47;34.53
23016;BME280;11674;52.428;13.584;2022-07-04T12:12:15;101492.16;;;27.32;34.74
23016;BME280;11674;52.428;13.584;2022-07-04T12:14:59;101494.84;;;27.18;34.73
23016;BME280;11674;52.428;13.584;2022-07-04T12:17:35;101488.47;;;27.02;34.89
23016;BME280;11674;52.428;13.584;2022-07-04T12:20:13;101475.19;;;26.87;35.16
23016;BME280;11674;52.428;13.584;2022-07-04T12:22:56;101464.06;;;27.05;35.12
23016;BME280;11674;52.428;13.584;2022-07-04T12:25:29;101471.50;;;27.13;35.04
23016;BME280;11674;52.428;13.584;2022-07-04T12:28:04;101477.88;;;27.29;34.80
23016;BME280;11674;52.428;13.584;2022-07-04T12:30:38;101475.56;;;27.38;34.78
23016;BME280;11674;52.428;13.584;2022-07-04T12:33:10;101460.66;;;27.51;34.78
23016;BME280;11674;52.428;13.584;2022-07-04T12:35:49;101456.50;;;28.11;34.50
23016;BME280;11674;52.428;13.584;2022-07-04T12:38:33;101455.81;;;28.65;33.88
23016;BME280;11674;52.428;13.584;2022-07-04T12:41:14;101457.81;;;28.57;33.36
23016;BME280;11674;52.428;13.584;2022-07-04T12:43:47;101457.81;;;28.57;33.89
23016;BME280;11674;52.428;13.584;2022-07-04T12:46:32;101459.13;;;28.70;33.59
23016;BME280;11674;52.428;13.584;2022-07-04T12:49:04;101447.41;;;28.86;33.50
23016;BME280;11674;52.428;13.584;2022-07-04T12:51:36;101449.84;;;28.87;32.96
23016;BME280;11674;52.428;13.584;2022-07-04T12:54:10;101455.72;;;29.01;33.18
23016;BME280;11674;52.428;13.584;2022-07-04T12:56:46;101454.41;;;28.92;32.50
23016;BME280;11674;52.428;13.584;2022-07-04T12:59:17;101447.72;;;28.74;32.10
23016;BME280;11674;52.428;13.584;2022-07-04T13:01:49;101450.56;;;28.74;32.60
23016;BME280;11674;52.428;13.584;2022-07-04T13:04:21;101442.88;;;28.85;32.31
23016;BME280;11674;52.428;13.584;2022-07-04T13:06:53;101439.66;;;28.90;31.75
23016;BME280;11674;52.428;13.584;2022-07-04T13:09:25;101446.22;;;28.94;31.71
23016;BME280;11674;52.428;13.584;2022-07-04T13:11:57;101438.53;;;28.98;30.63
23016;BME280;11674;52.428;13.584;2022-07-04T13:14:29;101456.28;;;28.74;30.98
23016;BME280;11674;52.428;13.584;2022-07-04T13:17:01;101448.06;;;28.69;31.36
23016;BME280;11674;52.428;13.584;2022-07-04T13:19:33;101440.00;;;28.81;31.42
23016;BME280;11674;52.428;13.584;2022-07-04T13:22:05;101436.22;;;29.24;30.96
23016;BME280;11674;52.428;13.584;2022-07-04T13:24:37;101438.13;;;29.71;30.68
23016;BME280;11674;52.428;13.584;2022-07-04T13:27:09;101433.66;;;29.94;30.00
23016;BME280;11674;52.428;13.584;2022-07-04T13:29:41;101431.31;;;30.17;29.67