sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31975;DHT22;18500;43.618;1.474;2023-11-18T00:00:43;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:03:09;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:05:35;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:08:01;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:10:26;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:12:52;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:15:18;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:17:45;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:20:11;7.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:22:39;7.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:25:06;7.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:27:35;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:30:04;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:32:32;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:34:57;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:37:23;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:39:49;7.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:42:14;7.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:44:40;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:47:06;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:49:32;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:51:59;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:54:25;7.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:56:50;7.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T00:59:16;8.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:01:42;8.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:04:07;8.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:06:34;8.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:08:59;8.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:11:26;8.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:13:51;8.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:16:20;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:18:46;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:21:12;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:23:38;8.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:26:05;8.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:28:34;8.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:31:07;8.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:33:36;7.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:36:03;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:38:29;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:40:56;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:43:21;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:45:47;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:48:14;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:50:41;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:53:09;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:55:36;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T01:58:02;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:00:37;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:03:04;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:05:31;7.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:07:59;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:10:26;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:13:06;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:15:36;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:18:06;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:20:35;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:23:01;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:25:29;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:27:58;7.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:30:24;7.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:33:11;7.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:35:52;7.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:38:25;7.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:40:56;7.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:43:24;7.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:45:50;7.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:48:17;7.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:50:43;7.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:53:09;7.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:55:35;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T02:58:01;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:00:27;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:02:54;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:05:22;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:07:48;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:10:19;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:12:52;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:15:19;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:17:45;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:20:14;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:22:46;7.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:25:14;7.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:27:40;7.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:30:07;7.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:32:37;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:35:03;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:37:34;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:40:00;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:42:26;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:44:54;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:47:20;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:49:50;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:52:15;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:54:41;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:57:07;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T03:59:32;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:01:58;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:04:24;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:06:49;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:09:15;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:11:41;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:14:10;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:16:36;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:19:03;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:21:29;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:23:54;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:26:20;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:28:46;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:31:11;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:33:37;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:36:03;6.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:38:30;6.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:40:57;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:43:23;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:45:49;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:48:14;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:50:41;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:53:07;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:55:34;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T04:58:01;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:00:26;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:02:53;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:05:19;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:07:44;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:10:10;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:12:37;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:15:06;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:17:39;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:20:05;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:22:34;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:25:02;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:27:30;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:29:57;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:32:27;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:34:53;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:37:24;7.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:39:50;7.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:42:27;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:44:53;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:47:25;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:49:51;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:52:17;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:54:43;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:57:08;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T05:59:34;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:01:59;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:04:25;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:06:51;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:09:17;6.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:11:49;6.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:14:15;6.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:16:42;6.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:19:07;6.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:21:33;6.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:24:00;6.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:26:26;6.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:28:55;6.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:31:22;6.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:33:49;6.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:38:42;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:41:12;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:43:40;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:46:25;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:48:52;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:51:21;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:53:56;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:56:26;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T06:58:52;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:01:18;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:03:45;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:06:11;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:08:39;6.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:11:06;6.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:13:32;6.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:16:01;6.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:18:29;6.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:21:00;6.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:23:26;6.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:25:52;6.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:28:19;6.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:30:45;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:33:16;6.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:35:43;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:38:08;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:40:36;6.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:43:03;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:45:35;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:48:04;6.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:50:35;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:53:02;7.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:55:28;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T07:57:54;7.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:00:20;7.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:02:46;7.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:05:12;7.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:07:41;7.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:10:07;7.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:12:38;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:15:04;7.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:17:32;7.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:19:57;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:22:23;7.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:24:49;7.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:27:15;7.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:29:41;8.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:32:08;8.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:34:36;8.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:37:04;8.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:39:30;8.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:41:56;8.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:44:22;8.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:46:50;8.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:49:17;8.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:51:47;8.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:54:15;8.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:57:03;8.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T08:59:29;8.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:01:56;8.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:04:25;9.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:06:54;9.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:09:23;9.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:11:56;9.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:14:26;9.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:16:52;9.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:19:22;9.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:21:48;9.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:24:14;9.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:26:45;9.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:29:13;9.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:31:46;9.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:34:14;10.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:36:45;10.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:39:11;10.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:41:55;10.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:44:22;10.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:46:57;10.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:49:32;10.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:52:05;10.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T09:57:32;11.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:00:06;11.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:02:51;11.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:05:19;11.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:07:48;11.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:10:14;11.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:12:44;11.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:15:13;11.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:17:43;11.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:23:08;12.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:25:36;12.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:28:06;12.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:30:43;12.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:33:14;12.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:35:49;13.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:38:17;13.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:40:43;13.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:43:09;13.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:45:36;13.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:48:07;13.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:50:34;13.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:53:03;13.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:55:35;13.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T10:58:01;13.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:00:27;13.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:02:59;13.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:05:29;13.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:07:58;13.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:10:25;13.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:12:55;13.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:15:25;13.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:17:54;13.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:20:30;13.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:28:52;14.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:31:23;14.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:34:05;14.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:36:43;14.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:39:13;14.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:41:46;14.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:44:13;14.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:46:40;14.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:49:09;14.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:52:07;14.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:54:42;14.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T11:57:10;14.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T12:02:15;14.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T12:04:47;14.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T12:07:22;14.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T12:09:50;15.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T12:12:22;15.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T12:14:56;15.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T12:17:23;15.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T12:19:54;15.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T12:22:26;15.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T12:27:44;15.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T12:33:04;15.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T12:40:55;16.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T12:48:43;16.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T12:51:10;16.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T12:53:47;16.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T12:56:16;16.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T12:58:48;16.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:01:14;16.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:03:41;16.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:06:08;16.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:08:34;16.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:11:00;16.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:13:28;16.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:15:55;16.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:18:20;16.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:20:56;16.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:23:26;16.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:25:55;17.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:28:25;17.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:30:51;17.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:33:17;17.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:35:43;17.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:38:09;16.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:40:46;16.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:43:12;16.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:45:38;17.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:48:05;17.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:50:34;17.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:53:01;17.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:55:26;16.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T13:57:56;16.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:00:27;16.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:02:56;16.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:05:23;16.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:07:53;16.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:10:25;16.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:13:03;16.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:15:34;16.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:18:04;17.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:20:30;17.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:22:57;16.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:25:24;16.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:27:50;16.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:30:16;16.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:32:42;17.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:35:08;16.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:37:39;16.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:40:11;16.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:42:40;16.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:45:06;17.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:47:33;17.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:49:59;16.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:52:25;16.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:54:50;16.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:57:16;16.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T14:59:42;16.60;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:02:07;16.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:04:33;16.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:06:59;16.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:09:24;16.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:11:50;16.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:14:19;16.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:16:44;16.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:19:12;16.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:21:37;16.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:24:04;16.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:26:29;16.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:28:58;16.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:31:24;16.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:33:50;16.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:36:16;16.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:38:41;16.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:41:08;16.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:43:36;15.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:46:02;15.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:48:31;15.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:50:57;15.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:53:24;15.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:55:50;15.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T15:58:17;15.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T16:00:48;15.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T16:03:17;14.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T16:05:43;14.70;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T16:08:08;14.50;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T16:10:35;14.40;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T16:13:02;14.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T16:15:29;14.30;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T16:17:56;14.20;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T16:20:24;14.10;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T16:22:52;14.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T16:25:23;14.00;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T16:27:52;13.90;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T16:30:19;13.80;1.00
31975;DHT22;18500;43.618;1.474;2023-11-18T16:32:49;13.60;1.00