sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75262;DHT22;63859;51.064;4.580;2023-09-19T00:00:17;15.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:02:52;15.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:05:17;15.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:07:43;15.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:10:10;15.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:12:36;15.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:15:01;15.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:17:31;15.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:19:57;15.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:22:24;15.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:24:51;15.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:27:18;15.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:29:44;15.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:32:09;15.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:34:35;15.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:37:01;15.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:39:27;15.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:41:57;15.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:44:22;15.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:46:49;15.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:49:16;15.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:51:42;15.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:54:13;15.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:56:44;15.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T00:59:10;15.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T01:01:37;15.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T01:04:05;15.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T01:06:31;15.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T01:08:57;15.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T01:11:35;15.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T01:16:48;15.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T01:31:02;15.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T01:33:53;15.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T01:36:16;15.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T01:38:42;15.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T01:41:12;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T01:43:42;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T01:46:44;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T01:49:22;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T01:52:10;14.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T01:54:55;14.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T01:57:26;14.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:00:06;14.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:02:36;14.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:05:03;14.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:07:29;14.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:09:57;14.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:12:26;14.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:14:51;14.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:17:17;14.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:19:43;14.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:22:08;14.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:24:36;14.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:27:02;14.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:29:31;14.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:31:59;14.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:34:27;14.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:36:52;14.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:39:20;14.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:41:46;14.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:44:11;14.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:46:37;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:49:03;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:51:32;15.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:54:01;15.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:56:28;15.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T02:58:56;15.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:01:21;15.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:03:47;15.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:06:13;15.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:08:40;15.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:11:27;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:13:53;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:16:19;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:18:47;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:21:15;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:23:41;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:26:13;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:28:42;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:31:09;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:33:35;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:36:01;14.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:38:30;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:40:57;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:43:22;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:45:48;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:48:15;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:50:41;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:53:07;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:55:33;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T03:58:04;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:00:29;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:02:55;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:05:22;14.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:07:48;14.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:10:15;14.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:12:53;14.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:15:19;14.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:17:51;14.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:20:19;14.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:22:50;14.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:25:16;14.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:27:43;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:30:09;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:32:37;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:35:06;14.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:37:40;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:40:10;14.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:42:42;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:45:08;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:47:38;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:50:13;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:52:45;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:55:12;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T04:57:46;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:00:23;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:02:56;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:05:22;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:07:49;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:10:15;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:12:44;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:15:14;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:17:40;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:20:07;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:22:40;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:25:07;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:27:33;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:29:59;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:32:25;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:34:51;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:37:22;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:39:49;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:42:14;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:44:40;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:47:06;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:49:35;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:52:06;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:54:32;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:57:00;14.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T05:59:26;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:01:51;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:04:17;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:06:45;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:09:10;14.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:11:36;14.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:14:03;14.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:16:30;14.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:18:57;14.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:21:24;14.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:23:49;14.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:26:15;14.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:28:41;14.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:31:08;14.70;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:33:36;14.70;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:36:07;14.70;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:38:33;14.70;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:41:03;14.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:43:34;14.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:46:00;14.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:48:26;14.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:50:55;14.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:53:21;14.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:55:49;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T06:58:15;14.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:00:42;15.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:03:08;15.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:05:37;15.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:08:05;15.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:10:36;15.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:13:03;15.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:15:32;15.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:18:01;15.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:20:27;15.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:22:54;15.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:25:25;15.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:27:51;15.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:30:17;15.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:32:43;15.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:35:08;15.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:37:34;15.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:40:02;15.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:42:33;15.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:45:01;15.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:47:26;15.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:49:53;15.70;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:52:20;15.70;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:54:47;15.70;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:57:15;15.70;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T07:59:41;15.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:02:08;15.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:04:44;15.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:07:12;16.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:09:39;16.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:12:06;16.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:14:33;16.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:16:59;16.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:19:26;16.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:21:59;16.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:24:29;16.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:26:56;16.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:29:23;16.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:31:56;16.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:34:23;16.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:36:53;16.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:39:23;16.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:41:48;16.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:44:15;16.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:46:41;16.70;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:52:38;16.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:55:06;16.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T08:57:36;17.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:00:04;17.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:02:38;17.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:05:11;17.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:07:40;17.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:10:07;17.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:12:34;17.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:15:04;17.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:17:30;17.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:19:56;17.70;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:22:22;17.70;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:24:58;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:27:29;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:29:54;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:32:30;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:35:06;17.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:37:35;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:40:04;17.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:42:56;17.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:45:24;17.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:48:00;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:50:35;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:56:07;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T09:58:38;17.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:01:14;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:03:42;18.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:06:16;18.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:09:08;18.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:11:45;18.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:14:20;18.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:16:51;18.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:19:33;18.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:22:02;18.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:24:30;18.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:26:57;18.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:29:23;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:31:52;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:34:19;18.70;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:36:46;18.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:39:16;18.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:41:53;19.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:44:24;19.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:46:52;19.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:49:19;19.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:51:47;19.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:54:17;19.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:56:49;19.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T10:59:18;19.70;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T11:09:55;20.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T11:15:03;20.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T11:17:38;20.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T11:30:38;20.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T11:36:11;20.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T11:46:30;20.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T11:49:08;20.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T11:51:43;20.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T11:54:13;20.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T11:56:49;20.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T11:59:23;20.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:01:54;20.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:04:42;20.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:07:16;20.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:12:11;20.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:14:50;20.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:17:17;20.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:19:56;20.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:22:22;20.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:24:48;20.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:27:16;20.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:29:46;20.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:32:14;20.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:34:45;20.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:37:15;20.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:39:46;20.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:42:15;20.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:44:43;20.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:47:11;20.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:50:06;20.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:52:53;20.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T12:55:22;20.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:00:37;20.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:03:29;20.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:06:01;19.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:14:16;19.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:17:02;19.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:19:50;19.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:25:17;19.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:27:46;19.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:30:13;19.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:32:39;20.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:35:07;19.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:37:35;19.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:40:10;19.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:42:36;19.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:45:03;19.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:47:30;20.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:49:56;20.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:52:22;19.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:54:52;20.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:57:18;20.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T13:59:44;20.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:02:09;20.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:04:35;20.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:07:02;20.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:09:27;20.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:11:53;20.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:14:19;20.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:16:48;20.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:19:14;20.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:21:42;20.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:24:08;20.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:26:38;20.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:29:04;20.70;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:31:33;20.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:33:59;21.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:36:25;21.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:38:54;21.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:41:20;21.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:43:46;20.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:46:12;21.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:48:39;21.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:51:06;21.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:53:34;20.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:56:01;20.70;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T14:58:29;20.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:01:08;20.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:03:36;20.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:06:03;20.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:08:36;20.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:11:09;20.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:13:36;20.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:16:03;20.10;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:18:29;20.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:21:02;20.00;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:23:30;19.90;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:25:57;19.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:28:22;19.80;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:30:49;19.70;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:33:15;19.70;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:35:41;19.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:38:07;19.70;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:40:33;19.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:42:59;19.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:45:26;19.60;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:47:52;19.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:50:18;19.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:52:44;19.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:55:10;19.50;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T15:57:37;19.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T16:00:04;19.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T16:02:35;19.40;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T16:05:01;19.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T16:07:29;19.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T16:09:55;19.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T16:12:21;19.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T16:14:46;19.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T16:17:12;19.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T16:19:37;19.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T16:22:03;19.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T16:24:29;19.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T16:26:55;19.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T16:29:20;19.30;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T16:31:49;19.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T16:34:15;19.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T16:36:41;19.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T16:39:07;19.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T16:41:33;19.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T16:44:00;19.20;99.90
75262;DHT22;63859;51.064;4.580;2023-09-19T16:46:26;19.20;99.90