sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52435;DHT22;38354;52.892;6.148;2024-01-30T04:02:41;7.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:05:07;7.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:07:33;7.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:09:58;7.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:12:24;7.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:14:50;7.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:17:16;6.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:19:42;6.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:22:07;6.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:24:33;6.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:26:58;6.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:29:24;7.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:31:50;6.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:34:15;7.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:36:44;7.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:39:10;7.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:41:36;7.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:44:02;7.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:46:27;7.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:48:53;7.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:51:19;7.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:53:45;7.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:56:11;7.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T04:58:36;7.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:01:02;7.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:03:28;7.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:05:54;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:08:19;7.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:10:45;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:13:11;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:15:39;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:18:05;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:20:31;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:22:56;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:25:23;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:27:49;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:30:15;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:32:41;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:35:06;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:37:33;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:39:59;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:42:25;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:44:51;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:47:16;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:49:42;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:52:08;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:54:33;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:56:59;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T05:59:25;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:01:50;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:04:16;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:06:42;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:09:07;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:11:34;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:14:00;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:16:26;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:18:55;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:21:21;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:23:47;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:26:12;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:28:38;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:31:04;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:33:29;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:35:55;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:38:21;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:40:46;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:43:12;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:45:38;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:48:03;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:50:29;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:52:55;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:55:21;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T06:57:46;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:00:12;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:02:39;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:05:05;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:07:30;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:09:56;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:12:25;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:14:51;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:17:17;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:19:43;7.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:22:08;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:24:34;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:27:00;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:29:26;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:31:51;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:34:17;7.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:36:43;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:39:08;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:41:35;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:44:01;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:46:26;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:48:52;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:51:18;7.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:53:44;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:56:10;7.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T07:58:36;7.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:01:02;7.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:03:28;7.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:05:54;7.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:08:19;7.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:10:45;7.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:13:11;7.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:15:36;7.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:18:02;7.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:20:28;7.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:22:54;7.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:25:20;7.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:27:45;7.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:30:11;7.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:32:37;7.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:35:03;7.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:37:29;7.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:39:55;7.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:42:21;8.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:44:51;8.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:47:18;8.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:49:44;8.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:52:11;8.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:54:36;8.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:57:02;8.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T08:59:29;8.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:01:55;8.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:04:23;8.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:06:49;8.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:09:15;8.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:11:40;8.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:14:06;8.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:16:32;8.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:18:58;8.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:21:24;9.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:23:49;9.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:26:15;9.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:28:41;9.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:31:11;9.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:33:38;9.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:36:05;9.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:38:31;9.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:41:02;9.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:43:32;9.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:46:00;9.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:48:30;9.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:50:57;9.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:53:23;9.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:55:50;9.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T09:58:16;9.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:00:42;9.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:03:08;9.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:05:36;9.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:08:07;9.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:10:35;9.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:13:01;10.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:15:28;10.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:17:54;10.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:20:20;10.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:22:48;10.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:25:15;10.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:27:41;10.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:30:07;10.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:32:33;10.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:34:59;10.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:37:25;10.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:39:53;10.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:42:20;10.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:45:10;10.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:47:48;10.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:50:15;10.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:52:41;10.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:55:10;10.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T10:57:36;10.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:00:04;10.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:02:43;10.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:05:09;10.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:07:35;10.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:10:04;10.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:12:40;10.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:15:16;10.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:20:20;10.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:22:47;10.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:25:14;10.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:27:41;10.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:30:07;10.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:32:33;10.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:34:59;10.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:37:25;9.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:39:53;9.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:42:19;9.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:44:49;9.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:47:16;9.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:49:43;9.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:52:09;9.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:54:35;9.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:57:00;9.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T11:59:26;9.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:01:52;9.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:04:18;9.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:06:44;9.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:09:10;9.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:11:47;9.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:14:13;9.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:16:39;9.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:19:05;9.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:21:31;9.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:23:57;9.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:26:24;9.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:28:54;9.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:31:32;9.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:34:00;9.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:36:26;9.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:38:52;9.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:41:19;9.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:43:45;9.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:46:13;9.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:48:38;9.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:51:04;9.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:53:30;9.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:55:55;9.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T12:58:21;9.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:00:47;9.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:03:13;9.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:05:38;9.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:08:05;9.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:10:30;9.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:12:56;10.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:15:22;9.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:17:48;9.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:20:15;9.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:22:44;9.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:25:10;9.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:27:37;9.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:30:03;9.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:32:29;9.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:34:55;9.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:37:22;9.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:39:48;9.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:42:13;9.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:44:39;9.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:47:05;9.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:49:30;9.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:51:56;9.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:54:22;9.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:56:48;9.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T13:59:13;9.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:01:39;9.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:04:05;9.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:06:31;9.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:08:56;9.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:11:23;9.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:13:49;9.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:16:15;9.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:18:41;9.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:21:07;9.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:23:33;9.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:25:59;9.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:28:25;9.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:30:51;9.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:33:17;8.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:35:42;8.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:38:08;8.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:40:33;8.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:42:59;8.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:45:25;8.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:47:50;8.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:50:16;8.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:52:42;8.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:55:08;8.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T14:57:34;8.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:00:00;8.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:02:26;8.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:04:52;8.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:07:18;8.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:09:44;8.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:12:09;8.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:14:35;8.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:17:01;8.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:19:27;8.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:21:52;8.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:24:18;8.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:26:45;8.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:29:11;8.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:31:37;8.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:34:02;8.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:36:29;8.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:38:56;8.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:41:21;8.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:43:48;8.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:46:13;8.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:48:39;8.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:51:06;8.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:53:31;8.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:56:05;8.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T15:58:32;8.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:00:58;7.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:03:23;7.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:05:49;7.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:08:16;7.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:10:43;7.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:13:08;7.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:15:34;7.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:18:00;7.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:20:25;7.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:22:51;7.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:25:19;7.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:27:45;7.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:30:11;7.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:32:36;7.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:35:02;7.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:37:28;7.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:39:54;7.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:42:20;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:44:45;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:47:12;7.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:49:37;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:52:03;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:54:30;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:56:55;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T16:59:21;7.50;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:01:47;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:04:18;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:06:46;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:09:12;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:11:40;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:14:06;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:16:32;7.40;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:18:57;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:21:24;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:23:50;7.30;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:26:16;7.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:28:41;7.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:31:10;7.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:33:35;7.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:36:03;7.20;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:38:29;7.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:40:55;7.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:43:20;7.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:45:46;7.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:48:12;7.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:50:38;7.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:53:04;7.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:55:30;7.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T17:57:56;7.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:00:22;7.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:02:47;7.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:05:13;7.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:07:39;7.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:10:06;7.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:12:32;7.10;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:14:58;7.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:17:24;7.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:19:50;7.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:22:15;7.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:24:41;6.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:27:08;7.00;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:29:35;6.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:32:00;6.90;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:34:26;6.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:36:52;6.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:39:18;6.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:41:43;6.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:44:09;6.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:46:34;6.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:49:01;6.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:51:27;6.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:53:52;6.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:56:18;6.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T18:58:45;6.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T19:01:12;6.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T19:03:38;6.80;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T19:06:04;6.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T19:08:29;6.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T19:10:56;6.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T19:13:21;6.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T19:15:47;6.70;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T19:18:13;6.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T19:20:39;6.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T19:23:05;6.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T19:25:31;6.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T19:27:56;6.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T19:30:25;6.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T19:32:51;6.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T19:35:17;6.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T19:37:42;6.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T19:40:09;6.60;99.90
52435;DHT22;38354;52.892;6.148;2024-01-30T19:42:36;6.60;99.90