sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15404;SDS011;7801;48.124;11.590;2022-08-19T00:01:56;0.87;;;0.87;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:04:24;4.30;;;0.97;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:06:52;0.80;;;0.80;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:09:20;2.20;;;1.30;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:11:48;1.27;;;1.27;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:14:15;0.70;;;0.70;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:16:44;1.20;;;1.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:19:10;0.80;;;0.80;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:21:39;2.23;;;1.00;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:24:06;1.17;;;1.13;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:26:33;1.23;;;1.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:28:59;1.13;;;1.13;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:31:26;1.47;;;1.40;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:33:55;1.43;;;1.43;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:36:20;0.67;;;0.67;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:38:47;0.87;;;0.87;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:41:19;1.43;;;1.33;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:44:06;1.33;;;1.23;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:46:43;1.43;;;1.43;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:49:33;1.37;;;1.27;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:52:02;1.77;;;1.70;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:54:30;1.43;;;1.40;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:57:04;1.43;;;1.43;;
15404;SDS011;7801;48.124;11.590;2022-08-19T00:59:34;0.80;;;0.80;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:02:04;1.73;;;1.63;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:04:32;1.07;;;1.07;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:07:01;1.13;;;1.13;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:09:28;1.87;;;1.77;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:11:55;1.83;;;1.73;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:14:23;2.00;;;1.90;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:16:52;2.30;;;2.07;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:19:33;1.90;;;1.73;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:22:13;2.07;;;1.97;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:24:46;1.17;;;1.17;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:27:12;1.40;;;1.40;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:29:40;1.70;;;1.60;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:32:07;2.37;;;2.27;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:34:34;2.57;;;2.37;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:37:05;2.20;;;1.60;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:39:38;1.47;;;1.47;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:42:07;1.53;;;1.53;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:44:36;1.37;;;1.37;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:47:06;1.73;;;1.63;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:49:43;1.80;;;1.70;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:52:11;1.30;;;1.23;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:54:37;1.37;;;1.37;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:57:06;1.10;;;1.10;;
15404;SDS011;7801;48.124;11.590;2022-08-19T01:59:37;1.30;;;1.30;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:02:06;1.47;;;1.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:04:34;3.57;;;1.37;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:07:03;2.37;;;2.27;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:09:31;2.20;;;2.10;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:11:59;1.20;;;1.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:14:25;1.40;;;1.40;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:16:51;2.27;;;2.13;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:19:19;1.87;;;1.53;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:21:47;2.93;;;1.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:24:15;1.50;;;1.40;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:26:42;1.47;;;1.43;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:29:09;2.13;;;1.97;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:31:36;1.83;;;1.63;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:34:03;1.27;;;1.23;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:36:30;1.27;;;1.27;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:39:00;1.33;;;1.33;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:41:28;5.10;;;1.40;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:44:01;1.43;;;1.33;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:46:32;1.57;;;1.47;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:49:02;1.30;;;1.30;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:51:34;1.00;;;1.00;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:54:02;1.43;;;1.43;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:56:30;1.30;;;1.30;;
15404;SDS011;7801;48.124;11.590;2022-08-19T02:59:05;1.23;;;1.23;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:01:33;1.17;;;1.17;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:04:00;1.20;;;1.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:06:30;1.47;;;1.47;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:08:58;1.30;;;1.17;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:11:27;1.27;;;1.27;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:13:57;1.47;;;1.43;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:16:34;1.77;;;1.67;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:19:18;0.83;;;0.83;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:21:47;1.00;;;1.00;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:24:18;1.10;;;1.10;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:26:47;0.67;;;0.67;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:29:18;1.23;;;1.23;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:31:46;1.40;;;1.40;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:34:14;1.17;;;1.17;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:36:47;1.30;;;1.30;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:39:14;1.40;;;1.30;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:41:43;1.07;;;1.07;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:44:11;1.17;;;1.17;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:46:59;3.50;;;1.80;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:49:28;1.47;;;1.43;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:51:56;0.93;;;0.93;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:54:23;1.07;;;1.07;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:56:51;1.07;;;1.07;;
15404;SDS011;7801;48.124;11.590;2022-08-19T03:59:24;1.30;;;1.30;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:01:56;1.37;;;1.37;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:04:35;1.07;;;1.07;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:07:06;0.90;;;0.90;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:09:35;1.50;;;1.40;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:12:07;1.33;;;1.30;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:14:34;1.17;;;1.17;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:17:05;1.03;;;1.03;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:19:32;1.10;;;1.10;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:22:01;1.10;;;1.10;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:24:29;1.60;;;1.50;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:26:58;1.70;;;1.60;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:29:29;1.27;;;1.27;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:31:56;0.90;;;0.90;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:34:25;1.23;;;1.23;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:36:55;1.83;;;1.73;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:39:29;1.90;;;1.80;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:42:16;1.50;;;1.50;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:45:11;1.67;;;1.57;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:47:39;1.27;;;1.27;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:50:07;1.90;;;1.80;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:52:37;2.47;;;2.27;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:55:10;1.27;;;1.17;;
15404;SDS011;7801;48.124;11.590;2022-08-19T04:57:38;2.20;;;2.10;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:00:07;1.33;;;1.33;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:02:33;5.53;;;2.37;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:04:59;3.77;;;2.17;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:07:26;1.20;;;1.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:09:57;1.13;;;1.13;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:12:24;1.77;;;1.67;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:14:58;1.20;;;1.10;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:17:26;2.50;;;2.40;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:19:56;1.33;;;1.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:22:42;1.90;;;1.80;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:25:12;1.70;;;1.70;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:27:55;1.27;;;1.27;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:30:21;1.23;;;0.90;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:32:52;2.20;;;2.10;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:35:26;1.33;;;1.33;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:37:55;1.60;;;1.60;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:40:33;1.40;;;1.30;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:43:18;1.80;;;1.70;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:45:44;1.43;;;1.37;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:48:11;1.33;;;1.33;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:50:38;1.80;;;1.70;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:53:07;2.67;;;2.50;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:55:35;1.53;;;1.53;;
15404;SDS011;7801;48.124;11.590;2022-08-19T05:58:06;5.90;;;2.17;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:00:32;2.33;;;2.07;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:03:02;2.60;;;1.93;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:05:32;1.77;;;1.67;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:07:58;2.30;;;2.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:10:25;2.13;;;2.03;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:12:52;2.17;;;2.07;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:15:21;4.47;;;2.77;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:17:51;1.93;;;1.83;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:20:18;1.60;;;1.53;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:22:46;4.03;;;2.63;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:25:17;4.37;;;3.13;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:27:44;3.17;;;2.97;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:30:10;2.50;;;2.40;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:32:37;2.67;;;2.57;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:35:03;3.17;;;2.97;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:37:29;2.40;;;2.30;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:39:54;2.73;;;2.63;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:42:20;3.40;;;3.23;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:44:46;3.37;;;3.07;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:47:15;3.80;;;3.47;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:49:42;3.87;;;2.40;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:52:08;2.60;;;2.43;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:54:36;4.03;;;3.07;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:57:02;3.07;;;2.97;;
15404;SDS011;7801;48.124;11.590;2022-08-19T06:59:27;3.83;;;3.13;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:01:55;2.60;;;2.47;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:04:25;3.50;;;3.27;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:07:12;5.73;;;4.53;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:09:40;3.23;;;3.03;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:12:09;3.10;;;2.90;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:14:38;3.37;;;3.03;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:17:08;2.80;;;2.60;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:19:36;3.70;;;3.40;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:22:03;3.83;;;3.53;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:24:30;2.77;;;2.60;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:26:57;2.63;;;2.53;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:29:26;3.53;;;3.33;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:31:53;4.07;;;3.77;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:34:21;2.57;;;2.47;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:36:47;4.17;;;3.90;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:39:15;4.20;;;3.90;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:41:45;3.17;;;2.97;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:44:11;4.77;;;4.37;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:46:39;4.07;;;3.60;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:49:09;4.43;;;4.13;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:51:39;4.80;;;4.53;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:54:05;5.60;;;5.17;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:56:30;4.23;;;4.03;;
15404;SDS011;7801;48.124;11.590;2022-08-19T07:58:56;3.93;;;3.63;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:01:23;3.43;;;3.23;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:03:50;6.23;;;5.37;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:06:35;4.43;;;4.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:09:22;5.27;;;4.80;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:11:56;4.43;;;4.00;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:14:30;4.60;;;4.30;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:16:59;4.00;;;3.70;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:19:26;5.20;;;4.77;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:21:53;4.03;;;3.73;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:24:20;4.60;;;4.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:26:45;21.40;;;5.23;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:29:11;4.20;;;3.90;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:31:38;4.83;;;4.43;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:34:07;3.40;;;3.30;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:36:35;4.40;;;4.13;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:39:10;5.10;;;4.70;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:41:44;5.77;;;5.13;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:44:22;4.23;;;4.00;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:46:53;4.90;;;4.60;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:52:18;5.67;;;5.07;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:54:48;4.73;;;4.43;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:57:27;4.80;;;4.50;;
15404;SDS011;7801;48.124;11.590;2022-08-19T08:59:57;4.67;;;4.37;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:02:28;3.83;;;3.60;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:04:54;4.13;;;3.93;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:09:46;3.97;;;3.77;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:15:13;5.57;;;5.17;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:17:41;4.33;;;4.13;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:22:44;3.63;;;3.43;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:25:11;3.77;;;3.57;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:27:40;12.53;;;3.83;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:30:07;3.17;;;3.07;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:32:36;3.27;;;3.17;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:35:02;4.00;;;3.70;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:37:27;3.30;;;3.00;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:39:53;4.33;;;3.17;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:42:18;4.47;;;4.07;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:44:45;3.87;;;3.67;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:47:12;3.80;;;3.50;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:49:38;3.33;;;3.13;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:52:05;3.97;;;3.67;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:54:32;3.97;;;3.77;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:56:58;3.40;;;3.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T09:59:28;4.73;;;4.47;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:01:54;4.57;;;4.27;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:04:19;6.13;;;5.53;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:07:08;3.87;;;3.67;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:09:33;3.60;;;3.40;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:11:59;4.17;;;3.30;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:14:26;4.27;;;4.07;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:16:52;4.07;;;3.87;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:19:17;3.77;;;3.57;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:21:45;4.27;;;3.97;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:24:10;3.10;;;2.97;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:26:36;4.50;;;4.10;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:29:04;3.47;;;3.27;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:31:30;6.87;;;3.87;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:33:57;4.43;;;4.13;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:36:25;3.03;;;2.93;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:38:54;4.10;;;3.80;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:41:24;4.33;;;3.83;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:43:53;3.13;;;2.93;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:46:24;3.67;;;3.47;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:48:51;4.77;;;3.90;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:51:17;3.97;;;3.70;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:54:02;3.80;;;3.50;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:56:30;3.20;;;3.10;;
15404;SDS011;7801;48.124;11.590;2022-08-19T10:59:32;3.73;;;3.53;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:02:03;4.23;;;4.03;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:04:32;3.27;;;3.07;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:06:59;3.03;;;2.83;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:09:26;3.37;;;3.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:11:54;2.23;;;2.13;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:14:22;1.70;;;1.70;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:16:51;2.50;;;2.40;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:19:21;2.23;;;2.10;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:21:49;2.90;;;2.77;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:24:20;3.23;;;2.93;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:26:49;2.77;;;2.57;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:29:18;3.27;;;2.57;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:31:52;2.27;;;2.17;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:34:24;2.73;;;2.53;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:36:52;2.27;;;2.00;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:39:21;3.37;;;3.13;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:41:52;2.33;;;2.23;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:44:20;2.40;;;2.30;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:46:46;3.17;;;2.97;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:49:14;1.73;;;1.73;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:51:44;2.50;;;2.27;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:54:12;1.57;;;1.57;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:56:41;1.60;;;1.50;;
15404;SDS011;7801;48.124;11.590;2022-08-19T11:59:14;0.83;;;0.83;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:01:41;0.90;;;0.90;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:04:08;0.90;;;0.90;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:06:42;1.37;;;1.37;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:09:09;0.50;;;0.50;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:11:37;1.27;;;1.27;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:14:03;0.93;;;0.93;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:16:30;0.90;;;0.90;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:18:58;0.53;;;0.53;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:21:28;0.30;;;0.30;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:23:54;1.00;;;0.87;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:26:22;0.57;;;0.57;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:28:49;0.37;;;0.37;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:31:16;0.20;;;0.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:33:46;0.30;;;0.30;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:36:13;0.20;;;0.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:38:42;1.30;;;0.67;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:41:14;0.27;;;0.27;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:43:43;0.27;;;0.27;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:46:10;0.27;;;0.27;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:48:36;0.20;;;0.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:51:10;0.23;;;0.23;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:53:46;0.10;;;0.10;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:56:14;0.00;;;0.00;;
15404;SDS011;7801;48.124;11.590;2022-08-19T12:58:45;0.67;;;0.67;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:01:12;0.40;;;0.40;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:03:53;0.13;;;0.13;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:06:23;0.23;;;0.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:08:51;0.20;;;0.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:11:18;0.20;;;0.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:13:45;0.47;;;0.47;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:16:14;0.70;;;0.70;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:18:42;10.00;;;9.10;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:21:12;2.20;;;2.10;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:23:38;0.73;;;0.73;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:26:10;0.53;;;0.53;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:28:36;1.63;;;0.87;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:31:23;0.53;;;0.53;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:34:13;0.37;;;0.37;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:36:43;0.20;;;0.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:39:11;0.90;;;0.90;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:41:42;0.57;;;0.57;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:44:14;1.23;;;1.13;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:46:43;0.47;;;0.47;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:49:12;1.40;;;1.40;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:51:42;0.73;;;0.73;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:54:12;0.10;;;0.10;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:56:41;0.50;;;0.50;;
15404;SDS011;7801;48.124;11.590;2022-08-19T13:59:10;2.07;;;1.07;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:01:45;0.77;;;0.77;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:04:12;0.60;;;0.60;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:06:41;0.50;;;0.50;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:09:06;0.53;;;0.53;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:11:32;0.90;;;0.90;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:13:59;0.97;;;0.97;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:16:25;0.40;;;0.40;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:18:53;0.60;;;0.60;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:21:22;0.40;;;0.40;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:23:51;1.30;;;1.30;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:26:19;0.60;;;0.60;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:28:53;0.47;;;0.47;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:31:23;0.70;;;0.70;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:33:53;1.20;;;1.17;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:36:18;0.20;;;0.20;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:38:48;0.83;;;0.60;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:41:18;0.47;;;0.47;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:43:46;0.53;;;0.53;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:46:18;0.77;;;0.77;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:48:55;0.50;;;0.50;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:51:29;0.60;;;0.60;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:53:58;0.80;;;0.80;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:56:25;0.30;;;0.30;;
15404;SDS011;7801;48.124;11.590;2022-08-19T14:58:54;1.77;;;0.40;;
15404;SDS011;7801;48.124;11.590;2022-08-19T15:01:23;2.10;;;0.83;;
15404;SDS011;7801;48.124;11.590;2022-08-19T15:03:49;1.13;;;0.97;;
15404;SDS011;7801;48.124;11.590;2022-08-19T15:06:19;1.23;;;0.60;;
15404;SDS011;7801;48.124;11.590;2022-08-19T15:08:48;0.17;;;0.17;;
15404;SDS011;7801;48.124;11.590;2022-08-19T15:11:18;0.60;;;0.60;;
15404;SDS011;7801;48.124;11.590;2022-08-19T15:13:59;1.17;;;1.17;;