sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19108;BME280;9686;48.832;9.126;2023-11-21T00:00:46;97654.84;;;9.89;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:03:12;97654.00;;;9.85;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:05:40;97648.75;;;9.88;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:08:07;97653.81;;;10.02;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:10:32;97647.13;;;9.81;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:12:57;97645.38;;;9.82;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:15:22;97640.25;;;9.76;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:17:48;97647.00;;;9.92;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:20:13;97641.78;;;9.94;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:22:38;97641.66;;;10.03;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:25:05;97639.19;;;9.94;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:27:31;97631.22;;;10.03;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:29:56;97631.06;;;10.16;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:32:22;97625.03;;;10.11;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:34:47;97625.88;;;10.13;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:37:12;97626.78;;;10.11;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:39:38;97631.00;;;10.23;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:42:03;97629.19;;;10.28;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:44:30;97623.06;;;10.30;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:46:55;97615.97;;;10.40;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:49:20;97629.97;;;10.34;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:51:46;97636.94;;;10.32;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:54:11;97631.78;;;10.28;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:56:37;97639.47;;;10.37;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T00:59:02;97638.63;;;10.35;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:01:30;97641.25;;;10.35;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:03:55;97635.06;;;10.42;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:06:20;97630.69;;;10.45;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:08:46;97632.31;;;10.51;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:11:12;97628.97;;;10.43;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:13:38;97635.97;;;10.38;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:16:04;97631.50;;;10.47;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:18:31;97641.16;;;10.42;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:20:56;97635.09;;;10.39;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:23:22;97636.81;;;10.43;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:25:49;97637.63;;;10.45;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:28:16;97632.44;;;10.45;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:30:41;97634.09;;;10.49;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:33:07;97628.78;;;10.55;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:35:33;97630.66;;;10.47;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:37:59;97630.66;;;10.47;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:40:24;97632.38;;;10.48;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:42:49;97626.97;;;10.59;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:45:15;97628.91;;;10.47;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:47:41;97632.34;;;10.49;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:50:08;97621.00;;;10.54;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:52:36;97626.03;;;10.63;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:55:03;97618.53;;;10.44;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:57:30;97622.50;;;10.67;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T01:59:55;97616.38;;;10.71;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:02:23;97620.53;;;10.82;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:04:49;97623.16;;;10.81;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:07:14;97618.06;;;10.73;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:09:40;97619.91;;;10.68;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:12:07;97619.03;;;10.66;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:14:34;97624.38;;;10.59;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:16:59;97625.03;;;10.73;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:19:26;97621.63;;;10.66;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:21:52;97612.06;;;10.67;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:24:21;97615.66;;;10.61;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:26:50;97620.81;;;10.64;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:29:19;97617.50;;;10.55;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:31:47;97621.78;;;10.59;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:34:14;97619.06;;;10.65;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:36:40;97621.47;;;10.78;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:39:08;97623.50;;;10.60;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:41:33;97621.88;;;10.53;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:44:00;97619.19;;;10.57;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:46:25;97623.69;;;10.47;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:48:50;97617.53;;;10.53;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:51:16;97604.31;;;10.64;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:53:41;97602.56;;;10.64;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:56:07;97600.88;;;10.62;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T02:58:32;97594.81;;;10.60;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:00:57;97601.69;;;10.65;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:03:23;97600.91;;;10.59;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:05:49;97606.25;;;10.51;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:08:15;97602.66;;;10.60;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:10:40;97607.88;;;10.58;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:13:05;97614.09;;;10.49;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:15:30;97604.66;;;10.44;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:17:57;97611.63;;;10.42;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:20:23;97614.97;;;10.50;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:22:48;97621.25;;;10.35;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:25:14;97615.22;;;10.33;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:27:40;97619.50;;;10.37;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:30:08;97625.59;;;10.36;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:32:34;97622.03;;;10.43;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:35:00;97622.06;;;10.39;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:37:27;97618.56;;;10.40;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:39:52;97620.38;;;10.36;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:42:18;97623.78;;;10.40;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:44:43;97625.38;;;10.50;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:47:08;97622.72;;;10.55;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:49:34;97625.25;;;10.59;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:51:59;97626.22;;;10.52;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:54:24;97634.28;;;10.35;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:56:50;97633.25;;;10.47;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T03:59:17;97635.78;;;10.52;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:01:42;97642.56;;;10.62;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:04:07;97634.97;;;10.48;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:06:33;97635.97;;;10.38;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:08:58;97642.91;;;10.39;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:11:24;97640.16;;;10.49;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:13:49;97632.44;;;10.43;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:16:14;97639.34;;;10.47;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:18:39;97636.91;;;10.34;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:21:06;97637.75;;;10.36;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:23:31;97639.38;;;10.44;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:25:57;97643.75;;;10.42;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:28:25;97639.31;;;10.49;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:30:51;97637.59;;;10.46;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:33:16;97636.16;;;10.26;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:35:42;97639.59;;;10.28;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:38:07;97640.56;;;10.22;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:40:33;97644.09;;;10.16;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:42:58;97645.91;;;10.08;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:45:23;97644.09;;;10.16;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:47:49;97647.63;;;10.09;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:50:14;97643.28;;;10.10;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:52:39;97654.56;;;10.10;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:55:05;97654.78;;;9.95;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:57:31;97655.53;;;10.03;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T04:59:57;97647.59;;;10.11;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:02:22;97647.56;;;10.17;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:04:47;97653.59;;;10.21;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:07:13;97646.63;;;10.24;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:09:42;97653.56;;;10.24;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:12:09;97657.06;;;10.19;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:14:34;97652.84;;;10.09;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:17:00;97652.94;;;10.02;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:19:26;97660.03;;;9.91;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:21:52;97660.13;;;9.81;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:24:17;97666.97;;;9.92;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:26:42;97672.09;;;9.98;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:29:07;97669.34;;;10.08;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:31:34;97676.56;;;9.85;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:33:59;97682.47;;;10.01;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:36:24;97682.56;;;9.93;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:38:50;97680.72;;;10.03;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:41:15;97680.81;;;9.95;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:43:40;97687.84;;;9.85;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:46:06;97684.41;;;9.83;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:48:32;97685.22;;;9.87;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:50:57;97687.81;;;9.87;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:53:24;97692.06;;;9.97;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:55:49;97696.44;;;9.95;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T05:58:14;97698.19;;;9.93;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:00:40;97698.25;;;9.85;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:03:05;97705.13;;;9.94;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:05:32;97702.66;;;9.80;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:07:58;97696.59;;;9.80;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:10:24;97696.53;;;9.86;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:12:50;97706.03;;;9.88;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:15:15;97713.75;;;9.98;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:17:42;97714.69;;;9.92;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:20:09;97709.50;;;9.92;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:22:40;97723.44;;;9.85;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:25:06;97720.81;;;9.86;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:27:33;97723.22;;;10.05;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:29:59;97723.09;;;10.12;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:32:24;97727.66;;;9.97;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:34:51;97725.22;;;9.80;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:37:19;97726.81;;;9.95;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:39:48;97729.50;;;9.85;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:42:13;97736.28;;;10.02;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:44:40;97734.53;;;10.02;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:47:06;97738.88;;;10.02;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:49:32;97740.41;;;10.19;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:51:57;97741.28;;;10.20;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:54:24;97742.25;;;10.10;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:56:49;97749.34;;;9.97;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T06:59:15;97744.22;;;9.88;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:01:41;97755.34;;;10.04;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:04:06;97756.31;;;9.95;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:06:32;97760.59;;;10.01;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:08:57;97767.56;;;9.97;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:11:24;97767.66;;;9.88;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:13:50;97767.63;;;9.93;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:16:16;97768.44;;;9.96;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:18:41;97766.75;;;9.92;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:21:06;97769.47;;;9.81;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:23:33;97776.47;;;9.75;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:25:59;97777.19;;;9.91;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:28:24;97783.13;;;10.03;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:30:50;97792.56;;;10.12;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:33:16;97792.50;;;10.23;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:35:42;97794.28;;;10.16;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:38:07;97790.75;;;10.23;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:40:33;97791.69;;;10.11;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:42:58;97803.84;;;10.15;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:45:24;97803.81;;;10.17;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:47:53;97807.25;;;10.24;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:50:18;97809.69;;;10.37;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:52:45;97799.97;;;10.50;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:55:10;97811.38;;;10.40;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T07:57:36;97800.06;;;10.44;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:00:02;97812.28;;;10.37;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:02:28;97809.56;;;10.48;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:04:54;97814.78;;;10.46;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:07:22;97818.25;;;10.47;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:09:48;97814.56;;;10.63;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:12:15;97816.00;;;10.86;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:14:40;97817.69;;;10.91;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:17:06;97803.53;;;11.09;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:19:31;97813.94;;;11.10;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:21:58;97799.06;;;11.16;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:24:24;97812.06;;;11.20;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:26:49;97817.03;;;11.35;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:29:16;97812.69;;;11.36;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:31:42;97816.91;;;11.43;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:34:07;97821.63;;;11.21;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:36:33;97825.13;;;11.17;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:38:59;97833.75;;;11.24;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:41:24;97828.59;;;11.21;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:43:50;97831.22;;;11.16;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:46:16;97836.41;;;11.21;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:48:44;97832.06;;;11.21;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:51:10;97838.16;;;11.17;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:53:42;97841.63;;;11.18;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:56:08;97839.00;;;11.21;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T08:58:37;97848.53;;;11.23;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:01:02;97840.47;;;11.38;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:03:28;97839.59;;;11.38;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:05:53;97847.41;;;11.39;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:08:19;97848.56;;;11.22;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:10:44;97850.38;;;11.15;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:13:12;97846.13;;;11.09;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:15:37;97852.94;;;11.21;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:18:03;97851.00;;;11.32;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:20:28;97865.84;;;11.29;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:22:54;97871.19;;;11.21;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:25:20;97868.53;;;11.24;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:27:46;97870.47;;;11.08;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:30:12;97869.41;;;11.25;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:32:39;97873.97;;;11.07;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:35:05;97876.72;;;10.97;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:37:33;97874.94;;;11.00;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:39:58;97880.94;;;11.07;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:42:38;97876.59;;;11.06;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:45:29;97874.69;;;11.17;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:47:59;97888.63;;;11.19;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:50:25;97886.03;;;11.15;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:55:32;97894.09;;;10.99;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T09:58:02;97894.94;;;11.00;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:00:29;97894.03;;;11.04;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:02:58;97899.94;;;11.15;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:05:23;97896.41;;;11.22;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:07:52;97900.94;;;11.06;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:10:19;97897.63;;;10.94;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:12:52;97899.38;;;10.95;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:15:23;97889.66;;;11.04;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:17:52;97901.09;;;10.93;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:20:19;97902.00;;;10.93;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:22:44;97901.88;;;11.02;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:25:11;97898.09;;;11.25;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:27:40;97898.19;;;11.17;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:30:06;97893.06;;;11.09;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:32:32;97900.63;;;11.29;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:34:58;97898.78;;;11.36;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:37:34;97898.88;;;11.31;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:39:59;97906.63;;;11.36;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:42:25;97899.03;;;11.21;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:44:52;97907.47;;;11.38;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:47:19;97906.50;;;11.45;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:49:47;97904.44;;;11.65;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:52:13;97904.50;;;11.61;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:54:46;97902.63;;;11.70;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:57:14;97903.59;;;11.65;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T10:59:42;97899.13;;;11.73;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:02:21;97904.16;;;11.85;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:04:48;97891.91;;;11.89;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:07:14;97891.78;;;11.98;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:09:41;97896.69;;;12.16;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:12:06;97903.41;;;12.31;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:14:35;97899.69;;;12.43;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:17:01;97876.81;;;12.55;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:19:27;97889.69;;;12.64;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:22:04;97889.84;;;12.57;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:27:52;97902.88;;;12.58;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:30:57;97898.66;;;12.53;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:33:48;97892.78;;;12.39;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:36:26;97897.84;;;12.48;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:38:54;97890.22;;;12.37;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:41:30;97891.66;;;12.53;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:43:58;97899.56;;;12.50;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:46:43;97897.00;;;12.46;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:49:10;97898.66;;;12.53;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:51:36;97907.50;;;12.44;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:54:02;97905.03;;;12.37;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:56:31;97898.88;;;12.39;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T11:59:01;97897.91;;;12.45;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:01:34;97898.69;;;12.51;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:06:42;97905.16;;;12.30;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:09:26;97906.25;;;12.17;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:11:52;97914.16;;;12.13;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:14:18;97917.06;;;11.97;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:16:44;97928.53;;;11.86;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:19:10;97927.50;;;11.96;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:21:36;97932.00;;;11.86;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:24:02;97928.50;;;11.89;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:26:28;97928.53;;;11.86;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:28:53;97940.06;;;11.69;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:31:25;97932.00;;;11.88;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:33:50;97930.06;;;12.00;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:36:16;97936.16;;;12.01;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:38:42;97935.28;;;12.00;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:41:07;97930.09;;;11.99;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:43:33;97932.72;;;11.97;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:46:07;97934.16;;;12.15;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:48:32;97945.25;;;12.29;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:50:58;97937.94;;;12.47;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:53:25;97930.09;;;12.50;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:55:51;97931.31;;;12.77;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T12:58:16;97939.97;;;12.80;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T13:00:47;97942.88;;;12.63;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T13:03:15;97933.94;;;12.29;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T13:05:50;97940.41;;;12.07;100.00
19108;BME280;9686;48.832;9.126;2023-11-21T13:08:20;97948.66;;;11.78;100.00