sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:01:33;19.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:04:01;19.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:06:29;19.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:08:57;19.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:11:26;19.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:13:54;19.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:16:22;19.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:18:50;19.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:21:18;19.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:23:45;19.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:26:14;19.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:28:43;19.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:31:11;19.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:33:38;19.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:36:06;19.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:38:34;18.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:41:02;18.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:43:30;18.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:45:59;18.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:48:27;18.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:50:55;18.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:53:23;18.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:55:52;18.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T00:58:23;19.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:00:51;19.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:03:20;19.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:05:48;19.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:08:16;19.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:10:44;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:13:14;19.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:15:41;19.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:18:09;20.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:20:40;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:23:15;20.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:26:01;20.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:28:37;20.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:31:08;20.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:33:37;20.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:36:04;20.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:38:32;20.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:41:00;20.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:43:28;20.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:45:58;20.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:48:28;20.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:50:59;20.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:53:27;20.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:55:56;20.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T01:58:25;20.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:00:53;20.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:03:22;20.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:05:50;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:08:18;19.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:10:45;19.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:13:13;19.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:15:41;19.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:18:09;19.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:20:40;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:23:11;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:25:39;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:28:07;19.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:30:37;19.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:33:06;19.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:35:34;19.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:38:03;19.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:40:31;19.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:42:59;19.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:45:26;19.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:47:54;19.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:50:22;19.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:52:50;19.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:55:19;19.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T02:57:47;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:00:15;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:02:43;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:05:11;19.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:10:55;19.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:13:24;19.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:15:52;19.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:18:20;19.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:20:48;19.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:23:16;19.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:25:44;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:28:13;19.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:30:41;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:33:08;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:35:36;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:38:04;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:40:32;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:43:00;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:45:29;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:47:57;20.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:50:25;20.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:52:52;20.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:55:20;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T03:57:48;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:00:16;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:02:45;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:05:13;20.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:07:41;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:10:09;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:12:37;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:15:05;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:17:33;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:20:03;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:22:32;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:25:00;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:27:28;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:29:55;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:32:23;20.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:34:51;20.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:37:20;20.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:39:48;20.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:42:16;20.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:44:44;20.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:47:12;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:49:40;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:52:11;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:54:40;19.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:57:08;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T04:59:36;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:02:04;19.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:04:32;19.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:06:59;19.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:09:27;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:11:57;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:14:24;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:16:52;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:19:20;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:21:48;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:24:16;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:26:44;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:29:15;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:31:43;19.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:34:10;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:36:38;19.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:39:06;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:41:35;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:44:02;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:46:32;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:49:00;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:51:28;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:53:57;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:56:24;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T05:58:53;19.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:01:21;19.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:03:51;19.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:06:19;19.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:08:47;19.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:11:15;19.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:13:43;19.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:16:11;19.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:18:38;19.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:21:08;18.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:23:35;18.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:26:03;18.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:28:31;18.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:30:59;18.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:33:27;19.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:35:55;19.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:38:24;19.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:40:52;19.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:43:20;19.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:45:48;19.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:48:16;19.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:50:44;19.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:53:12;19.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:55:41;19.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T06:58:09;20.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:00:37;20.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:03:05;21.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:05:35;21.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:08:04;21.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:10:32;22.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:13:03;22.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:15:31;23.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:17:58;23.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:20:26;24.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:22:54;25.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:25:22;25.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:27:50;26.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:30:19;26.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:32:47;25.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:35:15;24.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:37:43;24.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:40:11;24.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:42:39;23.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:45:07;23.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:47:37;23.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:50:05;24.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:52:33;24.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:55:01;23.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:57:29;23.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T07:59:57;23.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:02:25;23.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:04:54;23.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:07:22;23.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:09:51;23.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:12:21;23.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:14:49;23.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:17:17;23.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:19:45;24.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:22:15;24.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:24:42;23.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:27:10;23.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:29:39;24.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:32:07;23.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:34:35;23.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:37:03;23.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:39:41;23.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:42:11;24.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:44:40;24.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:47:08;24.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:49:36;24.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:52:04;24.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:54:32;24.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:57:02;24.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T08:59:31;24.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:01:59;24.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:04:28;24.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:06:56;25.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:09:25;25.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:11:53;25.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:14:23;25.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:16:51;25.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:19:19;25.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:21:47;25.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:24:14;25.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:26:45;25.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:29:14;25.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:31:43;25.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:34:12;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:36:41;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:39:10;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:41:38;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:44:09;25.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:46:37;25.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:49:06;25.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:51:40;25.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:54:08;25.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:56:44;25.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T09:59:14;25.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:01:43;25.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:04:13;25.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:06:42;25.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:09:12;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:11:41;25.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:14:10;25.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:16:45;25.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:19:17;26.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:21:46;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:24:16;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:26:47;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:29:15;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:31:43;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:34:11;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:36:42;26.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:39:10;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:41:38;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:44:08;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:46:37;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:49:06;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:51:37;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:54:08;26.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:56:36;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T10:59:11;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:01:40;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:10:21;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:12:50;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:15:19;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:17:48;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:20:16;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:22:45;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:25:16;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:27:46;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:30:30;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:33:00;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:35:36;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:38:09;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:40:41;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:43:19;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:45:48;26.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:48:17;26.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:50:49;26.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:53:19;26.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:55:51;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T11:58:23;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:00:53;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:03:21;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:05:50;26.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:08:19;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:10:49;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:13:17;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:15:47;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:18:15;26.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:20:43;26.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:23:11;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:25:38;26.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:28:07;26.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:30:35;26.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:33:08;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:35:36;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:38:04;26.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:40:32;26.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:43:05;27.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:45:52;27.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:48:30;26.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:50:58;26.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:53:39;26.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:56:07;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T12:58:35;26.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:01:04;26.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:03:33;26.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:06:01;26.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:08:29;26.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:10:56;26.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:13:24;26.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:15:52;26.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:18:20;26.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:20:49;26.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:23:17;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:25:45;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:28:12;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:30:40;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:33:08;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:35:36;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:38:06;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:40:36;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:43:05;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:45:33;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:48:01;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:50:29;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:52:58;26.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:55:30;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T13:57:58;26.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:00:26;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:02:54;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:05:22;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:07:50;26.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:10:17;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:12:47;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:15:15;26.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:17:42;26.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:20:13;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:22:42;26.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:25:10;26.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:27:41;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:30:12;26.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:32:40;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:35:08;26.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:37:36;26.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:40:04;26.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:42:32;26.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:45:00;26.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:47:29;26.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:49:58;26.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:52:26;27.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:54:53;27.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:57:23;27.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T14:59:53;27.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T15:02:21;27.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T15:04:50;27.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T15:07:18;27.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T15:09:46;27.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T15:12:14;27.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T15:14:41;27.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T15:17:13;27.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T15:19:40;27.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T15:22:10;27.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T15:24:39;27.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T15:27:08;27.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T15:29:35;27.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T15:32:03;27.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T15:34:32;27.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T15:37:11;27.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T15:39:40;27.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T15:42:07;26.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T15:44:35;26.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T15:47:03;26.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-09-12T15:49:34;26.80;99.90