sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41921;SDS011;27609;51.002;5.354;2024-02-14T00:01:34;2.30;;;1.75;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:04:02;5.00;;;2.75;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:06:28;5.80;;;2.17;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:08:53;2.25;;;1.95;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:11:19;3.10;;;2.33;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:13:45;3.85;;;1.83;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:16:10;3.35;;;1.73;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:18:36;4.63;;;2.38;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:21:02;4.63;;;1.98;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:23:28;5.13;;;2.00;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:25:53;4.70;;;2.40;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:28:19;5.65;;;2.50;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:30:45;3.83;;;2.00;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:33:10;3.20;;;2.17;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:35:36;5.95;;;2.15;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:38:02;2.83;;;2.08;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:40:27;3.15;;;2.10;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:42:53;3.33;;;2.22;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:45:19;3.95;;;2.30;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:47:44;2.47;;;2.17;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:50:10;3.30;;;2.10;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:52:38;3.13;;;2.28;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:55:04;3.47;;;1.95;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:57:31;5.95;;;2.30;;
41921;SDS011;27609;51.002;5.354;2024-02-14T00:59:56;2.47;;;2.25;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:02:22;3.20;;;2.55;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:04:48;8.70;;;2.35;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:07:14;4.15;;;2.20;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:09:40;5.05;;;2.17;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:12:05;3.72;;;2.38;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:14:31;5.57;;;2.30;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:16:57;7.18;;;2.10;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:19:23;3.72;;;1.92;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:21:50;1.70;;;1.48;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:24:16;2.72;;;2.22;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:26:42;2.70;;;1.88;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:29:08;4.38;;;2.17;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:31:34;2.65;;;2.00;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:34:00;6.65;;;2.08;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:36:28;3.00;;;2.28;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:38:54;6.72;;;2.05;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:41:20;3.70;;;2.00;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:43:46;6.00;;;2.30;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:46:12;2.60;;;2.10;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:48:39;3.38;;;2.50;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:51:06;3.78;;;2.17;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:53:34;1.98;;;1.73;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:56:03;4.65;;;2.20;;
41921;SDS011;27609;51.002;5.354;2024-02-14T01:58:30;4.00;;;2.35;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:00:58;3.47;;;2.42;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:03:24;3.63;;;1.90;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:05:51;5.20;;;2.60;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:08:18;6.80;;;2.05;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:10:44;5.53;;;2.47;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:13:10;5.15;;;2.63;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:15:36;3.25;;;2.50;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:18:02;12.13;;;2.90;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:20:31;4.60;;;2.55;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:22:57;3.45;;;2.50;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:25:24;9.63;;;3.47;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:27:54;4.00;;;2.22;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:30:21;6.45;;;2.88;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:32:48;4.97;;;2.63;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:35:15;8.35;;;2.67;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:37:41;5.63;;;2.92;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:40:09;3.47;;;2.80;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:42:35;5.57;;;2.97;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:45:01;4.38;;;3.13;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:47:30;7.43;;;3.30;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:49:59;6.57;;;3.88;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:52:28;5.00;;;3.00;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:54:55;9.00;;;4.30;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:57:21;5.97;;;2.90;;
41921;SDS011;27609;51.002;5.354;2024-02-14T02:59:47;3.55;;;2.88;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:02:14;7.65;;;2.75;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:04:40;6.25;;;3.63;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:07:06;6.55;;;3.78;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:09:34;6.53;;;3.33;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:12:00;3.90;;;2.75;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:14:28;5.38;;;3.30;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:17:00;4.03;;;3.07;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:19:30;4.65;;;3.35;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:21:56;6.03;;;3.38;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:24:22;3.28;;;2.95;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:26:50;3.42;;;2.88;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:29:22;7.35;;;3.30;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:31:48;3.83;;;3.05;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:34:13;8.85;;;3.13;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:36:39;5.90;;;3.85;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:39:05;6.18;;;4.70;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:41:31;9.18;;;3.78;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:43:57;6.55;;;4.30;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:46:28;6.25;;;4.32;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:48:55;5.32;;;4.22;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:51:24;6.20;;;4.40;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:53:50;7.72;;;4.57;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:56:15;5.53;;;4.30;;
41921;SDS011;27609;51.002;5.354;2024-02-14T03:58:41;7.63;;;5.10;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:01:07;7.10;;;4.30;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:03:33;7.00;;;4.82;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:05:59;10.77;;;5.72;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:08:25;6.95;;;5.32;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:10:51;6.95;;;5.20;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:13:19;9.55;;;5.25;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:15:45;10.57;;;5.43;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:18:11;11.82;;;5.28;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:20:37;7.97;;;4.65;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:23:03;9.27;;;5.05;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:25:32;8.75;;;5.70;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:27:59;7.13;;;5.15;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:30:24;11.27;;;5.75;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:32:50;9.30;;;6.60;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:35:17;9.93;;;5.63;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:37:44;7.45;;;5.82;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:40:11;9.30;;;6.18;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:42:37;7.13;;;5.55;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:45:03;8.98;;;5.93;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:47:29;10.27;;;6.05;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:49:55;11.40;;;5.93;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:52:21;8.60;;;6.07;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:54:47;9.88;;;6.50;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:57:12;10.23;;;5.80;;
41921;SDS011;27609;51.002;5.354;2024-02-14T04:59:39;10.13;;;6.22;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:02:04;8.68;;;5.85;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:04:30;16.10;;;6.65;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:06:56;13.73;;;5.70;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:09:22;8.50;;;5.63;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:11:48;9.00;;;6.45;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:14:14;8.40;;;6.30;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:16:39;10.23;;;6.07;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:19:05;11.20;;;6.60;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:21:31;7.35;;;5.22;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:23:57;10.10;;;5.75;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:26:23;8.07;;;5.05;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:28:48;6.75;;;6.03;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:31:15;9.63;;;4.97;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:33:41;10.05;;;5.85;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:36:08;9.68;;;5.47;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:38:34;6.95;;;5.22;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:41:00;11.02;;;5.38;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:43:26;7.45;;;5.32;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:45:52;8.38;;;5.47;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:48:18;10.10;;;6.13;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:50:44;7.65;;;5.53;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:53:10;8.60;;;5.43;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:55:37;8.40;;;5.45;;
41921;SDS011;27609;51.002;5.354;2024-02-14T05:58:03;9.20;;;6.65;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:00:29;7.65;;;6.47;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:02:54;12.48;;;6.40;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:05:20;10.85;;;6.63;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:07:46;7.20;;;5.78;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:10:12;9.10;;;5.80;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:12:38;12.75;;;6.50;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:15:06;17.20;;;6.82;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:17:32;13.60;;;6.93;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:19:58;8.80;;;6.40;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:22:25;11.75;;;8.35;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:24:50;9.10;;;6.80;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:27:16;12.40;;;7.28;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:29:42;14.43;;;7.03;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:32:08;12.45;;;6.93;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:34:37;13.65;;;7.30;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:37:02;10.73;;;8.52;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:39:29;12.45;;;7.50;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:41:55;14.05;;;7.53;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:44:22;14.93;;;7.72;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:46:48;7.15;;;5.95;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:49:15;10.70;;;6.45;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:51:41;12.02;;;6.45;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:54:07;9.07;;;6.90;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:56:33;9.48;;;5.10;;
41921;SDS011;27609;51.002;5.354;2024-02-14T06:58:59;11.25;;;5.47;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:01:28;8.43;;;5.57;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:03:54;9.80;;;7.07;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:06:20;11.80;;;5.35;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:08:46;12.38;;;6.13;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:11:15;9.52;;;5.50;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:13:41;7.57;;;4.95;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:16:07;6.22;;;4.57;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:18:36;7.03;;;4.60;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:21:01;9.52;;;4.95;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:23:30;7.72;;;5.18;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:25:57;7.57;;;3.80;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:28:23;5.38;;;4.35;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:30:48;5.15;;;4.40;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:33:15;5.93;;;3.78;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:35:41;9.20;;;4.28;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:38:07;9.35;;;4.40;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:40:33;6.18;;;3.88;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:42:59;6.13;;;3.92;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:45:25;5.75;;;3.60;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:47:51;7.60;;;3.88;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:50:17;6.78;;;3.95;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:52:43;8.20;;;3.63;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:55:10;8.95;;;3.47;;
41921;SDS011;27609;51.002;5.354;2024-02-14T07:57:38;6.22;;;3.60;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:00:05;6.30;;;3.70;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:02:33;7.47;;;3.85;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:04:59;6.93;;;3.28;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:07:25;7.82;;;3.45;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:09:50;4.22;;;3.28;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:12:16;6.68;;;5.03;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:14:42;4.18;;;3.20;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:17:07;4.53;;;3.45;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:19:33;6.13;;;3.65;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:22:00;6.47;;;3.05;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:24:26;7.13;;;3.60;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:26:53;7.75;;;3.45;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:29:19;6.78;;;3.15;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:31:45;4.20;;;3.40;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:34:11;8.18;;;3.95;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:36:37;5.45;;;3.65;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:39:10;4.30;;;3.13;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:41:38;5.10;;;3.42;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:44:06;7.80;;;3.72;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:46:32;5.85;;;3.50;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:48:59;6.40;;;3.78;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:51:27;6.80;;;4.05;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:53:53;4.53;;;3.38;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:56:20;4.80;;;2.50;;
41921;SDS011;27609;51.002;5.354;2024-02-14T08:58:49;3.70;;;2.88;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:01:15;6.78;;;2.88;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:03:44;6.85;;;3.03;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:06:16;9.15;;;3.88;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:08:43;8.20;;;3.35;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:11:09;9.93;;;4.00;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:13:35;10.93;;;3.65;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:16:01;7.15;;;3.20;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:18:26;5.32;;;3.75;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:20:52;9.68;;;4.45;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:23:21;5.90;;;4.43;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:25:48;8.05;;;4.65;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:28:17;6.97;;;4.18;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:30:42;8.98;;;5.10;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:33:08;9.98;;;4.13;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:35:34;8.52;;;4.35;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:38:03;6.72;;;4.53;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:40:29;6.70;;;4.55;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:42:55;7.68;;;4.60;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:45:25;4.90;;;3.28;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:47:51;5.78;;;3.70;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:50:18;4.85;;;3.58;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:52:46;6.40;;;4.20;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:55:15;6.72;;;2.97;;
41921;SDS011;27609;51.002;5.354;2024-02-14T09:57:42;4.47;;;3.15;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:00:12;10.02;;;3.45;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:02:40;6.40;;;4.20;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:05:06;6.60;;;3.55;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:07:42;7.07;;;4.55;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:10:08;7.07;;;6.00;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:12:35;6.90;;;4.15;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:15:01;5.28;;;3.33;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:17:27;5.90;;;3.03;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:22:36;4.22;;;3.13;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:25:03;6.53;;;3.33;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:30:06;3.33;;;2.03;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:32:34;4.75;;;3.70;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:37:37;4.25;;;2.67;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:40:03;4.13;;;3.80;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:42:30;2.75;;;2.47;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:44:56;5.53;;;3.60;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:47:23;6.10;;;3.20;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:52:19;3.40;;;2.80;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:54:50;8.18;;;3.50;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:57:21;4.05;;;2.63;;
41921;SDS011;27609;51.002;5.354;2024-02-14T10:59:50;3.58;;;2.20;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:02:18;6.18;;;2.50;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:04:45;6.07;;;2.78;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:07:11;7.15;;;6.63;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:09:38;5.85;;;5.35;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:12:08;6.80;;;6.30;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:14:37;7.00;;;3.10;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:17:10;3.43;;;3.13;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:19:38;2.42;;;2.22;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:22:18;4.72;;;2.40;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:24:48;3.70;;;2.65;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:27:14;5.75;;;4.72;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:29:52;6.47;;;6.07;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:32:18;5.85;;;5.47;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:35:05;7.28;;;6.82;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:37:31;3.00;;;2.75;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:39:56;8.77;;;8.05;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:42:23;3.45;;;3.25;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:44:49;3.13;;;2.55;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:47:15;5.20;;;4.78;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:49:41;3.05;;;2.50;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:52:11;2.78;;;2.45;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:54:37;3.67;;;2.72;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:57:03;2.55;;;2.35;;
41921;SDS011;27609;51.002;5.354;2024-02-14T11:59:29;3.85;;;2.60;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:01:55;3.05;;;2.70;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:04:23;2.30;;;1.83;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:06:49;3.67;;;2.78;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:09:15;4.38;;;2.13;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:11:41;3.63;;;3.33;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:14:11;4.28;;;3.63;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:16:37;2.97;;;2.42;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:19:09;2.92;;;1.65;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:21:40;2.13;;;1.88;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:24:07;3.30;;;2.00;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:26:34;2.33;;;1.70;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:29:04;3.28;;;1.85;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:33:58;2.80;;;1.90;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:36:33;1.75;;;1.45;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:39:00;1.52;;;1.10;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:41:34;2.05;;;1.42;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:44:02;1.75;;;1.60;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:46:27;1.33;;;1.23;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:48:54;9.70;;;9.10;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:51:19;2.90;;;1.48;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:53:45;4.40;;;4.20;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:56:11;3.05;;;2.85;;
41921;SDS011;27609;51.002;5.354;2024-02-14T12:58:37;2.33;;;1.73;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:01:03;2.10;;;1.92;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:03:32;1.40;;;1.30;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:05:58;1.73;;;1.63;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:08:25;2.47;;;2.08;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:10:50;2.80;;;2.63;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:13:16;3.28;;;3.05;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:15:42;2.58;;;1.58;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:18:09;2.92;;;1.73;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:20:35;2.88;;;2.53;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:23:02;3.63;;;3.33;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:25:28;3.08;;;2.17;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:27:54;2.17;;;1.98;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:30:20;6.50;;;1.92;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:32:46;3.25;;;2.92;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:35:12;3.15;;;2.70;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:37:38;2.58;;;2.15;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:40:05;4.60;;;4.20;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:42:35;5.40;;;3.45;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:45:07;4.80;;;2.65;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:47:39;5.00;;;3.20;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:50:07;3.78;;;3.38;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:52:34;5.97;;;3.88;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:55:03;5.78;;;3.72;;
41921;SDS011;27609;51.002;5.354;2024-02-14T13:57:30;5.55;;;3.40;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:00:02;7.20;;;4.00;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:02:29;4.80;;;4.25;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:04:54;4.20;;;3.58;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:07:20;4.68;;;3.75;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:09:48;5.03;;;4.07;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:12:14;5.85;;;4.07;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:14:40;4.97;;;3.72;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:17:05;6.55;;;5.63;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:19:31;5.95;;;5.35;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:21:57;6.50;;;6.00;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:24:22;10.55;;;8.82;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:26:48;12.52;;;4.47;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:29:16;6.65;;;5.82;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:31:41;5.20;;;3.97;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:34:07;4.80;;;4.35;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:36:33;8.18;;;5.05;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:39:02;4.35;;;3.88;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:41:27;5.63;;;4.53;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:43:53;5.07;;;4.25;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:46:19;7.60;;;7.03;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:48:45;6.00;;;4.35;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:51:11;5.90;;;5.40;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:53:36;6.35;;;5.75;;
41921;SDS011;27609;51.002;5.354;2024-02-14T14:56:02;5.35;;;4.10;;