sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:00:22;2.90;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:02:49;2.50;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:05:16;4.75;;;1.83;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:07:43;1.85;;;1.33;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:10:10;2.25;;;1.35;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:12:38;1.63;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:15:05;3.78;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:17:33;2.30;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:20:00;3.08;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:22:27;2.47;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:24:54;2.67;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:27:21;3.17;;;1.48;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:29:48;3.72;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:32:15;3.53;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:34:43;3.58;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:37:10;3.40;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:39:37;2.35;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:42:04;1.77;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:44:31;2.05;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:47:01;2.47;;;1.42;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:49:28;3.83;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:51:56;2.25;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:54:23;3.00;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:56:51;3.70;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T00:59:18;2.42;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:01:45;2.33;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:04:12;3.40;;;2.35;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:06:40;3.65;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:09:08;2.83;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:11:38;3.30;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:14:05;4.68;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:16:32;3.13;;;1.98;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:18:59;3.65;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:21:27;3.72;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:23:54;2.88;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:26:21;4.13;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:28:48;4.07;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:31:15;3.25;;;2.08;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:33:42;6.20;;;2.53;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:36:09;3.58;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:38:36;6.20;;;2.13;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:41:03;5.38;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:43:30;4.55;;;2.35;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:46:17;3.53;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:48:53;3.95;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:51:21;3.75;;;2.47;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:53:49;2.80;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:56:16;3.35;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T01:58:43;3.75;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:01:12;4.28;;;2.35;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:03:39;4.28;;;2.67;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:06:07;4.30;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:08:34;3.58;;;2.58;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:11:01;6.97;;;3.22;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:13:28;4.45;;;2.45;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:15:55;3.97;;;2.53;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:18:22;6.13;;;3.03;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:20:49;3.55;;;2.63;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:23:16;3.05;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:25:45;3.20;;;2.65;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:28:13;4.03;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:30:41;4.65;;;2.72;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:33:09;4.93;;;2.47;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:35:37;3.00;;;2.47;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:38:05;4.75;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:40:32;3.10;;;2.22;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:42:59;3.25;;;2.80;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:45:29;3.83;;;2.63;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:47:56;4.22;;;2.80;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:50:24;3.88;;;2.38;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:52:51;4.43;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:55:18;4.20;;;2.55;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T02:57:45;4.03;;;2.45;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:00:14;3.83;;;2.38;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:02:59;5.88;;;2.83;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:05:26;4.45;;;2.65;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:07:53;3.03;;;2.55;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:10:21;5.75;;;2.83;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:12:48;4.22;;;2.85;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:15:15;3.33;;;2.85;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:17:42;5.53;;;2.90;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:20:09;4.22;;;2.83;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:22:37;4.85;;;2.72;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:25:05;6.15;;;2.88;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:27:33;4.35;;;2.40;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:30:00;3.70;;;2.63;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:32:27;4.22;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:34:54;3.83;;;2.58;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:37:21;5.00;;;3.00;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:39:48;5.05;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:42:15;4.15;;;2.28;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:44:42;2.70;;;2.40;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:47:10;3.20;;;2.47;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:49:37;4.60;;;2.58;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:52:04;3.42;;;2.13;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:54:31;4.50;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:56:58;4.32;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T03:59:25;5.30;;;2.42;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:01:52;2.67;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:04:19;4.35;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:06:46;3.10;;;2.42;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:09:14;3.28;;;2.42;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:11:44;5.65;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:14:11;3.30;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:16:38;3.03;;;2.17;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:19:05;3.83;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:21:32;4.35;;;2.38;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:23:59;3.97;;;2.13;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:26:26;3.17;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:28:53;4.60;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:31:20;5.32;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:33:47;2.92;;;2.33;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:36:14;3.58;;;2.35;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:38:41;4.03;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:41:08;3.83;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:43:35;2.78;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:46:02;5.22;;;2.88;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:48:29;4.00;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:50:56;2.05;;;1.85;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:53:23;3.17;;;2.17;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:55:50;3.90;;;2.40;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T04:58:17;3.05;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:00:44;3.00;;;2.15;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:03:11;3.67;;;2.33;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:05:43;4.45;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:08:10;4.10;;;2.58;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:10:37;2.75;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:13:04;3.08;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:15:31;2.88;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:17:59;3.85;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:20:26;3.28;;;2.17;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:22:53;2.83;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:25:20;4.15;;;2.40;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:27:47;4.13;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:30:14;4.28;;;2.22;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:32:41;3.40;;;2.35;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:35:08;3.55;;;2.38;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:37:35;4.28;;;2.47;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:40:02;2.97;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:42:30;3.17;;;2.25;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:44:57;5.10;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:47:24;4.05;;;2.13;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:49:50;3.03;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:52:17;3.22;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:54:45;3.45;;;2.55;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:57:12;4.63;;;2.42;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T05:59:41;3.92;;;2.40;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:02:08;3.78;;;2.45;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:04:35;3.67;;;2.25;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:07:02;3.58;;;2.38;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:09:32;4.10;;;2.38;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:12:00;5.00;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:14:30;3.20;;;2.13;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:16:57;3.50;;;2.72;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:19:24;4.00;;;2.45;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:21:54;4.03;;;2.42;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:24:22;4.35;;;2.63;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:26:49;3.47;;;2.17;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:29:16;4.13;;;2.42;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:31:43;3.97;;;2.65;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:34:11;4.18;;;2.40;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:36:40;4.90;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:39:07;4.60;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:41:34;3.03;;;2.38;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:44:01;4.35;;;2.42;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:46:29;3.97;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:48:56;3.63;;;2.25;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:51:23;4.32;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:53:52;5.15;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:56:19;5.07;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T06:58:46;2.65;;;2.28;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:01:13;4.53;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:03:40;3.15;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:06:08;3.42;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:08:35;3.90;;;2.42;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:14:08;3.17;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:16:55;3.33;;;2.28;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:19:22;4.22;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:21:50;2.85;;;2.28;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:24:17;2.38;;;1.95;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:26:44;4.97;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:29:15;2.95;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:31:42;3.05;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:34:09;3.67;;;2.03;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:36:37;4.07;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:39:04;3.40;;;2.22;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:41:31;3.60;;;2.28;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:43:58;2.83;;;2.22;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:46:25;3.03;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:48:52;2.30;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:51:19;2.33;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:53:46;2.63;;;1.92;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:56:13;2.75;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T07:58:40;3.50;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:01:07;3.10;;;2.40;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:03:34;3.40;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:06:01;2.95;;;2.25;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:08:28;4.18;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:10:56;2.25;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:13:23;2.67;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:15:50;3.03;;;1.95;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:18:17;3.67;;;2.28;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:20:44;2.85;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:23:11;4.60;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:25:38;5.00;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:28:05;3.20;;;1.92;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:30:32;2.47;;;1.73;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:32:59;3.95;;;1.92;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:35:27;2.53;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:37:54;4.15;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:40:23;3.65;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:42:54;2.30;;;1.85;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:45:24;2.80;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:47:52;2.72;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:50:22;2.65;;;1.98;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:52:51;3.63;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:55:25;3.25;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T08:58:02;3.28;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:00:40;4.07;;;2.15;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:03:10;3.35;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:05:38;5.25;;;2.17;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:08:06;3.47;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:10:34;3.63;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:13:01;3.17;;;2.08;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:15:28;2.47;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:17:55;3.47;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:20:22;3.17;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:22:49;3.50;;;1.95;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:25:16;3.50;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:27:49;2.08;;;1.83;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:30:23;2.92;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:32:52;2.75;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:35:45;3.65;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:38:14;3.47;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:40:41;3.72;;;2.03;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:43:12;3.05;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:45:47;3.80;;;2.28;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:50:55;2.83;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:53:24;3.80;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:55:55;2.95;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T09:58:26;3.10;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:01:11;2.85;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:03:39;2.20;;;1.92;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:08:45;2.75;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:11:13;3.63;;;1.92;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:13:41;2.45;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:16:08;2.40;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:18:35;2.03;;;1.73;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:21:04;1.75;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:23:32;4.07;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:26:00;3.65;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:28:27;3.03;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:30:56;2.95;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:33:27;2.65;;;1.85;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:36:12;2.60;;;1.83;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:38:41;2.65;;;1.73;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:41:11;2.45;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:43:39;2.75;;;1.83;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:46:21;3.65;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:49:01;4.68;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:51:37;1.90;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:56:37;1.83;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T10:59:04;2.28;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T11:01:35;3.83;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T11:07:04;3.30;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T11:17:39;3.33;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T11:20:18;2.63;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T11:22:53;2.40;;;2.07;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T11:25:21;2.20;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T11:27:50;3.13;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T11:30:28;2.42;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T11:33:08;3.25;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T11:35:37;2.90;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T11:38:04;3.65;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T11:40:32;2.65;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T11:43:01;2.00;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T11:46:06;3.10;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T11:48:52;2.67;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T11:51:22;2.15;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T11:53:50;3.83;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T11:56:28;2.72;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T11:59:10;4.68;;;1.92;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:01:50;2.72;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:04:22;3.10;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:07:09;1.85;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:09:38;2.55;;;1.38;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:14:57;4.57;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:17:27;3.00;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:19:58;2.35;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:22:27;2.42;;;1.48;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:24:58;4.63;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:27:46;2.05;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:30:21;1.40;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:32:51;2.33;;;1.48;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:35:39;2.20;;;1.38;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:38:08;3.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:40:36;4.38;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:43:03;2.33;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:45:30;2.17;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:47:57;1.77;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:50:25;2.78;;;1.42;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:52:55;3.00;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:55:23;2.13;;;1.38;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T12:57:51;2.60;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:00:21;2.60;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:02:48;3.08;;;1.38;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:05:15;2.33;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:07:43;2.72;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:10:10;1.90;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:12:38;2.80;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:15:11;2.33;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:17:38;2.50;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:20:05;3.00;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:22:33;3.63;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:25:00;2.40;;;1.33;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:27:27;2.65;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:29:56;2.72;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:32:23;2.13;;;1.27;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:34:50;2.35;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:37:17;1.85;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:39:44;2.00;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:42:11;1.73;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:44:38;2.83;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:47:05;2.20;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:49:36;2.72;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:52:03;2.60;;;1.85;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:54:30;2.15;;;1.48;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:56:57;3.22;;;1.52;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T13:59:24;2.63;;;1.27;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T14:01:51;1.80;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T14:04:18;1.88;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T14:06:47;1.90;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T14:09:15;2.45;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T14:11:42;2.65;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T14:14:09;1.98;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T14:16:36;2.60;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T14:19:03;2.05;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T14:21:30;2.70;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T14:23:57;2.55;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T14:26:24;3.22;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T14:28:51;2.90;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T14:31:18;2.78;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T14:33:45;2.17;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T14:36:12;1.55;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T14:38:40;2.83;;;1.38;;
59974;SDS011;62136;-35.664;-63.766;2023-04-16T14:41:07;1.30;;;1.20;;