sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6668;BME280;3370;47.712;9.082;2022-08-25T00:01:59;97058.72;;;17.75;88.93
6668;BME280;3370;47.712;9.082;2022-08-25T00:04:26;97057.03;;;17.74;89.19
6668;BME280;3370;47.712;9.082;2022-08-25T00:06:53;97053.84;;;17.81;88.29
6668;BME280;3370;47.712;9.082;2022-08-25T00:09:24;97052.53;;;17.76;88.27
6668;BME280;3370;47.712;9.082;2022-08-25T00:11:51;97046.75;;;17.83;88.39
6668;BME280;3370;47.712;9.082;2022-08-25T00:14:29;97051.84;;;17.74;88.53
6668;BME280;3370;47.712;9.082;2022-08-25T00:16:56;97051.22;;;17.70;89.31
6668;BME280;3370;47.712;9.082;2022-08-25T00:19:32;97054.03;;;17.67;89.58
6668;BME280;3370;47.712;9.082;2022-08-25T00:21:58;97052.72;;;17.61;90.22
6668;BME280;3370;47.712;9.082;2022-08-25T00:24:25;97056.53;;;17.69;89.92
6668;BME280;3370;47.712;9.082;2022-08-25T00:26:54;97051.91;;;17.61;90.13
6668;BME280;3370;47.712;9.082;2022-08-25T00:29:22;97055.44;;;17.60;90.57
6668;BME280;3370;47.712;9.082;2022-08-25T00:31:51;97053.31;;;17.54;91.43
6668;BME280;3370;47.712;9.082;2022-08-25T00:34:23;97045.97;;;17.48;92.20
6668;BME280;3370;47.712;9.082;2022-08-25T00:36:52;97049.69;;;17.43;93.37
6668;BME280;3370;47.712;9.082;2022-08-25T00:39:21;97043.53;;;17.33;93.84
6668;BME280;3370;47.712;9.082;2022-08-25T00:41:51;97045.53;;;17.30;94.68
6668;BME280;3370;47.712;9.082;2022-08-25T00:44:17;97041.34;;;17.27;94.69
6668;BME280;3370;47.712;9.082;2022-08-25T00:46:51;97042.31;;;17.26;94.75
6668;BME280;3370;47.712;9.082;2022-08-25T00:49:41;97042.13;;;17.16;95.05
6668;BME280;3370;47.712;9.082;2022-08-25T00:55:20;97038.25;;;17.22;94.55
6668;BME280;3370;47.712;9.082;2022-08-25T00:58:09;97056.03;;;17.28;92.48
6668;BME280;3370;47.712;9.082;2022-08-25T01:00:43;97046.06;;;17.22;93.50
6668;BME280;3370;47.712;9.082;2022-08-25T01:03:10;97044.34;;;17.34;91.76
6668;BME280;3370;47.712;9.082;2022-08-25T01:05:36;97045.34;;;17.44;90.87
6668;BME280;3370;47.712;9.082;2022-08-25T01:08:04;97051.34;;;17.33;91.23
6668;BME280;3370;47.712;9.082;2022-08-25T01:10:35;97054.28;;;17.40;90.67
6668;BME280;3370;47.712;9.082;2022-08-25T01:13:52;97058.66;;;17.39;90.24
6668;BME280;3370;47.712;9.082;2022-08-25T01:15:54;97062.38;;;17.24;90.81
6668;BME280;3370;47.712;9.082;2022-08-25T01:18:22;97061.75;;;16.96;93.12
6668;BME280;3370;47.712;9.082;2022-08-25T01:20:54;97062.75;;;17.07;92.34
6668;BME280;3370;47.712;9.082;2022-08-25T01:23:21;97064.88;;;16.89;93.64
6668;BME280;3370;47.712;9.082;2022-08-25T01:26:20;97059.50;;;16.79;94.64
6668;BME280;3370;47.712;9.082;2022-08-25T01:28:48;97049.94;;;16.66;95.26
6668;BME280;3370;47.712;9.082;2022-08-25T01:31:34;97054.44;;;16.64;95.47
6668;BME280;3370;47.712;9.082;2022-08-25T01:34:01;97056.16;;;16.64;95.62
6668;BME280;3370;47.712;9.082;2022-08-25T01:36:29;97053.72;;;16.62;95.86
6668;BME280;3370;47.712;9.082;2022-08-25T01:38:55;97064.59;;;16.55;96.19
6668;BME280;3370;47.712;9.082;2022-08-25T01:44:01;97063.88;;;16.53;96.55
6668;BME280;3370;47.712;9.082;2022-08-25T01:46:27;97066.56;;;16.51;96.58
6668;BME280;3370;47.712;9.082;2022-08-25T01:48:53;97061.63;;;16.48;96.25
6668;BME280;3370;47.712;9.082;2022-08-25T01:51:23;97069.69;;;16.56;96.10
6668;BME280;3370;47.712;9.082;2022-08-25T01:53:50;97055.16;;;16.54;96.09
6668;BME280;3370;47.712;9.082;2022-08-25T01:56:17;97055.78;;;16.57;95.71
6668;BME280;3370;47.712;9.082;2022-08-25T01:58:47;97052.47;;;16.55;96.25
6668;BME280;3370;47.712;9.082;2022-08-25T02:01:20;97050.47;;;16.46;96.57
6668;BME280;3370;47.712;9.082;2022-08-25T02:03:50;97045.31;;;16.33;97.68
6668;BME280;3370;47.712;9.082;2022-08-25T02:06:28;97042.84;;;16.32;97.32
6668;BME280;3370;47.712;9.082;2022-08-25T02:09:02;97042.53;;;16.73;93.46
6668;BME280;3370;47.712;9.082;2022-08-25T02:11:30;97033.00;;;16.74;93.04
6668;BME280;3370;47.712;9.082;2022-08-25T02:13:56;97034.00;;;16.97;90.88
6668;BME280;3370;47.712;9.082;2022-08-25T02:16:28;97037.00;;;17.03;90.57
6668;BME280;3370;47.712;9.082;2022-08-25T02:18:55;97043.50;;;16.72;92.70
6668;BME280;3370;47.712;9.082;2022-08-25T02:21:23;97048.50;;;16.49;94.33
6668;BME280;3370;47.712;9.082;2022-08-25T02:23:49;97047.06;;;16.33;95.99
6668;BME280;3370;47.712;9.082;2022-08-25T02:26:16;97044.50;;;16.20;96.42
6668;BME280;3370;47.712;9.082;2022-08-25T02:28:48;97041.28;;;16.16;97.19
6668;BME280;3370;47.712;9.082;2022-08-25T02:31:15;97035.66;;;16.09;97.69
6668;BME280;3370;47.712;9.082;2022-08-25T02:33:42;97033.16;;;16.08;97.55
6668;BME280;3370;47.712;9.082;2022-08-25T02:36:08;97034.31;;;16.04;97.96
6668;BME280;3370;47.712;9.082;2022-08-25T02:38:36;97041.56;;;15.99;98.82
6668;BME280;3370;47.712;9.082;2022-08-25T02:41:11;97052.25;;;15.94;98.73
6668;BME280;3370;47.712;9.082;2022-08-25T02:43:41;97047.09;;;16.07;97.51
6668;BME280;3370;47.712;9.082;2022-08-25T02:46:08;97037.97;;;16.14;96.31
6668;BME280;3370;47.712;9.082;2022-08-25T02:48:36;97043.25;;;16.00;97.98
6668;BME280;3370;47.712;9.082;2022-08-25T02:51:04;97046.03;;;15.97;98.40
6668;BME280;3370;47.712;9.082;2022-08-25T02:53:32;97045.00;;;15.86;98.86
6668;BME280;3370;47.712;9.082;2022-08-25T02:55:58;97027.16;;;15.82;99.32
6668;BME280;3370;47.712;9.082;2022-08-25T02:58:25;97034.28;;;15.78;99.45
6668;BME280;3370;47.712;9.082;2022-08-25T03:00:51;97039.69;;;15.75;99.59
6668;BME280;3370;47.712;9.082;2022-08-25T03:03:18;97035.25;;;16.03;96.21
6668;BME280;3370;47.712;9.082;2022-08-25T03:05:45;97046.13;;;15.82;98.92
6668;BME280;3370;47.712;9.082;2022-08-25T03:08:12;97040.78;;;15.71;99.91
6668;BME280;3370;47.712;9.082;2022-08-25T03:10:38;97038.63;;;15.65;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T03:13:04;97037.88;;;15.63;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T03:15:31;97038.63;;;15.65;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T03:17:57;97029.78;;;15.67;99.41
6668;BME280;3370;47.712;9.082;2022-08-25T03:20:24;97025.91;;;16.00;96.44
6668;BME280;3370;47.712;9.082;2022-08-25T03:22:52;97027.88;;;15.97;96.52
6668;BME280;3370;47.712;9.082;2022-08-25T03:25:18;97032.34;;;16.33;93.72
6668;BME280;3370;47.712;9.082;2022-08-25T03:28:05;97024.38;;;15.98;95.83
6668;BME280;3370;47.712;9.082;2022-08-25T03:30:32;97029.31;;;15.75;98.70
6668;BME280;3370;47.712;9.082;2022-08-25T03:32:58;97027.53;;;15.63;99.86
6668;BME280;3370;47.712;9.082;2022-08-25T03:35:24;97028.00;;;15.55;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T03:37:57;97028.03;;;15.68;99.85
6668;BME280;3370;47.712;9.082;2022-08-25T03:40:24;97037.88;;;15.63;99.58
6668;BME280;3370;47.712;9.082;2022-08-25T03:42:51;97034.53;;;15.61;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T03:45:17;97038.06;;;15.60;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T03:47:48;97037.66;;;15.66;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T03:50:17;97036.84;;;15.65;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T03:52:44;97046.16;;;15.68;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T03:55:12;97050.53;;;15.67;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T03:57:38;97045.41;;;15.80;99.43
6668;BME280;3370;47.712;9.082;2022-08-25T04:00:08;97046.75;;;16.12;95.70
6668;BME280;3370;47.712;9.082;2022-08-25T04:02:34;97053.75;;;15.71;98.97
6668;BME280;3370;47.712;9.082;2022-08-25T04:05:00;97058.00;;;15.59;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T04:07:26;97054.75;;;15.56;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T04:09:53;97055.69;;;15.55;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T04:12:21;97058.09;;;15.58;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T04:14:48;97057.75;;;15.49;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T04:17:13;97061.13;;;15.37;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T04:19:39;97059.38;;;15.38;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T04:22:05;97054.56;;;15.31;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T04:24:31;97064.09;;;15.31;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T04:26:58;97059.84;;;15.30;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T04:29:24;97058.78;;;15.47;99.90
6668;BME280;3370;47.712;9.082;2022-08-25T04:31:52;97058.94;;;15.31;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T04:34:21;97064.69;;;15.22;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T04:36:47;97062.66;;;15.27;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T04:39:17;97057.84;;;15.21;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T04:41:46;97056.22;;;15.60;98.84
6668;BME280;3370;47.712;9.082;2022-08-25T04:44:12;97056.97;;;15.34;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T04:46:38;97070.31;;;15.28;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T04:49:05;97065.25;;;15.27;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T04:51:35;97063.75;;;15.23;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T04:54:05;97063.75;;;15.23;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T04:56:32;97052.28;;;15.27;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T04:59:06;97046.56;;;15.62;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:01:33;97053.19;;;15.53;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:04:04;97051.50;;;15.39;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:06:31;97049.84;;;15.38;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:08:57;97040.38;;;15.37;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:11:25;97036.09;;;15.50;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:13:55;97029.13;;;15.51;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:16:23;97043.91;;;15.63;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:18:49;97041.41;;;15.62;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:21:26;97035.25;;;16.03;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:23:56;97041.47;;;15.87;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:26:25;97042.00;;;15.93;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:28:53;97047.97;;;15.80;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:31:22;97040.22;;;16.19;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:33:49;97041.06;;;16.19;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:36:16;97030.47;;;15.97;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:38:43;97031.09;;;16.13;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:41:16;97028.09;;;16.06;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:43:45;97025.28;;;16.22;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:46:14;97034.63;;;16.25;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:48:41;97032.31;;;16.46;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:51:09;97037.50;;;16.46;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:53:40;97037.00;;;16.54;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:56:07;97042.22;;;16.41;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T05:58:33;97042.31;;;16.39;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T06:00:59;97040.53;;;16.40;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T06:03:45;97033.09;;;16.35;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T06:06:12;97040.09;;;16.46;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T06:08:38;97034.78;;;16.60;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T06:11:05;97039.56;;;16.66;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T06:13:32;97053.09;;;16.59;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T06:15:59;97047.28;;;16.55;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T06:18:25;97049.22;;;16.64;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T06:20:52;97048.34;;;16.77;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T06:23:17;97049.41;;;16.87;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T06:25:52;97043.06;;;16.91;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T06:28:19;97044.50;;;16.95;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T06:30:46;97035.34;;;17.02;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T06:33:12;97036.56;;;17.10;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T06:35:43;97026.59;;;17.28;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T06:38:09;97024.38;;;17.34;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T06:40:36;97022.81;;;17.56;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T06:43:02;97022.81;;;17.56;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T06:45:31;97026.13;;;17.58;100.00
6668;BME280;3370;47.712;9.082;2022-08-25T06:47:57;97023.28;;;17.50;98.18
6668;BME280;3370;47.712;9.082;2022-08-25T06:50:24;97027.03;;;17.46;98.97
6668;BME280;3370;47.712;9.082;2022-08-25T06:52:50;97028.22;;;17.53;99.86
6668;BME280;3370;47.712;9.082;2022-08-25T06:55:16;97025.34;;;17.69;99.07
6668;BME280;3370;47.712;9.082;2022-08-25T06:57:42;97019.63;;;17.88;98.44
6668;BME280;3370;47.712;9.082;2022-08-25T07:00:09;97019.44;;;18.13;96.34
6668;BME280;3370;47.712;9.082;2022-08-25T07:02:36;97024.47;;;17.92;97.16
6668;BME280;3370;47.712;9.082;2022-08-25T07:05:04;97020.75;;;17.83;99.34
6668;BME280;3370;47.712;9.082;2022-08-25T07:07:30;97012.81;;;18.09;97.15
6668;BME280;3370;47.712;9.082;2022-08-25T07:09:56;97012.56;;;18.24;94.80
6668;BME280;3370;47.712;9.082;2022-08-25T07:12:22;97012.22;;;18.17;95.10
6668;BME280;3370;47.712;9.082;2022-08-25T07:14:49;97009.50;;;18.18;95.10
6668;BME280;3370;47.712;9.082;2022-08-25T07:17:15;97014.22;;;18.25;95.99
6668;BME280;3370;47.712;9.082;2022-08-25T07:19:42;97014.59;;;18.43;96.08
6668;BME280;3370;47.712;9.082;2022-08-25T07:22:08;97010.44;;;18.29;94.48
6668;BME280;3370;47.712;9.082;2022-08-25T07:24:36;97011.88;;;18.44;95.30
6668;BME280;3370;47.712;9.082;2022-08-25T07:27:03;97011.75;;;18.34;94.39
6668;BME280;3370;47.712;9.082;2022-08-25T07:29:29;97014.22;;;18.36;94.09
6668;BME280;3370;47.712;9.082;2022-08-25T07:31:57;97009.22;;;18.67;93.42
6668;BME280;3370;47.712;9.082;2022-08-25T07:34:23;97004.03;;;18.55;91.04
6668;BME280;3370;47.712;9.082;2022-08-25T07:37:07;97006.88;;;18.52;89.77
6668;BME280;3370;47.712;9.082;2022-08-25T07:39:33;97007.59;;;18.54;89.49
6668;BME280;3370;47.712;9.082;2022-08-25T07:42:00;97006.19;;;18.50;88.63
6668;BME280;3370;47.712;9.082;2022-08-25T07:44:26;97007.25;;;18.59;89.75
6668;BME280;3370;47.712;9.082;2022-08-25T07:46:53;97004.97;;;18.54;88.75
6668;BME280;3370;47.712;9.082;2022-08-25T07:49:20;97004.75;;;18.57;87.75
6668;BME280;3370;47.712;9.082;2022-08-25T07:51:47;97011.38;;;18.73;87.31
6668;BME280;3370;47.712;9.082;2022-08-25T07:54:13;97010.41;;;18.74;88.33
6668;BME280;3370;47.712;9.082;2022-08-25T07:56:39;97003.06;;;18.79;89.38
6668;BME280;3370;47.712;9.082;2022-08-25T07:59:08;96996.19;;;18.78;88.49
6668;BME280;3370;47.712;9.082;2022-08-25T08:01:35;97000.66;;;19.10;89.99
6668;BME280;3370;47.712;9.082;2022-08-25T08:04:01;97005.63;;;19.02;87.60
6668;BME280;3370;47.712;9.082;2022-08-25T08:06:27;97012.59;;;19.24;86.28
6668;BME280;3370;47.712;9.082;2022-08-25T08:08:54;97010.78;;;19.24;84.84
6668;BME280;3370;47.712;9.082;2022-08-25T08:11:25;97024.06;;;19.21;83.57
6668;BME280;3370;47.712;9.082;2022-08-25T08:13:53;97019.78;;;19.31;85.37
6668;BME280;3370;47.712;9.082;2022-08-25T08:16:23;97020.06;;;19.17;85.99
6668;BME280;3370;47.712;9.082;2022-08-25T08:18:49;97017.34;;;19.40;85.20
6668;BME280;3370;47.712;9.082;2022-08-25T08:21:20;97024.56;;;19.47;84.77
6668;BME280;3370;47.712;9.082;2022-08-25T08:23:48;97017.72;;;19.67;86.61
6668;BME280;3370;47.712;9.082;2022-08-25T08:26:15;97016.56;;;19.60;83.44
6668;BME280;3370;47.712;9.082;2022-08-25T08:28:42;97017.34;;;19.51;82.62
6668;BME280;3370;47.712;9.082;2022-08-25T08:31:08;97018.03;;;19.53;83.67
6668;BME280;3370;47.712;9.082;2022-08-25T08:33:34;97024.50;;;19.59;82.45
6668;BME280;3370;47.712;9.082;2022-08-25T08:36:04;97021.22;;;19.78;85.10
6668;BME280;3370;47.712;9.082;2022-08-25T08:38:32;97015.81;;;19.90;80.20
6668;BME280;3370;47.712;9.082;2022-08-25T08:41:12;97020.22;;;19.90;81.90
6668;BME280;3370;47.712;9.082;2022-08-25T08:47:27;97012.41;;;19.90;80.14
6668;BME280;3370;47.712;9.082;2022-08-25T08:53:22;97018.53;;;20.31;80.16
6668;BME280;3370;47.712;9.082;2022-08-25T08:56:05;97014.88;;;20.13;80.38
6668;BME280;3370;47.712;9.082;2022-08-25T08:58:51;97016.59;;;20.33;78.43
6668;BME280;3370;47.712;9.082;2022-08-25T09:01:51;97010.16;;;20.37;78.58
6668;BME280;3370;47.712;9.082;2022-08-25T09:05:03;97014.00;;;20.33;79.01
6668;BME280;3370;47.712;9.082;2022-08-25T09:08:05;97013.53;;;20.49;79.66
6668;BME280;3370;47.712;9.082;2022-08-25T09:13:58;97017.63;;;20.52;79.42
6668;BME280;3370;47.712;9.082;2022-08-25T09:28:12;97011.06;;;20.98;75.95
6668;BME280;3370;47.712;9.082;2022-08-25T09:31:00;97013.81;;;21.06;73.08
6668;BME280;3370;47.712;9.082;2022-08-25T09:33:32;97015.75;;;21.14;72.28
6668;BME280;3370;47.712;9.082;2022-08-25T09:35:59;97009.97;;;21.00;73.25
6668;BME280;3370;47.712;9.082;2022-08-25T09:38:27;97013.28;;;21.12;74.75
6668;BME280;3370;47.712;9.082;2022-08-25T09:40:58;97015.50;;;21.27;72.73
6668;BME280;3370;47.712;9.082;2022-08-25T09:46:25;97019.13;;;21.45;72.72
6668;BME280;3370;47.712;9.082;2022-08-25T09:48:55;97016.03;;;21.79;71.28
6668;BME280;3370;47.712;9.082;2022-08-25T09:51:33;97010.00;;;21.59;70.17
6668;BME280;3370;47.712;9.082;2022-08-25T09:56:30;97007.81;;;21.74;71.23
6668;BME280;3370;47.712;9.082;2022-08-25T10:01:52;97003.81;;;21.60;68.49
6668;BME280;3370;47.712;9.082;2022-08-25T10:04:38;97000.38;;;21.40;70.03
6668;BME280;3370;47.712;9.082;2022-08-25T10:10:05;96994.53;;;22.05;69.23
6668;BME280;3370;47.712;9.082;2022-08-25T10:12:45;96993.44;;;21.97;68.95
6668;BME280;3370;47.712;9.082;2022-08-25T10:15:27;96984.19;;;21.93;67.67
6668;BME280;3370;47.712;9.082;2022-08-25T10:17:54;96989.78;;;22.18;70.66
6668;BME280;3370;47.712;9.082;2022-08-25T10:20:26;96990.19;;;22.23;65.47
6668;BME280;3370;47.712;9.082;2022-08-25T10:23:11;96977.03;;;22.43;65.70
6668;BME280;3370;47.712;9.082;2022-08-25T10:25:44;96970.94;;;22.52;70.06
6668;BME280;3370;47.712;9.082;2022-08-25T10:36:36;96965.78;;;22.32;70.85
6668;BME280;3370;47.712;9.082;2022-08-25T10:45:26;96963.53;;;23.29;69.19
6668;BME280;3370;47.712;9.082;2022-08-25T10:51:31;96956.03;;;23.34;65.87
6668;BME280;3370;47.712;9.082;2022-08-25T10:54:31;96956.25;;;23.41;63.41
6668;BME280;3370;47.712;9.082;2022-08-25T10:57:28;96953.53;;;23.50;64.15
6668;BME280;3370;47.712;9.082;2022-08-25T11:05:37;96944.84;;;23.76;61.90
6668;BME280;3370;47.712;9.082;2022-08-25T11:08:13;96935.56;;;24.08;62.41
6668;BME280;3370;47.712;9.082;2022-08-25T11:13:46;96928.13;;;24.88;59.82
6668;BME280;3370;47.712;9.082;2022-08-25T11:16:20;96930.28;;;24.93;60.83
6668;BME280;3370;47.712;9.082;2022-08-25T11:27:56;96923.44;;;25.33;56.23
6668;BME280;3370;47.712;9.082;2022-08-25T11:30:24;96917.75;;;25.86;56.07
6668;BME280;3370;47.712;9.082;2022-08-25T11:32:52;96922.38;;;25.75;53.71
6668;BME280;3370;47.712;9.082;2022-08-25T11:35:44;96924.63;;;26.03;51.70
6668;BME280;3370;47.712;9.082;2022-08-25T11:47:44;96907.06;;;26.35;53.33
6668;BME280;3370;47.712;9.082;2022-08-25T11:50:35;96914.63;;;27.01;48.73
6668;BME280;3370;47.712;9.082;2022-08-25T11:55:55;96902.72;;;27.81;48.29
6668;BME280;3370;47.712;9.082;2022-08-25T11:58:32;96894.91;;;28.32;46.83
6668;BME280;3370;47.712;9.082;2022-08-25T12:01:01;96896.31;;;28.49;45.23
6668;BME280;3370;47.712;9.082;2022-08-25T12:06:25;96891.59;;;28.60;43.12
6668;BME280;3370;47.712;9.082;2022-08-25T12:30:26;96891.91;;;28.20;45.66
6668;BME280;3370;47.712;9.082;2022-08-25T12:33:39;96888.56;;;28.48;44.75
6668;BME280;3370;47.712;9.082;2022-08-25T12:36:08;96883.38;;;28.55;43.75
6668;BME280;3370;47.712;9.082;2022-08-25T12:38:45;96881.00;;;28.08;45.55
6668;BME280;3370;47.712;9.082;2022-08-25T12:43:49;96881.63;;;28.10;45.20
6668;BME280;3370;47.712;9.082;2022-08-25T12:49:10;96877.91;;;28.41;42.51
6668;BME280;3370;47.712;9.082;2022-08-25T12:56:59;96870.13;;;30.39;38.19
6668;BME280;3370;47.712;9.082;2022-08-25T12:59:38;96877.41;;;31.45;39.51
6668;BME280;3370;47.712;9.082;2022-08-25T13:11:31;96869.00;;;30.88;38.64
6668;BME280;3370;47.712;9.082;2022-08-25T13:14:31;96865.78;;;31.40;33.21
6668;BME280;3370;47.712;9.082;2022-08-25T13:16:56;96868.19;;;30.81;34.61
6668;BME280;3370;47.712;9.082;2022-08-25T13:19:24;96867.41;;;30.94;35.27
6668;BME280;3370;47.712;9.082;2022-08-25T13:21:51;96856.34;;;30.77;35.48
6668;BME280;3370;47.712;9.082;2022-08-25T13:24:38;96858.34;;;30.55;35.90
6668;BME280;3370;47.712;9.082;2022-08-25T13:27:16;96859.06;;;29.09;37.11
6668;BME280;3370;47.712;9.082;2022-08-25T13:29:58;96855.81;;;28.49;36.09
6668;BME280;3370;47.712;9.082;2022-08-25T13:32:42;96848.06;;;28.84;35.47
6668;BME280;3370;47.712;9.082;2022-08-25T13:35:19;96848.13;;;28.69;36.07
6668;BME280;3370;47.712;9.082;2022-08-25T13:37:46;96849.97;;;29.40;32.20
6668;BME280;3370;47.712;9.082;2022-08-25T13:40:23;96844.38;;;29.85;32.71
6668;BME280;3370;47.712;9.082;2022-08-25T13:43:03;96834.94;;;31.25;33.12
6668;BME280;3370;47.712;9.082;2022-08-25T13:45:33;96832.56;;;31.89;30.87
6668;BME280;3370;47.712;9.082;2022-08-25T13:48:02;96833.09;;;31.26;30.80
6668;BME280;3370;47.712;9.082;2022-08-25T13:50:34;96839.09;;;32.00;32.61
6668;BME280;3370;47.712;9.082;2022-08-25T13:53:14;96837.19;;;31.02;30.96
6668;BME280;3370;47.712;9.082;2022-08-25T13:55:54;96830.66;;;31.04;32.70
6668;BME280;3370;47.712;9.082;2022-08-25T13:58:32;96833.44;;;30.69;31.61
6668;BME280;3370;47.712;9.082;2022-08-25T14:03:44;96821.78;;;29.95;34.27
6668;BME280;3370;47.712;9.082;2022-08-25T14:06:24;96820.34;;;29.93;33.22
6668;BME280;3370;47.712;9.082;2022-08-25T14:17:07;96811.00;;;30.65;34.50
6668;BME280;3370;47.712;9.082;2022-08-25T14:19:36;96819.22;;;30.97;34.77
6668;BME280;3370;47.712;9.082;2022-08-25T14:22:08;96818.59;;;31.35;34.86
6668;BME280;3370;47.712;9.082;2022-08-25T14:24:34;96817.97;;;31.33;34.30
6668;BME280;3370;47.712;9.082;2022-08-25T14:27:01;96820.03;;;31.04;26.45
6668;BME280;3370;47.712;9.082;2022-08-25T14:29:29;96818.78;;;31.27;34.09
6668;BME280;3370;47.712;9.082;2022-08-25T14:31:57;96809.00;;;31.21;32.66
6668;BME280;3370;47.712;9.082;2022-08-25T14:34:28;96807.97;;;31.28;28.35
6668;BME280;3370;47.712;9.082;2022-08-25T14:36:55;96806.50;;;31.59;32.28
6668;BME280;3370;47.712;9.082;2022-08-25T14:39:21;96805.28;;;31.55;32.22
6668;BME280;3370;47.712;9.082;2022-08-25T14:41:47;96809.00;;;31.21;33.35
6668;BME280;3370;47.712;9.082;2022-08-25T14:44:15;96801.78;;;30.48;33.86
6668;BME280;3370;47.712;9.082;2022-08-25T14:46:52;96810.94;;;30.38;35.08
6668;BME280;3370;47.712;9.082;2022-08-25T14:49:26;96790.13;;;30.35;35.45
6668;BME280;3370;47.712;9.082;2022-08-25T14:52:18;96805.19;;;30.28;35.46
6668;BME280;3370;47.712;9.082;2022-08-25T14:54:45;96798.09;;;29.87;34.88
6668;BME280;3370;47.712;9.082;2022-08-25T14:57:11;96794.25;;;29.96;35.12
6668;BME280;3370;47.712;9.082;2022-08-25T14:59:38;96793.03;;;30.54;36.15
6668;BME280;3370;47.712;9.082;2022-08-25T15:02:05;96788.34;;;30.76;36.13
6668;BME280;3370;47.712;9.082;2022-08-25T15:04:34;96789.56;;;30.67;34.84
6668;BME280;3370;47.712;9.082;2022-08-25T15:07:01;96788.53;;;30.61;35.14
6668;BME280;3370;47.712;9.082;2022-08-25T15:09:47;96797.06;;;30.36;34.38
6668;BME280;3370;47.712;9.082;2022-08-25T15:12:13;96789.59;;;29.63;33.98
6668;BME280;3370;47.712;9.082;2022-08-25T15:14:39;96782.63;;;29.91;35.92
6668;BME280;3370;47.712;9.082;2022-08-25T15:17:06;96779.53;;;30.35;35.06
6668;BME280;3370;47.712;9.082;2022-08-25T15:19:33;96785.56;;;30.16;33.16
6668;BME280;3370;47.712;9.082;2022-08-25T15:21:59;96771.75;;;29.44;33.19
6668;BME280;3370;47.712;9.082;2022-08-25T15:24:26;96775.25;;;29.79;33.49
6668;BME280;3370;47.712;9.082;2022-08-25T15:26:56;96766.41;;;30.20;34.97
6668;BME280;3370;47.712;9.082;2022-08-25T15:29:23;96777.69;;;29.81;38.98
6668;BME280;3370;47.712;9.082;2022-08-25T15:31:52;96778.72;;;29.45;35.45
6668;BME280;3370;47.712;9.082;2022-08-25T15:34:18;96777.97;;;29.99;37.76
6668;BME280;3370;47.712;9.082;2022-08-25T15:36:44;96772.31;;;30.29;35.03
6668;BME280;3370;47.712;9.082;2022-08-25T15:39:10;96775.34;;;30.13;35.12
6668;BME280;3370;47.712;9.082;2022-08-25T15:41:36;96777.22;;;30.26;39.63
6668;BME280;3370;47.712;9.082;2022-08-25T15:44:06;96776.13;;;30.00;36.63
6668;BME280;3370;47.712;9.082;2022-08-25T15:46:34;96770.53;;;29.12;38.19
6668;BME280;3370;47.712;9.082;2022-08-25T15:49:01;96764.59;;;29.10;37.52
6668;BME280;3370;47.712;9.082;2022-08-25T15:51:27;96761.41;;;29.14;38.41
6668;BME280;3370;47.712;9.082;2022-08-25T15:53:54;96767.81;;;29.05;38.19
6668;BME280;3370;47.712;9.082;2022-08-25T15:56:20;96760.03;;;28.97;36.66
6668;BME280;3370;47.712;9.082;2022-08-25T15:58:49;96762.75;;;28.82;35.55
6668;BME280;3370;47.712;9.082;2022-08-25T16:01:19;96758.75;;;28.64;35.63