sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18661;SDS011;61528;49.456;11.098;2023-07-31T00:02:07;5.30;;;2.33;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:04:33;5.97;;;2.30;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:06:59;4.73;;;2.33;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:09:25;5.53;;;2.13;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:11:52;6.17;;;2.30;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:14:18;4.27;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:16:44;4.53;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:19:11;3.23;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:21:37;5.13;;;2.03;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:24:04;4.47;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:26:30;3.77;;;2.20;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:28:56;3.70;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:31:22;3.97;;;1.87;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:33:48;3.13;;;1.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:36:15;4.73;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:38:43;5.43;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:41:10;4.13;;;1.77;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:43:36;3.63;;;1.73;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:46:02;4.13;;;2.03;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:48:29;3.23;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:50:55;6.50;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:53:21;4.53;;;1.77;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:55:48;4.40;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T00:58:14;4.10;;;1.83;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:00:41;4.73;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:03:07;6.83;;;2.13;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:05:47;4.63;;;1.67;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:08:19;6.47;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:10:50;3.63;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:13:21;5.30;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:15:47;4.10;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:18:14;3.27;;;1.77;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:20:41;3.37;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:23:14;2.67;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:26:05;3.97;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:31:02;4.90;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:33:30;5.03;;;1.83;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:35:57;3.43;;;1.63;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:38:24;3.57;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:40:50;3.67;;;1.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:43:17;3.23;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:45:43;5.23;;;2.03;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:48:10;3.60;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:50:36;2.80;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:53:02;3.87;;;1.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:55:29;3.60;;;1.30;;
18661;SDS011;61528;49.456;11.098;2023-07-31T01:57:55;4.57;;;1.87;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:00:21;4.27;;;1.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:02:48;7.13;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:05:14;2.77;;;1.47;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:07:41;3.83;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:10:07;3.90;;;1.47;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:12:34;3.03;;;1.73;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:15:00;4.13;;;1.87;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:17:26;2.47;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:19:54;3.33;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:22:20;3.90;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:24:46;2.63;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:27:13;4.50;;;1.63;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:29:39;13.37;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:32:05;3.50;;;1.77;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:34:32;2.17;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:36:58;2.37;;;1.57;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:39:24;3.00;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:41:50;2.30;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:44:17;4.37;;;1.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:46:45;3.40;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:49:12;3.10;;;1.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:51:38;3.37;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:54:04;3.40;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T02:56:32;2.80;;;1.40;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:01:44;3.93;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:04:10;3.73;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:06:37;3.47;;;1.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:09:04;4.60;;;1.50;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:11:31;2.77;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:13:58;4.83;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:16:24;2.93;;;1.40;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:18:50;3.57;;;1.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:21:17;5.23;;;1.83;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:23:43;3.33;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:26:09;2.63;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:28:36;4.43;;;1.63;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:31:02;5.00;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:33:29;2.10;;;1.40;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:35:55;3.47;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:38:22;3.07;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:40:49;2.17;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:43:15;2.80;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:45:42;4.83;;;1.83;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:48:08;3.43;;;1.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:50:35;2.87;;;1.73;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:53:01;4.37;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:55:27;6.03;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-07-31T03:57:54;4.37;;;2.30;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:00:20;5.03;;;2.20;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:02:47;5.23;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:05:13;7.63;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:07:39;6.03;;;2.23;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:10:06;3.93;;;1.77;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:12:32;4.03;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:14:59;5.07;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:17:25;4.20;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:19:51;4.53;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:22:18;4.37;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:24:44;3.70;;;1.83;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:27:11;5.20;;;1.93;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:29:37;4.87;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:32:05;3.40;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:34:31;4.50;;;2.07;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:36:57;3.17;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:39:24;2.70;;;1.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:41:50;4.47;;;2.07;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:44:16;5.90;;;1.77;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:46:43;2.30;;;1.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:49:10;5.33;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:51:36;4.33;;;1.97;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:54:03;3.07;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:56:29;2.80;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T04:58:56;4.23;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:01:22;3.80;;;1.87;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:03:48;3.60;;;1.93;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:06:15;3.03;;;2.03;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:08:41;6.17;;;2.03;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:11:08;4.80;;;1.73;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:13:34;3.90;;;2.13;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:16:01;3.33;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:18:28;3.40;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:20:54;4.80;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:23:20;5.00;;;1.77;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:25:46;5.37;;;1.77;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:28:13;2.73;;;1.73;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:30:39;3.27;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:33:07;4.40;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:35:33;3.07;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:38:01;3.27;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:40:27;3.63;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:42:54;4.87;;;2.07;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:45:20;4.87;;;2.03;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:47:46;5.27;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:50:12;3.97;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:52:39;3.57;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:55:05;3.43;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:57:33;4.13;;;2.20;;
18661;SDS011;61528;49.456;11.098;2023-07-31T05:59:59;4.07;;;2.23;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:02:25;4.07;;;2.20;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:04:51;3.77;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:07:18;3.90;;;2.13;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:09:44;5.70;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:12:11;2.43;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:14:37;5.33;;;2.30;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:17:04;5.77;;;2.17;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:19:30;3.40;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:21:56;5.60;;;1.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:24:23;5.37;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:26:49;4.83;;;2.07;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:29:16;4.13;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:31:42;4.43;;;2.17;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:34:09;5.03;;;2.37;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:36:35;3.77;;;1.87;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:39:02;5.87;;;1.87;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:41:28;4.50;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:43:55;4.27;;;2.17;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:46:21;6.03;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:48:48;3.67;;;1.97;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:51:14;4.13;;;2.03;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:53:41;4.73;;;2.03;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:56:10;3.03;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-07-31T06:58:37;4.07;;;2.57;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:03:48;4.60;;;2.20;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:06:16;4.30;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:08:43;5.17;;;2.07;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:11:09;5.93;;;2.83;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:13:36;5.53;;;2.30;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:16:02;4.17;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:18:28;4.17;;;2.23;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:20:56;4.13;;;2.50;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:26:08;5.00;;;2.33;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:28:34;4.00;;;2.13;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:31:02;6.40;;;2.33;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:33:29;3.20;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:35:55;7.00;;;2.43;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:38:22;2.97;;;2.13;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:40:48;5.17;;;2.50;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:43:18;5.63;;;2.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:45:44;4.23;;;2.73;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:48:11;6.73;;;2.73;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:50:38;7.00;;;2.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:53:05;7.17;;;2.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:55:31;4.47;;;2.20;;
18661;SDS011;61528;49.456;11.098;2023-07-31T07:57:57;3.93;;;2.33;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:00:23;3.80;;;1.97;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:02:50;3.13;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:05:16;3.53;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:07:43;4.47;;;2.40;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:10:09;4.70;;;2.30;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:12:35;3.83;;;2.33;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:15:02;5.37;;;2.27;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:17:28;3.77;;;2.27;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:19:55;3.87;;;2.20;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:22:23;3.83;;;2.20;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:24:50;5.30;;;2.57;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:27:17;5.07;;;2.13;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:29:43;4.20;;;2.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:32:09;5.00;;;2.20;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:34:35;5.17;;;2.20;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:37:02;4.87;;;2.30;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:39:29;4.40;;;2.30;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:41:58;6.93;;;2.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:44:25;5.80;;;2.57;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:46:51;3.87;;;2.30;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:49:17;3.90;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:51:46;4.73;;;2.13;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:54:12;5.27;;;2.33;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:56:39;3.47;;;2.20;;
18661;SDS011;61528;49.456;11.098;2023-07-31T08:59:05;5.53;;;2.40;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:01:33;3.73;;;2.30;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:04:01;3.83;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:06:29;4.53;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:08:56;5.57;;;2.37;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:11:22;4.53;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:13:50;6.00;;;2.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:16:16;4.63;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:18:55;4.17;;;2.20;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:21:22;2.70;;;2.30;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:23:49;5.13;;;2.37;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:26:32;3.67;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:28:59;3.50;;;2.13;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:31:32;5.20;;;2.20;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:33:59;3.83;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:36:28;3.90;;;2.17;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:38:55;3.27;;;2.23;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:41:22;3.47;;;2.20;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:43:54;5.53;;;2.47;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:46:21;3.83;;;2.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:48:47;5.50;;;2.43;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:51:13;4.10;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:53:39;3.43;;;2.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:56:06;4.13;;;2.30;;
18661;SDS011;61528;49.456;11.098;2023-07-31T09:58:34;4.70;;;2.20;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:01:01;4.23;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:03:29;3.70;;;2.23;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:05:55;3.20;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:08:23;3.70;;;1.87;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:10:54;6.97;;;2.50;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:13:23;6.30;;;2.37;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:15:50;3.87;;;2.50;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:18:17;5.03;;;2.63;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:20:45;3.47;;;2.03;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:28:45;4.27;;;2.40;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:31:13;4.87;;;1.90;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:33:40;3.23;;;2.17;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:36:13;4.43;;;2.27;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:38:40;4.93;;;2.40;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:41:10;3.03;;;2.03;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:43:37;5.30;;;2.20;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:46:08;5.93;;;2.43;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:48:35;7.47;;;2.20;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:51:07;3.00;;;2.30;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:53:35;5.57;;;2.50;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:56:02;4.07;;;1.93;;
18661;SDS011;61528;49.456;11.098;2023-07-31T10:58:29;3.80;;;2.23;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:01:03;4.60;;;2.40;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:06:09;4.57;;;2.50;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:08:36;3.30;;;2.20;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:13:39;5.03;;;2.30;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:16:06;6.13;;;2.17;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:18:32;4.53;;;1.97;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:20:58;4.73;;;2.57;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:23:25;3.80;;;2.13;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:25:51;5.23;;;2.13;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:28:18;3.77;;;2.17;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:30:45;3.57;;;2.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:33:12;2.47;;;2.13;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:35:43;2.50;;;2.30;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:38:10;2.80;;;2.20;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:40:43;4.20;;;2.13;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:43:10;4.20;;;2.30;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:45:41;2.97;;;2.33;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:48:07;4.20;;;2.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:50:34;3.73;;;2.40;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:53:03;3.37;;;2.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:55:30;4.47;;;2.43;;
18661;SDS011;61528;49.456;11.098;2023-07-31T11:57:57;3.70;;;2.57;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:00:24;3.17;;;2.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:02:51;6.27;;;2.67;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:05:17;4.50;;;2.57;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:07:44;4.43;;;2.63;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:10:11;4.57;;;2.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:12:37;4.83;;;2.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:15:12;4.77;;;2.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:17:39;3.83;;;2.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:20:05;4.50;;;2.93;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:22:32;5.07;;;2.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:24:59;4.33;;;2.87;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:27:32;3.50;;;2.43;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:29:59;3.47;;;2.63;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:32:26;4.13;;;2.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:34:59;4.67;;;2.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:37:27;5.63;;;3.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:39:54;2.83;;;2.33;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:42:23;6.77;;;2.97;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:44:50;8.90;;;3.03;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:47:16;6.13;;;3.07;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:49:42;4.03;;;2.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:52:10;4.23;;;2.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:54:36;6.00;;;3.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:57:03;5.07;;;2.87;;
18661;SDS011;61528;49.456;11.098;2023-07-31T12:59:29;4.10;;;2.73;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:01:56;4.60;;;2.97;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:04:22;3.43;;;2.67;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:06:49;3.40;;;2.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:09:16;4.27;;;2.87;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:11:44;4.87;;;2.63;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:14:10;4.23;;;2.50;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:16:37;4.10;;;2.50;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:19:05;7.37;;;3.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:21:31;4.33;;;2.77;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:23:59;5.87;;;2.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:26:25;5.70;;;2.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:28:52;4.77;;;2.57;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:31:18;4.83;;;2.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:33:44;5.53;;;3.00;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:36:10;3.33;;;2.37;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:38:39;3.77;;;2.63;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:41:05;6.33;;;3.93;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:43:31;7.23;;;3.33;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:45:58;5.90;;;3.07;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:48:33;5.40;;;3.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:50:59;4.30;;;2.53;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:53:25;3.67;;;2.33;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:55:51;5.50;;;2.90;;
18661;SDS011;61528;49.456;11.098;2023-07-31T13:58:17;3.53;;;2.50;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:00:44;3.67;;;2.17;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:03:10;5.27;;;2.87;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:05:36;4.00;;;2.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:08:03;3.40;;;2.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:10:29;3.63;;;2.73;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:12:55;4.07;;;2.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:15:21;3.17;;;2.50;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:17:48;3.53;;;2.87;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:20:14;4.23;;;2.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:22:40;4.87;;;2.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:25:07;3.33;;;2.60;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:27:35;5.07;;;3.10;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:30:02;5.13;;;3.07;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:32:28;4.70;;;2.53;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:34:54;5.10;;;2.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:37:21;3.70;;;2.50;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:39:47;3.87;;;2.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:42:14;5.37;;;2.80;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:44:43;4.53;;;2.70;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:47:09;5.17;;;2.83;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:49:35;5.17;;;2.93;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:52:01;6.83;;;2.73;;
18661;SDS011;61528;49.456;11.098;2023-07-31T14:54:28;4.80;;;2.57;;