sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2023-09-07T00:00:11;16.45;87.55
70166;SHT30;57541;47.408;18.822;2023-09-07T00:00:43;16.41;87.39
70166;SHT30;57541;47.408;18.822;2023-09-07T00:01:15;16.42;87.04
70166;SHT30;57541;47.408;18.822;2023-09-07T00:01:47;16.45;87.01
70166;SHT30;57541;47.408;18.822;2023-09-07T00:02:19;16.42;87.42
70166;SHT30;57541;47.408;18.822;2023-09-07T00:03:09;16.44;87.13
70166;SHT30;57541;47.408;18.822;2023-09-07T00:03:41;16.42;87.22
70166;SHT30;57541;47.408;18.822;2023-09-07T00:04:13;16.42;87.22
70166;SHT30;57541;47.408;18.822;2023-09-07T00:04:45;16.33;87.53
70166;SHT30;57541;47.408;18.822;2023-09-07T00:05:17;16.32;87.45
70166;SHT30;57541;47.408;18.822;2023-09-07T00:05:48;16.32;87.82
70166;SHT30;57541;47.408;18.822;2023-09-07T00:06:20;16.22;88.42
70166;SHT30;57541;47.408;18.822;2023-09-07T00:06:52;16.22;88.47
70166;SHT30;57541;47.408;18.822;2023-09-07T00:07:24;16.17;88.40
70166;SHT30;57541;47.408;18.822;2023-09-07T00:07:56;16.18;88.63
70166;SHT30;57541;47.408;18.822;2023-09-07T00:08:27;16.20;88.27
70166;SHT30;57541;47.408;18.822;2023-09-07T00:09:00;16.22;88.29
70166;SHT30;57541;47.408;18.822;2023-09-07T00:09:33;16.17;88.57
70166;SHT30;57541;47.408;18.822;2023-09-07T00:10:05;16.24;87.70
70166;SHT30;57541;47.408;18.822;2023-09-07T00:10:37;16.25;88.03
70166;SHT30;57541;47.408;18.822;2023-09-07T00:11:09;16.31;87.63
70166;SHT30;57541;47.408;18.822;2023-09-07T00:11:41;16.26;88.09
70166;SHT30;57541;47.408;18.822;2023-09-07T00:12:13;16.20;88.69
70166;SHT30;57541;47.408;18.822;2023-09-07T00:12:44;16.15;88.25
70166;SHT30;57541;47.408;18.822;2023-09-07T00:13:17;16.17;88.47
70166;SHT30;57541;47.408;18.822;2023-09-07T00:13:49;16.20;88.30
70166;SHT30;57541;47.408;18.822;2023-09-07T00:14:21;16.15;88.18
70166;SHT30;57541;47.408;18.822;2023-09-07T00:14:54;16.14;88.01
70166;SHT30;57541;47.408;18.822;2023-09-07T00:15:25;16.04;88.68
70166;SHT30;57541;47.408;18.822;2023-09-07T00:16:02;16.00;88.96
70166;SHT30;57541;47.408;18.822;2023-09-07T00:16:34;16.07;88.52
70166;SHT30;57541;47.408;18.822;2023-09-07T00:17:07;15.98;88.90
70166;SHT30;57541;47.408;18.822;2023-09-07T00:17:39;16.00;89.15
70166;SHT30;57541;47.408;18.822;2023-09-07T00:18:11;15.93;89.01
70166;SHT30;57541;47.408;18.822;2023-09-07T00:18:42;15.94;89.10
70166;SHT30;57541;47.408;18.822;2023-09-07T00:19:14;15.93;88.78
70166;SHT30;57541;47.408;18.822;2023-09-07T00:19:46;15.93;88.53
70166;SHT30;57541;47.408;18.822;2023-09-07T00:20:20;15.97;88.55
70166;SHT30;57541;47.408;18.822;2023-09-07T00:20:53;15.97;88.56
70166;SHT30;57541;47.408;18.822;2023-09-07T00:21:24;15.97;88.81
70166;SHT30;57541;47.408;18.822;2023-09-07T00:21:56;15.97;88.66
70166;SHT30;57541;47.408;18.822;2023-09-07T00:22:29;16.00;88.34
70166;SHT30;57541;47.408;18.822;2023-09-07T00:23:03;15.98;88.26
70166;SHT30;57541;47.408;18.822;2023-09-07T00:23:35;16.01;88.18
70166;SHT30;57541;47.408;18.822;2023-09-07T00:24:06;16.02;88.10
70166;SHT30;57541;47.408;18.822;2023-09-07T00:24:38;16.01;88.49
70166;SHT30;57541;47.408;18.822;2023-09-07T00:25:10;16.01;88.32
70166;SHT30;57541;47.408;18.822;2023-09-07T00:25:42;16.05;88.25
70166;SHT30;57541;47.408;18.822;2023-09-07T00:26:14;16.10;88.09
70166;SHT30;57541;47.408;18.822;2023-09-07T00:26:45;16.02;88.38
70166;SHT30;57541;47.408;18.822;2023-09-07T00:27:17;16.04;88.38
70166;SHT30;57541;47.408;18.822;2023-09-07T00:27:49;16.10;88.47
70166;SHT30;57541;47.408;18.822;2023-09-07T00:28:22;15.91;89.14
70166;SHT30;57541;47.408;18.822;2023-09-07T00:28:54;15.98;89.10
70166;SHT30;57541;47.408;18.822;2023-09-07T00:29:25;15.98;88.99
70166;SHT30;57541;47.408;18.822;2023-09-07T00:29:57;15.96;89.57
70166;SHT30;57541;47.408;18.822;2023-09-07T00:30:29;15.91;89.07
70166;SHT30;57541;47.408;18.822;2023-09-07T00:31:00;15.86;89.60
70166;SHT30;57541;47.408;18.822;2023-09-07T00:31:32;15.89;89.51
70166;SHT30;57541;47.408;18.822;2023-09-07T00:32:05;15.87;89.25
70166;SHT30;57541;47.408;18.822;2023-09-07T00:32:37;15.87;89.47
70166;SHT30;57541;47.408;18.822;2023-09-07T00:33:10;15.87;89.46
70166;SHT30;57541;47.408;18.822;2023-09-07T00:33:42;15.89;89.30
70166;SHT30;57541;47.408;18.822;2023-09-07T00:34:14;15.87;89.64
70166;SHT30;57541;47.408;18.822;2023-09-07T00:34:45;15.86;89.40
70166;SHT30;57541;47.408;18.822;2023-09-07T00:35:18;15.83;89.53
70166;SHT30;57541;47.408;18.822;2023-09-07T00:35:49;15.87;89.18
70166;SHT30;57541;47.408;18.822;2023-09-07T00:36:21;15.93;89.21
70166;SHT30;57541;47.408;18.822;2023-09-07T00:36:53;15.87;89.55
70166;SHT30;57541;47.408;18.822;2023-09-07T00:37:24;15.87;89.33
70166;SHT30;57541;47.408;18.822;2023-09-07T00:37:56;15.87;89.08
70166;SHT30;57541;47.408;18.822;2023-09-07T00:38:29;15.86;89.46
70166;SHT30;57541;47.408;18.822;2023-09-07T00:39:01;15.84;89.12
70166;SHT30;57541;47.408;18.822;2023-09-07T00:39:32;15.81;89.29
70166;SHT30;57541;47.408;18.822;2023-09-07T00:40:05;15.90;89.12
70166;SHT30;57541;47.408;18.822;2023-09-07T00:40:44;15.83;89.15
70166;SHT30;57541;47.408;18.822;2023-09-07T00:41:19;15.89;88.44
70166;SHT30;57541;47.408;18.822;2023-09-07T00:41:50;15.97;88.21
70166;SHT30;57541;47.408;18.822;2023-09-07T00:42:22;16.01;88.92
70166;SHT30;57541;47.408;18.822;2023-09-07T00:42:54;16.01;89.40
70166;SHT30;57541;47.408;18.822;2023-09-07T00:43:26;15.97;89.20
70166;SHT30;57541;47.408;18.822;2023-09-07T00:43:58;15.87;89.11
70166;SHT30;57541;47.408;18.822;2023-09-07T00:44:29;15.91;88.99
70166;SHT30;57541;47.408;18.822;2023-09-07T00:45:01;15.93;88.79
70166;SHT30;57541;47.408;18.822;2023-09-07T00:45:33;15.86;89.13
70166;SHT30;57541;47.408;18.822;2023-09-07T00:46:05;15.89;89.17
70166;SHT30;57541;47.408;18.822;2023-09-07T00:46:37;15.86;89.00
70166;SHT30;57541;47.408;18.822;2023-09-07T00:47:09;15.80;89.27
70166;SHT30;57541;47.408;18.822;2023-09-07T00:47:41;15.84;89.16
70166;SHT30;57541;47.408;18.822;2023-09-07T00:48:15;15.91;89.46
70166;SHT30;57541;47.408;18.822;2023-09-07T00:48:48;15.91;89.81
70166;SHT30;57541;47.408;18.822;2023-09-07T00:49:20;15.96;89.65
70166;SHT30;57541;47.408;18.822;2023-09-07T00:49:52;15.91;89.69
70166;SHT30;57541;47.408;18.822;2023-09-07T00:50:24;15.90;89.64
70166;SHT30;57541;47.408;18.822;2023-09-07T00:50:55;15.90;89.54
70166;SHT30;57541;47.408;18.822;2023-09-07T00:51:27;15.89;89.38
70166;SHT30;57541;47.408;18.822;2023-09-07T00:51:59;15.87;89.83
70166;SHT30;57541;47.408;18.822;2023-09-07T00:52:31;15.89;90.04
70166;SHT30;57541;47.408;18.822;2023-09-07T00:53:04;15.87;89.27
70166;SHT30;57541;47.408;18.822;2023-09-07T00:53:37;15.86;89.61
70166;SHT30;57541;47.408;18.822;2023-09-07T00:54:09;15.86;89.67
70166;SHT30;57541;47.408;18.822;2023-09-07T00:54:41;15.86;89.39
70166;SHT30;57541;47.408;18.822;2023-09-07T00:55:13;15.86;89.39
70166;SHT30;57541;47.408;18.822;2023-09-07T00:55:45;15.84;89.45
70166;SHT30;57541;47.408;18.822;2023-09-07T00:56:17;15.81;89.59
70166;SHT30;57541;47.408;18.822;2023-09-07T00:56:50;15.80;89.74
70166;SHT30;57541;47.408;18.822;2023-09-07T00:57:21;15.71;89.90
70166;SHT30;57541;47.408;18.822;2023-09-07T00:57:54;15.67;90.01
70166;SHT30;57541;47.408;18.822;2023-09-07T00:58:26;15.64;90.38
70166;SHT30;57541;47.408;18.822;2023-09-07T00:59:00;15.54;90.33
70166;SHT30;57541;47.408;18.822;2023-09-07T00:59:33;15.56;90.56
70166;SHT30;57541;47.408;18.822;2023-09-07T01:00:06;15.59;90.52
70166;SHT30;57541;47.408;18.822;2023-09-07T01:00:39;15.61;90.34
70166;SHT30;57541;47.408;18.822;2023-09-07T01:01:11;15.60;90.62
70166;SHT30;57541;47.408;18.822;2023-09-07T01:01:43;15.60;90.72
70166;SHT30;57541;47.408;18.822;2023-09-07T01:02:15;15.57;90.69
70166;SHT30;57541;47.408;18.822;2023-09-07T01:02:47;15.59;90.57
70166;SHT30;57541;47.408;18.822;2023-09-07T01:03:19;15.60;90.61
70166;SHT30;57541;47.408;18.822;2023-09-07T01:03:50;15.66;90.62
70166;SHT30;57541;47.408;18.822;2023-09-07T01:04:22;15.63;90.71
70166;SHT30;57541;47.408;18.822;2023-09-07T01:04:54;15.57;90.57
70166;SHT30;57541;47.408;18.822;2023-09-07T01:05:32;15.54;91.06
70166;SHT30;57541;47.408;18.822;2023-09-07T01:06:15;15.53;90.27
70166;SHT30;57541;47.408;18.822;2023-09-07T01:07:20;15.49;90.85
70166;SHT30;57541;47.408;18.822;2023-09-07T01:07:55;15.52;91.09
70166;SHT30;57541;47.408;18.822;2023-09-07T01:08:32;15.53;90.80
70166;SHT30;57541;47.408;18.822;2023-09-07T01:09:10;15.53;90.56
70166;SHT30;57541;47.408;18.822;2023-09-07T01:09:45;15.59;90.35
70166;SHT30;57541;47.408;18.822;2023-09-07T01:10:18;15.60;90.54
70166;SHT30;57541;47.408;18.822;2023-09-07T01:10:50;15.60;90.73
70166;SHT30;57541;47.408;18.822;2023-09-07T01:11:22;15.56;90.66
70166;SHT30;57541;47.408;18.822;2023-09-07T01:11:56;15.54;90.69
70166;SHT30;57541;47.408;18.822;2023-09-07T01:12:28;15.61;90.85
70166;SHT30;57541;47.408;18.822;2023-09-07T01:13:00;15.61;90.97
70166;SHT30;57541;47.408;18.822;2023-09-07T01:13:32;15.60;90.59
70166;SHT30;57541;47.408;18.822;2023-09-07T01:14:03;15.63;90.31
70166;SHT30;57541;47.408;18.822;2023-09-07T01:14:36;15.61;90.55
70166;SHT30;57541;47.408;18.822;2023-09-07T01:15:08;15.52;90.56
70166;SHT30;57541;47.408;18.822;2023-09-07T01:15:41;15.52;90.57
70166;SHT30;57541;47.408;18.822;2023-09-07T01:16:13;15.46;90.87
70166;SHT30;57541;47.408;18.822;2023-09-07T01:16:45;15.43;90.77
70166;SHT30;57541;47.408;18.822;2023-09-07T01:17:18;15.49;90.48
70166;SHT30;57541;47.408;18.822;2023-09-07T01:17:50;15.44;90.49
70166;SHT30;57541;47.408;18.822;2023-09-07T01:18:22;15.38;90.80
70166;SHT30;57541;47.408;18.822;2023-09-07T01:18:56;15.43;90.78
70166;SHT30;57541;47.408;18.822;2023-09-07T01:19:28;15.38;90.90
70166;SHT30;57541;47.408;18.822;2023-09-07T01:20:04;15.42;90.91
70166;SHT30;57541;47.408;18.822;2023-09-07T01:20:42;15.43;90.71
70166;SHT30;57541;47.408;18.822;2023-09-07T01:21:16;15.40;90.58
70166;SHT30;57541;47.408;18.822;2023-09-07T01:21:49;15.39;90.76
70166;SHT30;57541;47.408;18.822;2023-09-07T01:22:22;15.44;90.74
70166;SHT30;57541;47.408;18.822;2023-09-07T01:22:57;15.44;90.72
70166;SHT30;57541;47.408;18.822;2023-09-07T01:23:29;15.47;90.71
70166;SHT30;57541;47.408;18.822;2023-09-07T01:24:03;15.52;90.65
70166;SHT30;57541;47.408;18.822;2023-09-07T01:24:37;15.40;90.60
70166;SHT30;57541;47.408;18.822;2023-09-07T01:25:10;15.36;90.70
70166;SHT30;57541;47.408;18.822;2023-09-07T01:25:42;15.35;91.04
70166;SHT30;57541;47.408;18.822;2023-09-07T01:26:15;15.29;91.39
70166;SHT30;57541;47.408;18.822;2023-09-07T01:26:47;15.31;91.20
70166;SHT30;57541;47.408;18.822;2023-09-07T01:27:21;15.36;91.15
70166;SHT30;57541;47.408;18.822;2023-09-07T01:27:52;15.38;90.98
70166;SHT30;57541;47.408;18.822;2023-09-07T01:28:24;15.29;91.34
70166;SHT30;57541;47.408;18.822;2023-09-07T01:28:56;15.25;91.45
70166;SHT30;57541;47.408;18.822;2023-09-07T01:29:28;15.18;91.58
70166;SHT30;57541;47.408;18.822;2023-09-07T01:30:01;15.18;91.81
70166;SHT30;57541;47.408;18.822;2023-09-07T01:30:35;15.11;92.12
70166;SHT30;57541;47.408;18.822;2023-09-07T01:31:08;15.01;92.23
70166;SHT30;57541;47.408;18.822;2023-09-07T01:31:41;15.08;92.11
70166;SHT30;57541;47.408;18.822;2023-09-07T01:32:13;15.13;92.19
70166;SHT30;57541;47.408;18.822;2023-09-07T01:32:45;15.16;92.10
70166;SHT30;57541;47.408;18.822;2023-09-07T01:33:17;15.12;92.27
70166;SHT30;57541;47.408;18.822;2023-09-07T01:33:48;14.98;92.44
70166;SHT30;57541;47.408;18.822;2023-09-07T01:34:20;15.06;92.16
70166;SHT30;57541;47.408;18.822;2023-09-07T01:34:55;15.09;91.95
70166;SHT30;57541;47.408;18.822;2023-09-07T01:35:28;15.02;92.40
70166;SHT30;57541;47.408;18.822;2023-09-07T01:36:00;15.02;92.61
70166;SHT30;57541;47.408;18.822;2023-09-07T01:36:32;14.95;92.77
70166;SHT30;57541;47.408;18.822;2023-09-07T01:37:04;15.01;92.86
70166;SHT30;57541;47.408;18.822;2023-09-07T01:37:35;14.96;92.73
70166;SHT30;57541;47.408;18.822;2023-09-07T01:38:07;14.91;92.67
70166;SHT30;57541;47.408;18.822;2023-09-07T01:38:39;14.91;92.81
70166;SHT30;57541;47.408;18.822;2023-09-07T01:39:11;14.94;92.73
70166;SHT30;57541;47.408;18.822;2023-09-07T01:39:42;14.91;92.78
70166;SHT30;57541;47.408;18.822;2023-09-07T01:40:14;14.98;92.71
70166;SHT30;57541;47.408;18.822;2023-09-07T01:40:46;14.96;92.71
70166;SHT30;57541;47.408;18.822;2023-09-07T01:41:18;14.91;92.88
70166;SHT30;57541;47.408;18.822;2023-09-07T01:41:50;14.92;92.84
70166;SHT30;57541;47.408;18.822;2023-09-07T01:42:21;14.87;92.71
70166;SHT30;57541;47.408;18.822;2023-09-07T01:42:53;14.91;92.85
70166;SHT30;57541;47.408;18.822;2023-09-07T01:43:25;14.88;92.76
70166;SHT30;57541;47.408;18.822;2023-09-07T01:43:57;14.94;92.78
70166;SHT30;57541;47.408;18.822;2023-09-07T01:44:29;14.89;92.81
70166;SHT30;57541;47.408;18.822;2023-09-07T01:45:01;14.95;92.67
70166;SHT30;57541;47.408;18.822;2023-09-07T01:45:33;14.99;92.54
70166;SHT30;57541;47.408;18.822;2023-09-07T01:46:04;14.92;92.54
70166;SHT30;57541;47.408;18.822;2023-09-07T01:46:36;14.91;92.57
70166;SHT30;57541;47.408;18.822;2023-09-07T01:47:08;14.87;92.87
70166;SHT30;57541;47.408;18.822;2023-09-07T01:47:40;14.88;93.08
70166;SHT30;57541;47.408;18.822;2023-09-07T01:48:14;14.84;93.32
70166;SHT30;57541;47.408;18.822;2023-09-07T01:48:46;14.82;93.21
70166;SHT30;57541;47.408;18.822;2023-09-07T01:49:18;14.84;93.52
70166;SHT30;57541;47.408;18.822;2023-09-07T01:49:49;14.89;93.24
70166;SHT30;57541;47.408;18.822;2023-09-07T01:50:21;14.89;93.35
70166;SHT30;57541;47.408;18.822;2023-09-07T01:50:53;14.80;93.49
70166;SHT30;57541;47.408;18.822;2023-09-07T01:51:25;14.82;93.33
70166;SHT30;57541;47.408;18.822;2023-09-07T01:51:59;14.81;93.29
70166;SHT30;57541;47.408;18.822;2023-09-07T01:52:31;14.77;93.43
70166;SHT30;57541;47.408;18.822;2023-09-07T01:53:03;14.68;93.61
70166;SHT30;57541;47.408;18.822;2023-09-07T01:53:36;14.67;93.84
70166;SHT30;57541;47.408;18.822;2023-09-07T01:54:07;14.70;93.73
70166;SHT30;57541;47.408;18.822;2023-09-07T01:54:41;14.71;93.61
70166;SHT30;57541;47.408;18.822;2023-09-07T01:55:13;14.70;93.62
70166;SHT30;57541;47.408;18.822;2023-09-07T01:55:44;14.73;93.84
70166;SHT30;57541;47.408;18.822;2023-09-07T01:56:16;14.75;93.67
70166;SHT30;57541;47.408;18.822;2023-09-07T01:56:48;14.67;93.33
70166;SHT30;57541;47.408;18.822;2023-09-07T01:57:20;14.64;93.72
70166;SHT30;57541;47.408;18.822;2023-09-07T01:57:52;14.64;94.06
70166;SHT30;57541;47.408;18.822;2023-09-07T01:58:24;14.65;94.02
70166;SHT30;57541;47.408;18.822;2023-09-07T01:58:55;14.64;93.94
70166;SHT30;57541;47.408;18.822;2023-09-07T01:59:27;14.67;93.73
70166;SHT30;57541;47.408;18.822;2023-09-07T01:59:59;14.71;93.72
70166;SHT30;57541;47.408;18.822;2023-09-07T02:00:31;14.68;93.66
70166;SHT30;57541;47.408;18.822;2023-09-07T02:01:09;14.68;93.52
70166;SHT30;57541;47.408;18.822;2023-09-07T02:01:51;14.63;93.74
70166;SHT30;57541;47.408;18.822;2023-09-07T02:02:22;14.53;94.03
70166;SHT30;57541;47.408;18.822;2023-09-07T02:02:54;14.44;94.16
70166;SHT30;57541;47.408;18.822;2023-09-07T02:03:26;14.44;94.29
70166;SHT30;57541;47.408;18.822;2023-09-07T02:03:58;14.50;94.11
70166;SHT30;57541;47.408;18.822;2023-09-07T02:04:30;14.53;94.13
70166;SHT30;57541;47.408;18.822;2023-09-07T02:05:01;14.45;94.29
70166;SHT30;57541;47.408;18.822;2023-09-07T02:05:33;14.33;94.50
70166;SHT30;57541;47.408;18.822;2023-09-07T02:06:05;14.37;94.50
70166;SHT30;57541;47.408;18.822;2023-09-07T02:06:37;14.38;94.57
70166;SHT30;57541;47.408;18.822;2023-09-07T02:07:09;14.38;94.43
70166;SHT30;57541;47.408;18.822;2023-09-07T02:07:40;14.40;94.67
70166;SHT30;57541;47.408;18.822;2023-09-07T02:08:12;14.33;94.81
70166;SHT30;57541;47.408;18.822;2023-09-07T02:08:44;14.43;94.75
70166;SHT30;57541;47.408;18.822;2023-09-07T02:09:16;14.44;94.59
70166;SHT30;57541;47.408;18.822;2023-09-07T02:09:48;14.45;94.42
70166;SHT30;57541;47.408;18.822;2023-09-07T02:10:20;14.48;94.12
70166;SHT30;57541;47.408;18.822;2023-09-07T02:10:51;14.43;94.40
70166;SHT30;57541;47.408;18.822;2023-09-07T02:11:23;14.41;94.60
70166;SHT30;57541;47.408;18.822;2023-09-07T02:11:55;14.30;94.78
70166;SHT30;57541;47.408;18.822;2023-09-07T02:12:27;14.30;94.96
70166;SHT30;57541;47.408;18.822;2023-09-07T02:12:58;14.34;95.10
70166;SHT30;57541;47.408;18.822;2023-09-07T02:13:30;14.38;95.16
70166;SHT30;57541;47.408;18.822;2023-09-07T02:14:02;14.38;95.23
70166;SHT30;57541;47.408;18.822;2023-09-07T02:14:34;14.41;94.91
70166;SHT30;57541;47.408;18.822;2023-09-07T02:15:06;14.40;94.88
70166;SHT30;57541;47.408;18.822;2023-09-07T02:15:38;14.47;94.81
70166;SHT30;57541;47.408;18.822;2023-09-07T02:16:10;14.45;94.77
70166;SHT30;57541;47.408;18.822;2023-09-07T02:16:42;14.38;94.86
70166;SHT30;57541;47.408;18.822;2023-09-07T02:17:13;14.33;94.91
70166;SHT30;57541;47.408;18.822;2023-09-07T02:17:49;14.38;94.88
70166;SHT30;57541;47.408;18.822;2023-09-07T02:18:21;14.37;94.76
70166;SHT30;57541;47.408;18.822;2023-09-07T02:19:02;14.37;94.71
70166;SHT30;57541;47.408;18.822;2023-09-07T02:19:38;14.43;94.56
70166;SHT30;57541;47.408;18.822;2023-09-07T02:20:10;14.36;94.50
70166;SHT30;57541;47.408;18.822;2023-09-07T02:20:42;14.34;94.60
70166;SHT30;57541;47.408;18.822;2023-09-07T02:21:14;14.33;94.74
70166;SHT30;57541;47.408;18.822;2023-09-07T02:21:46;14.32;94.90
70166;SHT30;57541;47.408;18.822;2023-09-07T02:22:17;14.24;95.02
70166;SHT30;57541;47.408;18.822;2023-09-07T02:22:49;14.23;95.09
70166;SHT30;57541;47.408;18.822;2023-09-07T02:23:21;14.23;95.10
70166;SHT30;57541;47.408;18.822;2023-09-07T02:23:53;14.27;94.92
70166;SHT30;57541;47.408;18.822;2023-09-07T02:24:24;14.29;94.94
70166;SHT30;57541;47.408;18.822;2023-09-07T02:24:56;14.32;94.83
70166;SHT30;57541;47.408;18.822;2023-09-07T02:25:28;14.36;94.61
70166;SHT30;57541;47.408;18.822;2023-09-07T02:26:02;14.30;94.61
70166;SHT30;57541;47.408;18.822;2023-09-07T02:26:33;14.30;94.82
70166;SHT30;57541;47.408;18.822;2023-09-07T02:27:05;14.22;94.76
70166;SHT30;57541;47.408;18.822;2023-09-07T02:27:37;14.26;94.72
70166;SHT30;57541;47.408;18.822;2023-09-07T02:28:09;14.30;94.52
70166;SHT30;57541;47.408;18.822;2023-09-07T02:28:40;14.32;94.39
70166;SHT30;57541;47.408;18.822;2023-09-07T02:29:13;14.37;94.46
70166;SHT30;57541;47.408;18.822;2023-09-07T02:29:45;14.37;94.26
70166;SHT30;57541;47.408;18.822;2023-09-07T02:30:16;14.30;94.36
70166;SHT30;57541;47.408;18.822;2023-09-07T02:30:49;14.23;94.40
70166;SHT30;57541;47.408;18.822;2023-09-07T02:31:21;14.26;94.40
70166;SHT30;57541;47.408;18.822;2023-09-07T02:31:53;14.27;94.26
70166;SHT30;57541;47.408;18.822;2023-09-07T02:32:24;14.32;94.02
70166;SHT30;57541;47.408;18.822;2023-09-07T02:32:56;14.33;94.18
70166;SHT30;57541;47.408;18.822;2023-09-07T02:33:28;14.19;94.33
70166;SHT30;57541;47.408;18.822;2023-09-07T02:34:00;14.24;94.20
70166;SHT30;57541;47.408;18.822;2023-09-07T02:34:32;14.27;94.12
70166;SHT30;57541;47.408;18.822;2023-09-07T02:35:08;14.17;94.64
70166;SHT30;57541;47.408;18.822;2023-09-07T02:35:39;14.17;94.83
70166;SHT30;57541;47.408;18.822;2023-09-07T02:36:11;14.19;94.79
70166;SHT30;57541;47.408;18.822;2023-09-07T02:36:43;14.20;94.51
70166;SHT30;57541;47.408;18.822;2023-09-07T02:37:14;14.15;94.93
70166;SHT30;57541;47.408;18.822;2023-09-07T02:37:47;14.17;95.01
70166;SHT30;57541;47.408;18.822;2023-09-07T02:38:19;14.15;95.27
70166;SHT30;57541;47.408;18.822;2023-09-07T02:38:51;14.20;94.97
70166;SHT30;57541;47.408;18.822;2023-09-07T02:39:23;14.16;95.05
70166;SHT30;57541;47.408;18.822;2023-09-07T02:39:58;14.20;94.54
70166;SHT30;57541;47.408;18.822;2023-09-07T02:40:29;14.23;94.20
70166;SHT30;57541;47.408;18.822;2023-09-07T02:41:01;14.32;94.14
70166;SHT30;57541;47.408;18.822;2023-09-07T02:41:34;14.30;94.47
70166;SHT30;57541;47.408;18.822;2023-09-07T02:42:05;14.23;94.43
70166;SHT30;57541;47.408;18.822;2023-09-07T02:42:37;14.27;94.38
70166;SHT30;57541;47.408;18.822;2023-09-07T02:43:10;14.26;94.34
70166;SHT30;57541;47.408;18.822;2023-09-07T02:43:41;14.24;94.28
70166;SHT30;57541;47.408;18.822;2023-09-07T02:44:13;14.32;94.14
70166;SHT30;57541;47.408;18.822;2023-09-07T02:44:45;14.29;94.27
70166;SHT30;57541;47.408;18.822;2023-09-07T02:45:17;14.29;93.93
70166;SHT30;57541;47.408;18.822;2023-09-07T02:45:49;14.36;94.09
70166;SHT30;57541;47.408;18.822;2023-09-07T02:46:21;14.36;93.82
70166;SHT30;57541;47.408;18.822;2023-09-07T02:46:53;14.38;93.71
70166;SHT30;57541;47.408;18.822;2023-09-07T02:47:25;14.43;93.24
70166;SHT30;57541;47.408;18.822;2023-09-07T02:47:57;14.43;93.21
70166;SHT30;57541;47.408;18.822;2023-09-07T02:48:28;14.43;93.73
70166;SHT30;57541;47.408;18.822;2023-09-07T02:49:01;14.34;93.78
70166;SHT30;57541;47.408;18.822;2023-09-07T02:49:32;14.40;93.91
70166;SHT30;57541;47.408;18.822;2023-09-07T02:50:04;14.38;93.97
70166;SHT30;57541;47.408;18.822;2023-09-07T02:50:37;14.36;93.90
70166;SHT30;57541;47.408;18.822;2023-09-07T02:51:08;14.41;93.80
70166;SHT30;57541;47.408;18.822;2023-09-07T02:51:40;14.47;93.72
70166;SHT30;57541;47.408;18.822;2023-09-07T02:52:12;14.45;93.91
70166;SHT30;57541;47.408;18.822;2023-09-07T02:52:43;14.41;93.85
70166;SHT30;57541;47.408;18.822;2023-09-07T02:53:15;14.43;93.70
70166;SHT30;57541;47.408;18.822;2023-09-07T02:53:47;14.41;93.75
70166;SHT30;57541;47.408;18.822;2023-09-07T02:54:18;14.41;93.89
70166;SHT30;57541;47.408;18.822;2023-09-07T02:54:51;14.43;93.82
70166;SHT30;57541;47.408;18.822;2023-09-07T02:55:22;14.44;93.96
70166;SHT30;57541;47.408;18.822;2023-09-07T02:55:54;14.43;94.03
70166;SHT30;57541;47.408;18.822;2023-09-07T02:56:26;14.34;94.10
70166;SHT30;57541;47.408;18.822;2023-09-07T02:56:58;14.43;93.90
70166;SHT30;57541;47.408;18.822;2023-09-07T02:57:29;14.45;93.90
70166;SHT30;57541;47.408;18.822;2023-09-07T02:58:03;14.47;93.78
70166;SHT30;57541;47.408;18.822;2023-09-07T02:58:35;14.45;93.69
70166;SHT30;57541;47.408;18.822;2023-09-07T02:59:09;14.45;93.39
70166;SHT30;57541;47.408;18.822;2023-09-07T02:59:40;14.50;93.42
70166;SHT30;57541;47.408;18.822;2023-09-07T03:00:12;14.48;93.48
70166;SHT30;57541;47.408;18.822;2023-09-07T03:00:45;14.48;93.59
70166;SHT30;57541;47.408;18.822;2023-09-07T03:01:16;14.41;93.52
70166;SHT30;57541;47.408;18.822;2023-09-07T03:01:52;14.45;93.29
70166;SHT30;57541;47.408;18.822;2023-09-07T03:02:24;14.44;93.29
70166;SHT30;57541;47.408;18.822;2023-09-07T03:02:56;14.40;93.44
70166;SHT30;57541;47.408;18.822;2023-09-07T03:03:28;14.47;93.27
70166;SHT30;57541;47.408;18.822;2023-09-07T03:04:01;14.47;93.37
70166;SHT30;57541;47.408;18.822;2023-09-07T03:04:35;14.51;93.06
70166;SHT30;57541;47.408;18.822;2023-09-07T03:05:07;14.54;93.04
70166;SHT30;57541;47.408;18.822;2023-09-07T03:05:43;14.60;92.95
70166;SHT30;57541;47.408;18.822;2023-09-07T03:06:15;14.53;92.98
70166;SHT30;57541;47.408;18.822;2023-09-07T03:06:48;14.56;92.71
70166;SHT30;57541;47.408;18.822;2023-09-07T03:07:19;14.54;93.18
70166;SHT30;57541;47.408;18.822;2023-09-07T03:07:51;14.60;92.87
70166;SHT30;57541;47.408;18.822;2023-09-07T03:08:23;14.54;92.86
70166;SHT30;57541;47.408;18.822;2023-09-07T03:08:56;14.59;93.23
70166;SHT30;57541;47.408;18.822;2023-09-07T03:09:28;14.60;93.23
70166;SHT30;57541;47.408;18.822;2023-09-07T03:10:00;14.61;93.16
70166;SHT30;57541;47.408;18.822;2023-09-07T03:10:32;14.61;93.25
70166;SHT30;57541;47.408;18.822;2023-09-07T03:11:04;14.63;93.14
70166;SHT30;57541;47.408;18.822;2023-09-07T03:11:36;14.63;92.91
70166;SHT30;57541;47.408;18.822;2023-09-07T03:12:08;14.61;92.87
70166;SHT30;57541;47.408;18.822;2023-09-07T03:12:40;14.57;93.07
70166;SHT30;57541;47.408;18.822;2023-09-07T03:13:12;14.57;93.29
70166;SHT30;57541;47.408;18.822;2023-09-07T03:13:43;14.56;93.25
70166;SHT30;57541;47.408;18.822;2023-09-07T03:14:15;14.59;93.29
70166;SHT30;57541;47.408;18.822;2023-09-07T03:14:47;14.57;93.35
70166;SHT30;57541;47.408;18.822;2023-09-07T03:15:20;14.59;93.27
70166;SHT30;57541;47.408;18.822;2023-09-07T03:15:53;14.57;93.54
70166;SHT30;57541;47.408;18.822;2023-09-07T03:16:25;14.60;93.42
70166;SHT30;57541;47.408;18.822;2023-09-07T03:16:57;14.60;93.48
70166;SHT30;57541;47.408;18.822;2023-09-07T03:17:29;14.63;93.63
70166;SHT30;57541;47.408;18.822;2023-09-07T03:18:01;14.56;93.98
70166;SHT30;57541;47.408;18.822;2023-09-07T03:18:33;14.56;93.64
70166;SHT30;57541;47.408;18.822;2023-09-07T03:19:05;14.61;93.55
70166;SHT30;57541;47.408;18.822;2023-09-07T03:19:36;14.59;93.49
70166;SHT30;57541;47.408;18.822;2023-09-07T03:20:09;14.56;93.64
70166;SHT30;57541;47.408;18.822;2023-09-07T03:20:45;14.54;93.70
70166;SHT30;57541;47.408;18.822;2023-09-07T03:21:17;14.47;93.86
70166;SHT30;57541;47.408;18.822;2023-09-07T03:21:48;14.50;93.81