sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43651;DHT22;29247;50.944;5.382;2023-01-26T00:01:21;2.60;84.00
43651;DHT22;29247;50.944;5.382;2023-01-26T00:03:48;2.60;84.00
43651;DHT22;29247;50.944;5.382;2023-01-26T00:06:16;2.60;84.00
43651;DHT22;29247;50.944;5.382;2023-01-26T00:08:50;2.60;84.10
43651;DHT22;29247;50.944;5.382;2023-01-26T00:11:21;2.60;84.20
43651;DHT22;29247;50.944;5.382;2023-01-26T00:13:54;2.60;84.20
43651;DHT22;29247;50.944;5.382;2023-01-26T00:16:22;2.60;84.20
43651;DHT22;29247;50.944;5.382;2023-01-26T00:18:49;2.60;84.20
43651;DHT22;29247;50.944;5.382;2023-01-26T00:21:20;2.60;84.30
43651;DHT22;29247;50.944;5.382;2023-01-26T00:23:47;2.70;84.40
43651;DHT22;29247;50.944;5.382;2023-01-26T00:26:20;2.60;84.40
43651;DHT22;29247;50.944;5.382;2023-01-26T00:28:49;2.60;84.50
43651;DHT22;29247;50.944;5.382;2023-01-26T00:31:18;2.60;84.50
43651;DHT22;29247;50.944;5.382;2023-01-26T00:33:44;2.60;84.50
43651;DHT22;29247;50.944;5.382;2023-01-26T00:36:13;2.60;84.50
43651;DHT22;29247;50.944;5.382;2023-01-26T00:38:39;2.60;84.60
43651;DHT22;29247;50.944;5.382;2023-01-26T00:41:05;2.60;84.70
43651;DHT22;29247;50.944;5.382;2023-01-26T00:43:31;2.60;84.70
43651;DHT22;29247;50.944;5.382;2023-01-26T00:45:57;2.60;84.70
43651;DHT22;29247;50.944;5.382;2023-01-26T00:48:23;2.60;84.80
43651;DHT22;29247;50.944;5.382;2023-01-26T00:50:52;2.60;84.90
43651;DHT22;29247;50.944;5.382;2023-01-26T00:53:18;2.70;85.00
43651;DHT22;29247;50.944;5.382;2023-01-26T00:55:49;2.60;85.00
43651;DHT22;29247;50.944;5.382;2023-01-26T00:58:14;2.70;85.10
43651;DHT22;29247;50.944;5.382;2023-01-26T01:00:42;2.70;85.10
43651;DHT22;29247;50.944;5.382;2023-01-26T01:03:08;2.70;85.20
43651;DHT22;29247;50.944;5.382;2023-01-26T01:05:34;2.70;85.70
43651;DHT22;29247;50.944;5.382;2023-01-26T01:08:00;2.70;85.20
43651;DHT22;29247;50.944;5.382;2023-01-26T01:10:27;2.70;85.20
43651;DHT22;29247;50.944;5.382;2023-01-26T01:12:53;2.70;85.20
43651;DHT22;29247;50.944;5.382;2023-01-26T01:15:21;2.70;85.30
43651;DHT22;29247;50.944;5.382;2023-01-26T01:17:47;2.70;85.30
43651;DHT22;29247;50.944;5.382;2023-01-26T01:20:13;2.70;85.30
43651;DHT22;29247;50.944;5.382;2023-01-26T01:22:39;2.70;85.40
43651;DHT22;29247;50.944;5.382;2023-01-26T01:25:07;2.70;85.40
43651;DHT22;29247;50.944;5.382;2023-01-26T01:27:36;2.70;85.40
43651;DHT22;29247;50.944;5.382;2023-01-26T01:30:03;2.70;85.90
43651;DHT22;29247;50.944;5.382;2023-01-26T01:32:34;2.70;85.50
43651;DHT22;29247;50.944;5.382;2023-01-26T01:35:00;2.70;85.50
43651;DHT22;29247;50.944;5.382;2023-01-26T01:37:28;2.70;85.60
43651;DHT22;29247;50.944;5.382;2023-01-26T01:40:00;2.70;85.60
43651;DHT22;29247;50.944;5.382;2023-01-26T01:42:25;2.70;85.70
43651;DHT22;29247;50.944;5.382;2023-01-26T01:45:26;2.70;85.80
43651;DHT22;29247;50.944;5.382;2023-01-26T01:48:02;2.70;85.90
43651;DHT22;29247;50.944;5.382;2023-01-26T01:50:32;2.70;85.80
43651;DHT22;29247;50.944;5.382;2023-01-26T01:53:03;2.70;85.90
43651;DHT22;29247;50.944;5.382;2023-01-26T01:55:30;2.70;85.90
43651;DHT22;29247;50.944;5.382;2023-01-26T01:58:00;2.70;86.00
43651;DHT22;29247;50.944;5.382;2023-01-26T02:00:28;2.70;86.00
43651;DHT22;29247;50.944;5.382;2023-01-26T02:08:38;2.70;86.00
43651;DHT22;29247;50.944;5.382;2023-01-26T02:11:16;2.70;86.00
43651;DHT22;29247;50.944;5.382;2023-01-26T02:13:47;2.70;86.00
43651;DHT22;29247;50.944;5.382;2023-01-26T02:16:14;2.70;86.00
43651;DHT22;29247;50.944;5.382;2023-01-26T02:18:45;2.70;86.10
43651;DHT22;29247;50.944;5.382;2023-01-26T02:21:16;2.70;86.10
43651;DHT22;29247;50.944;5.382;2023-01-26T02:26:17;2.70;86.20
43651;DHT22;29247;50.944;5.382;2023-01-26T02:28:45;2.70;86.30
43651;DHT22;29247;50.944;5.382;2023-01-26T02:31:12;2.70;86.20
43651;DHT22;29247;50.944;5.382;2023-01-26T02:33:40;2.80;86.30
43651;DHT22;29247;50.944;5.382;2023-01-26T02:36:07;2.70;86.20
43651;DHT22;29247;50.944;5.382;2023-01-26T02:38:43;2.70;86.20
43651;DHT22;29247;50.944;5.382;2023-01-26T02:41:13;2.70;86.30
43651;DHT22;29247;50.944;5.382;2023-01-26T02:44:04;2.70;86.30
43651;DHT22;29247;50.944;5.382;2023-01-26T02:46:31;2.80;86.40
43651;DHT22;29247;50.944;5.382;2023-01-26T02:48:57;2.80;86.50
43651;DHT22;29247;50.944;5.382;2023-01-26T02:51:41;2.80;86.50
43651;DHT22;29247;50.944;5.382;2023-01-26T02:54:09;2.80;86.50
43651;DHT22;29247;50.944;5.382;2023-01-26T02:56:55;2.80;86.50
43651;DHT22;29247;50.944;5.382;2023-01-26T02:59:21;2.80;86.50
43651;DHT22;29247;50.944;5.382;2023-01-26T03:01:49;2.80;86.50
43651;DHT22;29247;50.944;5.382;2023-01-26T03:04:15;2.80;86.50
43651;DHT22;29247;50.944;5.382;2023-01-26T03:06:41;2.80;86.50
43651;DHT22;29247;50.944;5.382;2023-01-26T03:09:07;2.80;86.50
43651;DHT22;29247;50.944;5.382;2023-01-26T03:11:32;2.80;86.50
43651;DHT22;29247;50.944;5.382;2023-01-26T03:14:13;2.80;86.50
43651;DHT22;29247;50.944;5.382;2023-01-26T03:16:42;2.80;86.50
43651;DHT22;29247;50.944;5.382;2023-01-26T03:19:11;2.80;86.50
43651;DHT22;29247;50.944;5.382;2023-01-26T03:22:01;2.80;86.50
43651;DHT22;29247;50.944;5.382;2023-01-26T03:25:05;2.80;86.50
43651;DHT22;29247;50.944;5.382;2023-01-26T03:27:52;2.80;86.50
43651;DHT22;29247;50.944;5.382;2023-01-26T03:30:18;2.80;86.60
43651;DHT22;29247;50.944;5.382;2023-01-26T03:32:44;2.80;86.70
43651;DHT22;29247;50.944;5.382;2023-01-26T03:35:10;2.80;86.70
43651;DHT22;29247;50.944;5.382;2023-01-26T03:37:43;2.80;86.80
43651;DHT22;29247;50.944;5.382;2023-01-26T03:40:10;2.80;87.50
43651;DHT22;29247;50.944;5.382;2023-01-26T03:42:55;2.80;86.70
43651;DHT22;29247;50.944;5.382;2023-01-26T03:45:47;2.80;86.70
43651;DHT22;29247;50.944;5.382;2023-01-26T03:48:31;2.80;86.70
43651;DHT22;29247;50.944;5.382;2023-01-26T03:51:15;2.80;86.70
43651;DHT22;29247;50.944;5.382;2023-01-26T03:53:59;2.80;86.80
43651;DHT22;29247;50.944;5.382;2023-01-26T03:56:43;2.80;86.80
43651;DHT22;29247;50.944;5.382;2023-01-26T03:59:11;2.80;86.80
43651;DHT22;29247;50.944;5.382;2023-01-26T04:01:44;2.80;86.90
43651;DHT22;29247;50.944;5.382;2023-01-26T04:04:28;2.70;86.80
43651;DHT22;29247;50.944;5.382;2023-01-26T04:07:13;2.80;86.90
43651;DHT22;29247;50.944;5.382;2023-01-26T04:09:56;2.80;87.00
43651;DHT22;29247;50.944;5.382;2023-01-26T04:12:27;2.70;86.90
43651;DHT22;29247;50.944;5.382;2023-01-26T04:14:53;2.80;87.00
43651;DHT22;29247;50.944;5.382;2023-01-26T04:17:37;2.80;87.10
43651;DHT22;29247;50.944;5.382;2023-01-26T04:20:21;2.80;87.00
43651;DHT22;29247;50.944;5.382;2023-01-26T04:23:05;2.80;87.10
43651;DHT22;29247;50.944;5.382;2023-01-26T04:25:31;2.80;87.00
43651;DHT22;29247;50.944;5.382;2023-01-26T04:27:56;2.80;87.00
43651;DHT22;29247;50.944;5.382;2023-01-26T04:30:25;2.80;87.10
43651;DHT22;29247;50.944;5.382;2023-01-26T04:32:53;2.80;87.10
43651;DHT22;29247;50.944;5.382;2023-01-26T04:35:21;2.80;87.20
43651;DHT22;29247;50.944;5.382;2023-01-26T04:37:49;2.80;87.10
43651;DHT22;29247;50.944;5.382;2023-01-26T04:40:17;2.80;87.20
43651;DHT22;29247;50.944;5.382;2023-01-26T04:42:45;2.90;87.20
43651;DHT22;29247;50.944;5.382;2023-01-26T04:45:11;2.90;87.20
43651;DHT22;29247;50.944;5.382;2023-01-26T04:47:37;2.80;87.20
43651;DHT22;29247;50.944;5.382;2023-01-26T04:50:03;2.90;87.30
43651;DHT22;29247;50.944;5.382;2023-01-26T04:52:29;2.80;87.20
43651;DHT22;29247;50.944;5.382;2023-01-26T04:54:54;2.90;87.20
43651;DHT22;29247;50.944;5.382;2023-01-26T04:57:22;2.90;87.20
43651;DHT22;29247;50.944;5.382;2023-01-26T04:59:49;2.90;87.30
43651;DHT22;29247;50.944;5.382;2023-01-26T05:02:14;2.90;87.30
43651;DHT22;29247;50.944;5.382;2023-01-26T05:04:40;2.90;87.30
43651;DHT22;29247;50.944;5.382;2023-01-26T05:07:05;2.90;87.30
43651;DHT22;29247;50.944;5.382;2023-01-26T05:09:34;2.90;87.40
43651;DHT22;29247;50.944;5.382;2023-01-26T05:12:00;2.90;87.40
43651;DHT22;29247;50.944;5.382;2023-01-26T05:14:48;2.90;87.40
43651;DHT22;29247;50.944;5.382;2023-01-26T05:17:13;2.90;87.40
43651;DHT22;29247;50.944;5.382;2023-01-26T05:19:42;2.90;87.40
43651;DHT22;29247;50.944;5.382;2023-01-26T05:22:08;2.90;87.40
43651;DHT22;29247;50.944;5.382;2023-01-26T05:24:36;2.90;87.40
43651;DHT22;29247;50.944;5.382;2023-01-26T05:27:04;2.90;87.40
43651;DHT22;29247;50.944;5.382;2023-01-26T05:29:45;2.90;87.50
43651;DHT22;29247;50.944;5.382;2023-01-26T05:32:11;2.90;87.40
43651;DHT22;29247;50.944;5.382;2023-01-26T05:34:37;2.90;87.50
43651;DHT22;29247;50.944;5.382;2023-01-26T05:37:07;2.90;87.60
43651;DHT22;29247;50.944;5.382;2023-01-26T05:39:35;2.90;87.60
43651;DHT22;29247;50.944;5.382;2023-01-26T05:42:03;2.90;87.60
43651;DHT22;29247;50.944;5.382;2023-01-26T05:44:31;2.90;87.60
43651;DHT22;29247;50.944;5.382;2023-01-26T05:46:59;2.90;87.60
43651;DHT22;29247;50.944;5.382;2023-01-26T05:49:25;2.90;87.50
43651;DHT22;29247;50.944;5.382;2023-01-26T05:51:50;2.90;87.60
43651;DHT22;29247;50.944;5.382;2023-01-26T05:54:16;2.90;87.60
43651;DHT22;29247;50.944;5.382;2023-01-26T05:56:44;2.90;87.60
43651;DHT22;29247;50.944;5.382;2023-01-26T05:59:10;2.90;87.60
43651;DHT22;29247;50.944;5.382;2023-01-26T06:01:35;2.90;87.80
43651;DHT22;29247;50.944;5.382;2023-01-26T06:04:01;3.00;87.80
43651;DHT22;29247;50.944;5.382;2023-01-26T06:06:27;3.00;87.80
43651;DHT22;29247;50.944;5.382;2023-01-26T06:08:52;3.00;87.80
43651;DHT22;29247;50.944;5.382;2023-01-26T06:11:18;3.00;87.80
43651;DHT22;29247;50.944;5.382;2023-01-26T06:13:44;3.00;87.80
43651;DHT22;29247;50.944;5.382;2023-01-26T06:16:09;3.00;87.80
43651;DHT22;29247;50.944;5.382;2023-01-26T06:18:35;3.00;88.60
43651;DHT22;29247;50.944;5.382;2023-01-26T06:21:03;3.00;87.90
43651;DHT22;29247;50.944;5.382;2023-01-26T06:23:31;2.90;87.90
43651;DHT22;29247;50.944;5.382;2023-01-26T06:26:00;3.00;87.90
43651;DHT22;29247;50.944;5.382;2023-01-26T06:28:27;3.00;88.00
43651;DHT22;29247;50.944;5.382;2023-01-26T06:31:01;3.00;87.90
43651;DHT22;29247;50.944;5.382;2023-01-26T06:33:28;3.00;88.00
43651;DHT22;29247;50.944;5.382;2023-01-26T06:35:53;3.00;87.90
43651;DHT22;29247;50.944;5.382;2023-01-26T06:38:20;3.00;88.00
43651;DHT22;29247;50.944;5.382;2023-01-26T06:40:46;3.00;88.00
43651;DHT22;29247;50.944;5.382;2023-01-26T06:43:14;3.00;88.00
43651;DHT22;29247;50.944;5.382;2023-01-26T06:45:40;3.00;88.00
43651;DHT22;29247;50.944;5.382;2023-01-26T06:48:08;3.00;88.00
43651;DHT22;29247;50.944;5.382;2023-01-26T06:50:34;3.00;88.00
43651;DHT22;29247;50.944;5.382;2023-01-26T06:53:03;3.00;87.90
43651;DHT22;29247;50.944;5.382;2023-01-26T06:55:50;3.00;87.90
43651;DHT22;29247;50.944;5.382;2023-01-26T06:58:16;3.00;87.90
43651;DHT22;29247;50.944;5.382;2023-01-26T07:00:42;3.00;87.90
43651;DHT22;29247;50.944;5.382;2023-01-26T07:03:11;3.00;88.00
43651;DHT22;29247;50.944;5.382;2023-01-26T07:05:41;3.00;88.00
43651;DHT22;29247;50.944;5.382;2023-01-26T07:08:08;3.00;88.10
43651;DHT22;29247;50.944;5.382;2023-01-26T07:10:34;3.00;88.10
43651;DHT22;29247;50.944;5.382;2023-01-26T07:13:04;3.00;88.10
43651;DHT22;29247;50.944;5.382;2023-01-26T07:15:30;3.00;88.10
43651;DHT22;29247;50.944;5.382;2023-01-26T07:17:59;3.00;88.10
43651;DHT22;29247;50.944;5.382;2023-01-26T07:20:26;3.00;88.10
43651;DHT22;29247;50.944;5.382;2023-01-26T07:22:54;3.00;88.20
43651;DHT22;29247;50.944;5.382;2023-01-26T07:25:25;3.00;88.20
43651;DHT22;29247;50.944;5.382;2023-01-26T07:27:59;3.00;88.20
43651;DHT22;29247;50.944;5.382;2023-01-26T07:30:30;3.10;88.30
43651;DHT22;29247;50.944;5.382;2023-01-26T07:32:58;3.00;88.20
43651;DHT22;29247;50.944;5.382;2023-01-26T07:35:29;3.10;88.30
43651;DHT22;29247;50.944;5.382;2023-01-26T07:37:55;3.10;88.40
43651;DHT22;29247;50.944;5.382;2023-01-26T07:40:22;3.00;88.30
43651;DHT22;29247;50.944;5.382;2023-01-26T07:42:48;3.10;88.40
43651;DHT22;29247;50.944;5.382;2023-01-26T07:45:14;3.10;88.40
43651;DHT22;29247;50.944;5.382;2023-01-26T07:47:42;3.10;88.50
43651;DHT22;29247;50.944;5.382;2023-01-26T07:50:09;3.10;88.50
43651;DHT22;29247;50.944;5.382;2023-01-26T07:52:36;3.10;88.50
43651;DHT22;29247;50.944;5.382;2023-01-26T07:55:03;3.10;88.50
43651;DHT22;29247;50.944;5.382;2023-01-26T07:57:31;3.10;88.60
43651;DHT22;29247;50.944;5.382;2023-01-26T07:59:58;3.10;88.50
43651;DHT22;29247;50.944;5.382;2023-01-26T08:02:24;3.20;88.60
43651;DHT22;29247;50.944;5.382;2023-01-26T08:04:50;3.10;89.40
43651;DHT22;29247;50.944;5.382;2023-01-26T08:07:15;3.10;88.70
43651;DHT22;29247;50.944;5.382;2023-01-26T08:09:44;3.20;88.70
43651;DHT22;29247;50.944;5.382;2023-01-26T08:12:12;3.20;88.70
43651;DHT22;29247;50.944;5.382;2023-01-26T08:14:40;3.20;88.70
43651;DHT22;29247;50.944;5.382;2023-01-26T08:17:06;3.20;88.80
43651;DHT22;29247;50.944;5.382;2023-01-26T08:19:32;3.20;88.90
43651;DHT22;29247;50.944;5.382;2023-01-26T08:22:00;3.20;88.80
43651;DHT22;29247;50.944;5.382;2023-01-26T08:24:26;3.20;88.80
43651;DHT22;29247;50.944;5.382;2023-01-26T08:26:52;3.30;88.80
43651;DHT22;29247;50.944;5.382;2023-01-26T08:29:20;3.20;88.80
43651;DHT22;29247;50.944;5.382;2023-01-26T08:31:49;3.20;88.80
43651;DHT22;29247;50.944;5.382;2023-01-26T08:34:17;3.30;88.90
43651;DHT22;29247;50.944;5.382;2023-01-26T08:36:43;3.30;88.90
43651;DHT22;29247;50.944;5.382;2023-01-26T08:39:08;3.30;88.90
43651;DHT22;29247;50.944;5.382;2023-01-26T08:41:34;3.30;89.00
43651;DHT22;29247;50.944;5.382;2023-01-26T08:44:00;3.30;88.90
43651;DHT22;29247;50.944;5.382;2023-01-26T08:46:26;3.40;89.00
43651;DHT22;29247;50.944;5.382;2023-01-26T08:48:51;3.30;89.00
43651;DHT22;29247;50.944;5.382;2023-01-26T08:51:20;3.30;88.90
43651;DHT22;29247;50.944;5.382;2023-01-26T08:53:45;3.30;89.00
43651;DHT22;29247;50.944;5.382;2023-01-26T08:56:12;3.40;89.00
43651;DHT22;29247;50.944;5.382;2023-01-26T08:58:40;3.40;89.00
43651;DHT22;29247;50.944;5.382;2023-01-26T09:01:09;3.40;89.00
43651;DHT22;29247;50.944;5.382;2023-01-26T09:03:35;3.40;89.00
43651;DHT22;29247;50.944;5.382;2023-01-26T09:06:04;3.40;89.00
43651;DHT22;29247;50.944;5.382;2023-01-26T09:08:32;3.40;89.00
43651;DHT22;29247;50.944;5.382;2023-01-26T09:11:00;3.50;89.20
43651;DHT22;29247;50.944;5.382;2023-01-26T09:13:26;3.50;89.20
43651;DHT22;29247;50.944;5.382;2023-01-26T09:15:55;3.50;89.20
43651;DHT22;29247;50.944;5.382;2023-01-26T09:18:21;3.50;89.20
43651;DHT22;29247;50.944;5.382;2023-01-26T09:20:51;3.50;89.20
43651;DHT22;29247;50.944;5.382;2023-01-26T09:23:17;3.50;89.30
43651;DHT22;29247;50.944;5.382;2023-01-26T09:25:50;3.50;89.30
43651;DHT22;29247;50.944;5.382;2023-01-26T09:28:16;3.60;89.30
43651;DHT22;29247;50.944;5.382;2023-01-26T09:30:42;3.60;89.40
43651;DHT22;29247;50.944;5.382;2023-01-26T09:33:12;3.60;89.40
43651;DHT22;29247;50.944;5.382;2023-01-26T09:35:38;3.70;89.90
43651;DHT22;29247;50.944;5.382;2023-01-26T09:38:08;3.70;89.60
43651;DHT22;29247;50.944;5.382;2023-01-26T09:43:49;3.70;89.70
43651;DHT22;29247;50.944;5.382;2023-01-26T09:49:05;3.70;89.50
43651;DHT22;29247;50.944;5.382;2023-01-26T09:51:41;3.80;89.60
43651;DHT22;29247;50.944;5.382;2023-01-26T09:54:30;3.80;89.60
43651;DHT22;29247;50.944;5.382;2023-01-26T09:57:00;3.80;89.60
43651;DHT22;29247;50.944;5.382;2023-01-26T09:59:31;3.90;89.60
43651;DHT22;29247;50.944;5.382;2023-01-26T10:05:19;3.90;89.70
43651;DHT22;29247;50.944;5.382;2023-01-26T10:07:51;3.90;89.60
43651;DHT22;29247;50.944;5.382;2023-01-26T10:10:34;3.90;89.60
43651;DHT22;29247;50.944;5.382;2023-01-26T10:13:03;4.00;89.50
43651;DHT22;29247;50.944;5.382;2023-01-26T10:15:38;4.00;89.50
43651;DHT22;29247;50.944;5.382;2023-01-26T10:18:27;4.00;89.60
43651;DHT22;29247;50.944;5.382;2023-01-26T10:20:58;4.00;89.50
43651;DHT22;29247;50.944;5.382;2023-01-26T10:23:34;4.00;89.40
43651;DHT22;29247;50.944;5.382;2023-01-26T10:28:41;4.00;89.60
43651;DHT22;29247;50.944;5.382;2023-01-26T10:31:32;4.10;89.50
43651;DHT22;29247;50.944;5.382;2023-01-26T10:34:07;4.10;89.70
43651;DHT22;29247;50.944;5.382;2023-01-26T10:36:34;4.10;89.70
43651;DHT22;29247;50.944;5.382;2023-01-26T10:39:10;4.10;89.60
43651;DHT22;29247;50.944;5.382;2023-01-26T10:41:37;4.20;89.70
43651;DHT22;29247;50.944;5.382;2023-01-26T10:46:40;4.20;89.70
43651;DHT22;29247;50.944;5.382;2023-01-26T10:51:39;4.30;89.70
43651;DHT22;29247;50.944;5.382;2023-01-26T10:54:26;4.30;89.60
43651;DHT22;29247;50.944;5.382;2023-01-26T10:57:10;4.30;89.60
43651;DHT22;29247;50.944;5.382;2023-01-26T11:07:39;4.30;89.50
43651;DHT22;29247;50.944;5.382;2023-01-26T11:12:50;4.30;89.40
43651;DHT22;29247;50.944;5.382;2023-01-26T11:15:20;4.30;89.30
43651;DHT22;29247;50.944;5.382;2023-01-26T11:29:02;4.20;89.30
43651;DHT22;29247;50.944;5.382;2023-01-26T11:48:20;4.30;90.10
43651;DHT22;29247;50.944;5.382;2023-01-26T11:54:18;4.40;90.10
43651;DHT22;29247;50.944;5.382;2023-01-26T11:57:19;4.40;90.20
43651;DHT22;29247;50.944;5.382;2023-01-26T11:59:59;4.40;90.20
43651;DHT22;29247;50.944;5.382;2023-01-26T12:02:34;4.40;90.20
43651;DHT22;29247;50.944;5.382;2023-01-26T12:05:22;4.50;90.20
43651;DHT22;29247;50.944;5.382;2023-01-26T12:10:32;4.50;90.20
43651;DHT22;29247;50.944;5.382;2023-01-26T12:13:33;4.50;90.20
43651;DHT22;29247;50.944;5.382;2023-01-26T12:16:17;4.50;90.20
43651;DHT22;29247;50.944;5.382;2023-01-26T12:18:53;4.50;90.20
43651;DHT22;29247;50.944;5.382;2023-01-26T12:21:29;4.50;90.20
43651;DHT22;29247;50.944;5.382;2023-01-26T12:24:01;4.50;90.20
43651;DHT22;29247;50.944;5.382;2023-01-26T12:26:32;4.60;90.20
43651;DHT22;29247;50.944;5.382;2023-01-26T12:31:57;4.50;90.20
43651;DHT22;29247;50.944;5.382;2023-01-26T12:34:31;4.60;90.30
43651;DHT22;29247;50.944;5.382;2023-01-26T12:39:44;4.60;90.40
43651;DHT22;29247;50.944;5.382;2023-01-26T12:42:25;4.60;90.40
43651;DHT22;29247;50.944;5.382;2023-01-26T12:44:58;4.60;90.30
43651;DHT22;29247;50.944;5.382;2023-01-26T12:50:03;4.60;90.30
43651;DHT22;29247;50.944;5.382;2023-01-26T12:52:45;4.60;90.30
43651;DHT22;29247;50.944;5.382;2023-01-26T12:55:31;4.70;90.40
43651;DHT22;29247;50.944;5.382;2023-01-26T12:58:13;4.70;90.40
43651;DHT22;29247;50.944;5.382;2023-01-26T13:00:56;4.70;90.40
43651;DHT22;29247;50.944;5.382;2023-01-26T13:03:33;4.70;90.40
43651;DHT22;29247;50.944;5.382;2023-01-26T13:11:04;4.70;90.40
43651;DHT22;29247;50.944;5.382;2023-01-26T13:13:55;4.70;90.40
43651;DHT22;29247;50.944;5.382;2023-01-26T13:18:54;4.70;90.40
43651;DHT22;29247;50.944;5.382;2023-01-26T13:23:58;4.70;90.50
43651;DHT22;29247;50.944;5.382;2023-01-26T13:26:47;4.70;90.50
43651;DHT22;29247;50.944;5.382;2023-01-26T13:32:52;4.80;90.70
43651;DHT22;29247;50.944;5.382;2023-01-26T13:34:59;4.80;90.80
43651;DHT22;29247;50.944;5.382;2023-01-26T13:40:30;4.90;91.00
43651;DHT22;29247;50.944;5.382;2023-01-26T13:43:21;4.90;91.00
43651;DHT22;29247;50.944;5.382;2023-01-26T13:45:55;4.90;91.00
43651;DHT22;29247;50.944;5.382;2023-01-26T13:51:01;5.00;91.10
43651;DHT22;29247;50.944;5.382;2023-01-26T13:53:34;5.00;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T13:56:26;5.10;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T13:58:53;5.10;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T14:01:23;5.20;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T14:04:02;5.20;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T14:06:30;5.20;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T14:08:56;5.30;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T14:11:25;5.30;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T14:13:53;5.40;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T14:16:36;5.40;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T14:19:09;5.40;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T14:21:47;5.40;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T14:24:16;5.50;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T14:26:46;5.50;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T14:29:20;5.50;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T14:31:51;5.50;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T14:34:30;5.50;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T14:37:14;5.60;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T14:39:41;5.60;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T14:42:16;5.60;91.40
43651;DHT22;29247;50.944;5.382;2023-01-26T14:44:43;5.60;91.40
43651;DHT22;29247;50.944;5.382;2023-01-26T14:49:54;5.70;91.40
43651;DHT22;29247;50.944;5.382;2023-01-26T14:52:31;5.70;91.40
43651;DHT22;29247;50.944;5.382;2023-01-26T14:55:16;5.80;91.40
43651;DHT22;29247;50.944;5.382;2023-01-26T14:57:50;5.80;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T15:02:50;5.80;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T15:05:19;5.80;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T15:08:02;5.80;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T15:10:37;5.80;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T15:15:42;5.90;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T15:18:19;5.90;91.40
43651;DHT22;29247;50.944;5.382;2023-01-26T15:20:53;5.90;91.70
43651;DHT22;29247;50.944;5.382;2023-01-26T15:23:40;5.90;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T15:26:30;5.90;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T15:28:58;5.90;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T15:31:29;5.90;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T15:33:56;5.90;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T15:36:48;5.90;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T15:39:17;5.90;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T15:41:59;5.90;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T15:44:26;5.90;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T15:46:52;5.90;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T15:49:23;5.90;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T15:51:49;5.90;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T15:54:18;5.90;91.10
43651;DHT22;29247;50.944;5.382;2023-01-26T15:56:46;5.90;91.10
43651;DHT22;29247;50.944;5.382;2023-01-26T15:59:12;5.90;91.10
43651;DHT22;29247;50.944;5.382;2023-01-26T16:01:42;5.90;91.10
43651;DHT22;29247;50.944;5.382;2023-01-26T16:04:12;5.80;91.00
43651;DHT22;29247;50.944;5.382;2023-01-26T16:06:39;5.80;91.00
43651;DHT22;29247;50.944;5.382;2023-01-26T16:09:04;5.80;91.00
43651;DHT22;29247;50.944;5.382;2023-01-26T16:11:36;5.90;91.10
43651;DHT22;29247;50.944;5.382;2023-01-26T16:14:04;5.80;91.00
43651;DHT22;29247;50.944;5.382;2023-01-26T16:16:32;5.80;91.00
43651;DHT22;29247;50.944;5.382;2023-01-26T16:19:01;5.80;90.90
43651;DHT22;29247;50.944;5.382;2023-01-26T16:21:29;5.70;90.90
43651;DHT22;29247;50.944;5.382;2023-01-26T16:23:59;5.70;90.90
43651;DHT22;29247;50.944;5.382;2023-01-26T16:26:28;5.70;90.80
43651;DHT22;29247;50.944;5.382;2023-01-26T16:28:54;5.60;90.70
43651;DHT22;29247;50.944;5.382;2023-01-26T16:31:27;5.70;90.80
43651;DHT22;29247;50.944;5.382;2023-01-26T16:33:53;5.60;90.80
43651;DHT22;29247;50.944;5.382;2023-01-26T16:36:20;5.60;90.70
43651;DHT22;29247;50.944;5.382;2023-01-26T16:38:48;5.60;90.70
43651;DHT22;29247;50.944;5.382;2023-01-26T16:41:30;5.50;90.70
43651;DHT22;29247;50.944;5.382;2023-01-26T16:43:58;5.40;90.70
43651;DHT22;29247;50.944;5.382;2023-01-26T16:46:28;5.50;90.70
43651;DHT22;29247;50.944;5.382;2023-01-26T16:48:54;5.40;90.80
43651;DHT22;29247;50.944;5.382;2023-01-26T16:51:28;5.40;90.80
43651;DHT22;29247;50.944;5.382;2023-01-26T16:53:54;5.40;90.90
43651;DHT22;29247;50.944;5.382;2023-01-26T16:56:20;5.40;90.90
43651;DHT22;29247;50.944;5.382;2023-01-26T16:58:50;5.40;91.00
43651;DHT22;29247;50.944;5.382;2023-01-26T17:01:25;5.40;91.00
43651;DHT22;29247;50.944;5.382;2023-01-26T17:03:55;5.40;91.00
43651;DHT22;29247;50.944;5.382;2023-01-26T17:06:25;5.40;91.00
43651;DHT22;29247;50.944;5.382;2023-01-26T17:08:54;5.50;91.00
43651;DHT22;29247;50.944;5.382;2023-01-26T17:11:24;5.50;91.00
43651;DHT22;29247;50.944;5.382;2023-01-26T17:13:54;5.40;91.00
43651;DHT22;29247;50.944;5.382;2023-01-26T17:16:27;5.40;91.10
43651;DHT22;29247;50.944;5.382;2023-01-26T17:18:59;5.40;91.10
43651;DHT22;29247;50.944;5.382;2023-01-26T17:21:27;5.40;91.10
43651;DHT22;29247;50.944;5.382;2023-01-26T17:23:55;5.40;91.10
43651;DHT22;29247;50.944;5.382;2023-01-26T17:26:21;5.40;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T17:28:51;5.40;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T17:31:19;5.50;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T17:33:51;5.50;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T17:36:18;5.50;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T17:38:46;5.50;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T17:41:12;5.50;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T17:43:38;5.50;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T17:46:15;5.50;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T17:48:44;5.50;91.30
43651;DHT22;29247;50.944;5.382;2023-01-26T17:51:13;5.50;91.20
43651;DHT22;29247;50.944;5.382;2023-01-26T17:53:42;5.50;91.60