sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4199;BME280;2113;50.946;14.610;2023-11-21T00:01:22;96381.53;;;4.29;95.11
4199;BME280;2113;50.946;14.610;2023-11-21T00:03:52;96382.25;;;4.23;94.93
4199;BME280;2113;50.946;14.610;2023-11-21T00:06:21;96382.47;;;4.36;94.93
4199;BME280;2113;50.946;14.610;2023-11-21T00:08:49;96378.66;;;4.24;95.06
4199;BME280;2113;50.946;14.610;2023-11-21T00:11:18;96374.44;;;4.23;94.91
4199;BME280;2113;50.946;14.610;2023-11-21T00:13:46;96377.66;;;4.25;94.90
4199;BME280;2113;50.946;14.610;2023-11-21T00:16:17;96371.69;;;4.39;95.04
4199;BME280;2113;50.946;14.610;2023-11-21T00:18:45;96368.91;;;4.41;95.21
4199;BME280;2113;50.946;14.610;2023-11-21T00:21:15;96364.72;;;4.55;94.98
4199;BME280;2113;50.946;14.610;2023-11-21T00:23:43;96368.94;;;4.56;95.36
4199;BME280;2113;50.946;14.610;2023-11-21T00:26:11;96365.81;;;4.60;95.32
4199;BME280;2113;50.946;14.610;2023-11-21T00:28:45;96367.44;;;4.61;95.33
4199;BME280;2113;50.946;14.610;2023-11-21T00:31:14;96372.66;;;4.61;95.21
4199;BME280;2113;50.946;14.610;2023-11-21T00:33:42;96377.00;;;4.69;95.12
4199;BME280;2113;50.946;14.610;2023-11-21T00:36:12;96380.22;;;4.71;95.22
4199;BME280;2113;50.946;14.610;2023-11-21T00:38:41;96379.47;;;4.85;94.82
4199;BME280;2113;50.946;14.610;2023-11-21T00:41:09;96379.31;;;4.87;95.34
4199;BME280;2113;50.946;14.610;2023-11-21T00:43:38;96379.03;;;4.96;94.92
4199;BME280;2113;50.946;14.610;2023-11-21T00:46:06;96379.75;;;4.90;95.29
4199;BME280;2113;50.946;14.610;2023-11-21T00:48:35;96383.34;;;4.89;94.74
4199;BME280;2113;50.946;14.610;2023-11-21T00:51:03;96388.16;;;5.01;94.83
4199;BME280;2113;50.946;14.610;2023-11-21T00:53:32;96383.56;;;5.03;94.29
4199;BME280;2113;50.946;14.610;2023-11-21T00:56:03;96379.25;;;5.10;94.38
4199;BME280;2113;50.946;14.610;2023-11-21T00:58:31;96384.09;;;5.13;93.51
4199;BME280;2113;50.946;14.610;2023-11-21T01:00:59;96382.56;;;5.04;93.79
4199;BME280;2113;50.946;14.610;2023-11-21T01:03:28;96387.16;;;5.02;93.93
4199;BME280;2113;50.946;14.610;2023-11-21T01:05:56;96381.22;;;5.08;93.29
4199;BME280;2113;50.946;14.610;2023-11-21T01:08:24;96382.66;;;5.10;93.78
4199;BME280;2113;50.946;14.610;2023-11-21T01:10:53;96385.47;;;5.09;93.72
4199;BME280;2113;50.946;14.610;2023-11-21T01:13:23;96382.03;;;5.08;93.72
4199;BME280;2113;50.946;14.610;2023-11-21T01:15:55;96385.78;;;5.06;93.35
4199;BME280;2113;50.946;14.610;2023-11-21T01:23:39;96396.63;;;5.17;93.35
4199;BME280;2113;50.946;14.610;2023-11-21T01:26:08;96395.81;;;5.17;93.19
4199;BME280;2113;50.946;14.610;2023-11-21T01:28:37;96390.59;;;5.17;93.18
4199;BME280;2113;50.946;14.610;2023-11-21T01:31:06;96396.25;;;5.20;93.31
4199;BME280;2113;50.946;14.610;2023-11-21T01:33:35;96399.69;;;5.21;93.81
4199;BME280;2113;50.946;14.610;2023-11-21T01:36:04;96402.31;;;5.21;93.47
4199;BME280;2113;50.946;14.610;2023-11-21T01:38:32;96400.34;;;5.23;93.88
4199;BME280;2113;50.946;14.610;2023-11-21T01:41:01;96397.97;;;5.28;92.91
4199;BME280;2113;50.946;14.610;2023-11-21T01:43:30;96397.53;;;5.24;93.24
4199;BME280;2113;50.946;14.610;2023-11-21T01:46:00;96404.91;;;5.21;93.84
4199;BME280;2113;50.946;14.610;2023-11-21T01:48:28;96406.19;;;5.25;93.29
4199;BME280;2113;50.946;14.610;2023-11-21T01:50:57;96402.41;;;5.28;93.13
4199;BME280;2113;50.946;14.610;2023-11-21T01:53:28;96406.00;;;5.27;93.12
4199;BME280;2113;50.946;14.610;2023-11-21T01:55:56;96403.22;;;5.28;93.00
4199;BME280;2113;50.946;14.610;2023-11-21T01:58:26;96408.53;;;5.35;92.90
4199;BME280;2113;50.946;14.610;2023-11-21T02:00:55;96401.25;;;5.30;92.83
4199;BME280;2113;50.946;14.610;2023-11-21T02:03:24;96408.63;;;5.27;93.06
4199;BME280;2113;50.946;14.610;2023-11-21T02:05:53;96406.47;;;5.30;92.94
4199;BME280;2113;50.946;14.610;2023-11-21T02:08:22;96402.06;;;5.31;92.73
4199;BME280;2113;50.946;14.610;2023-11-21T02:10:50;96411.16;;;5.35;92.16
4199;BME280;2113;50.946;14.610;2023-11-21T02:13:19;96407.72;;;5.34;92.38
4199;BME280;2113;50.946;14.610;2023-11-21T02:15:48;96408.38;;;5.36;92.04
4199;BME280;2113;50.946;14.610;2023-11-21T02:18:19;96405.56;;;5.38;91.91
4199;BME280;2113;50.946;14.610;2023-11-21T02:20:50;96403.16;;;5.36;92.36
4199;BME280;2113;50.946;14.610;2023-11-21T02:23:20;96411.97;;;5.35;92.24
4199;BME280;2113;50.946;14.610;2023-11-21T02:25:50;96404.75;;;5.37;91.27
4199;BME280;2113;50.946;14.610;2023-11-21T02:28:18;96411.81;;;5.37;92.00
4199;BME280;2113;50.946;14.610;2023-11-21T02:30:53;96408.00;;;5.39;91.85
4199;BME280;2113;50.946;14.610;2023-11-21T02:33:22;96416.47;;;5.41;91.49
4199;BME280;2113;50.946;14.610;2023-11-21T02:35:51;96410.00;;;5.37;91.98
4199;BME280;2113;50.946;14.610;2023-11-21T02:38:23;96414.66;;;5.42;91.68
4199;BME280;2113;50.946;14.610;2023-11-21T02:40:51;96409.72;;;5.47;91.91
4199;BME280;2113;50.946;14.610;2023-11-21T02:43:20;96412.25;;;5.40;91.29
4199;BME280;2113;50.946;14.610;2023-11-21T02:45:48;96413.13;;;5.47;91.28
4199;BME280;2113;50.946;14.610;2023-11-21T02:48:16;96414.66;;;5.42;91.44
4199;BME280;2113;50.946;14.610;2023-11-21T02:50:45;96409.00;;;5.38;91.94
4199;BME280;2113;50.946;14.610;2023-11-21T02:53:13;96414.56;;;5.35;91.83
4199;BME280;2113;50.946;14.610;2023-11-21T02:55:43;96413.25;;;5.39;92.23
4199;BME280;2113;50.946;14.610;2023-11-21T02:58:11;96411.25;;;5.41;91.71
4199;BME280;2113;50.946;14.610;2023-11-21T03:00:39;96411.44;;;5.40;91.89
4199;BME280;2113;50.946;14.610;2023-11-21T03:03:08;96407.72;;;5.34;92.21
4199;BME280;2113;50.946;14.610;2023-11-21T03:05:37;96417.19;;;5.35;91.85
4199;BME280;2113;50.946;14.610;2023-11-21T03:08:06;96408.72;;;5.33;92.23
4199;BME280;2113;50.946;14.610;2023-11-21T03:10:34;96404.22;;;5.27;92.49
4199;BME280;2113;50.946;14.610;2023-11-21T03:13:04;96402.31;;;5.21;92.44
4199;BME280;2113;50.946;14.610;2023-11-21T03:15:32;96404.28;;;5.19;92.45
4199;BME280;2113;50.946;14.610;2023-11-21T03:18:02;96396.00;;;5.15;92.91
4199;BME280;2113;50.946;14.610;2023-11-21T03:20:32;96400.44;;;5.15;92.71
4199;BME280;2113;50.946;14.610;2023-11-21T03:23:01;96395.81;;;5.17;93.14
4199;BME280;2113;50.946;14.610;2023-11-21T03:25:30;96399.53;;;5.22;92.69
4199;BME280;2113;50.946;14.610;2023-11-21T03:27:58;96398.53;;;5.23;92.15
4199;BME280;2113;50.946;14.610;2023-11-21T03:30:28;96405.19;;;5.26;91.87
4199;BME280;2113;50.946;14.610;2023-11-21T03:32:57;96404.22;;;5.27;92.18
4199;BME280;2113;50.946;14.610;2023-11-21T03:35:25;96408.63;;;5.27;92.25
4199;BME280;2113;50.946;14.610;2023-11-21T03:37:54;96412.03;;;5.27;91.96
4199;BME280;2113;50.946;14.610;2023-11-21T03:40:23;96412.03;;;5.27;91.92
4199;BME280;2113;50.946;14.610;2023-11-21T03:42:51;96407.81;;;5.26;92.02
4199;BME280;2113;50.946;14.610;2023-11-21T03:45:20;96422.88;;;5.24;92.61
4199;BME280;2113;50.946;14.610;2023-11-21T03:47:49;96409.19;;;5.22;92.79
4199;BME280;2113;50.946;14.610;2023-11-21T03:50:18;96416.84;;;5.23;92.38
4199;BME280;2113;50.946;14.610;2023-11-21T03:52:46;96418.91;;;5.28;92.79
4199;BME280;2113;50.946;14.610;2023-11-21T03:55:14;96415.31;;;5.29;92.05
4199;BME280;2113;50.946;14.610;2023-11-21T03:57:43;96413.66;;;5.28;92.16
4199;BME280;2113;50.946;14.610;2023-11-21T04:00:12;96417.28;;;5.27;92.53
4199;BME280;2113;50.946;14.610;2023-11-21T04:02:41;96418.91;;;5.28;92.49
4199;BME280;2113;50.946;14.610;2023-11-21T04:05:10;96424.97;;;5.29;92.76
4199;BME280;2113;50.946;14.610;2023-11-21T04:07:39;96428.72;;;5.26;92.83
4199;BME280;2113;50.946;14.610;2023-11-21T04:10:08;96421.25;;;5.23;93.28
4199;BME280;2113;50.946;14.610;2023-11-21T04:12:39;96425.50;;;5.24;92.97
4199;BME280;2113;50.946;14.610;2023-11-21T04:15:08;96433.53;;;5.22;92.88
4199;BME280;2113;50.946;14.610;2023-11-21T04:17:37;96426.13;;;5.26;93.40
4199;BME280;2113;50.946;14.610;2023-11-21T04:20:07;96423.31;;;5.28;93.10
4199;BME280;2113;50.946;14.610;2023-11-21T04:22:38;96425.94;;;5.28;93.32
4199;BME280;2113;50.946;14.610;2023-11-21T04:25:09;96424.22;;;5.35;93.41
4199;BME280;2113;50.946;14.610;2023-11-21T04:27:39;96431.09;;;5.36;92.98
4199;BME280;2113;50.946;14.610;2023-11-21T04:30:08;96434.59;;;5.28;92.51
4199;BME280;2113;50.946;14.610;2023-11-21T04:32:37;96434.59;;;5.28;92.66
4199;BME280;2113;50.946;14.610;2023-11-21T04:35:06;96440.66;;;5.29;92.99
4199;BME280;2113;50.946;14.610;2023-11-21T04:37:35;96446.03;;;5.27;93.02
4199;BME280;2113;50.946;14.610;2023-11-21T04:40:06;96447.31;;;5.31;92.63
4199;BME280;2113;50.946;14.610;2023-11-21T04:42:35;96441.63;;;5.28;91.97
4199;BME280;2113;50.946;14.610;2023-11-21T04:45:05;96445.78;;;5.22;92.05
4199;BME280;2113;50.946;14.610;2023-11-21T04:47:35;96440.88;;;5.19;91.90
4199;BME280;2113;50.946;14.610;2023-11-21T04:50:05;96446.81;;;5.13;91.88
4199;BME280;2113;50.946;14.610;2023-11-21T04:52:34;96449.72;;;5.18;91.14
4199;BME280;2113;50.946;14.610;2023-11-21T04:55:02;96446.47;;;5.16;91.60
4199;BME280;2113;50.946;14.610;2023-11-21T04:57:32;96454.59;;;5.21;91.62
4199;BME280;2113;50.946;14.610;2023-11-21T05:00:00;96448.22;;;5.23;91.52
4199;BME280;2113;50.946;14.610;2023-11-21T05:02:32;96452.53;;;5.16;91.31
4199;BME280;2113;50.946;14.610;2023-11-21T05:05:02;96458.09;;;5.13;91.62
4199;BME280;2113;50.946;14.610;2023-11-21T05:07:33;96455.66;;;5.12;91.76
4199;BME280;2113;50.946;14.610;2023-11-21T05:10:04;96451.94;;;5.06;91.36
4199;BME280;2113;50.946;14.610;2023-11-21T05:12:36;96451.69;;;5.01;91.33
4199;BME280;2113;50.946;14.610;2023-11-21T05:15:06;96458.59;;;4.94;91.77
4199;BME280;2113;50.946;14.610;2023-11-21T05:17:36;96467.59;;;4.91;91.99
4199;BME280;2113;50.946;14.610;2023-11-21T05:20:07;96473.69;;;4.84;92.14
4199;BME280;2113;50.946;14.610;2023-11-21T05:22:37;96468.03;;;4.80;92.63
4199;BME280;2113;50.946;14.610;2023-11-21T05:25:06;96472.19;;;4.89;92.79
4199;BME280;2113;50.946;14.610;2023-11-21T05:27:36;96472.38;;;4.88;92.32
4199;BME280;2113;50.946;14.610;2023-11-21T05:30:06;96470.19;;;4.91;92.34
4199;BME280;2113;50.946;14.610;2023-11-21T05:32:36;96478.34;;;4.96;92.04
4199;BME280;2113;50.946;14.610;2023-11-21T05:35:04;96465.91;;;4.99;91.25
4199;BME280;2113;50.946;14.610;2023-11-21T05:37:36;96473.28;;;4.95;91.11
4199;BME280;2113;50.946;14.610;2023-11-21T05:40:06;96469.56;;;4.89;91.14
4199;BME280;2113;50.946;14.610;2023-11-21T05:42:36;96477.47;;;4.81;91.27
4199;BME280;2113;50.946;14.610;2023-11-21T05:45:06;96477.13;;;4.84;91.50
4199;BME280;2113;50.946;14.610;2023-11-21T05:47:39;96474.00;;;4.89;91.12
4199;BME280;2113;50.946;14.610;2023-11-21T05:50:08;96479.03;;;4.90;91.25
4199;BME280;2113;50.946;14.610;2023-11-21T05:52:42;96475.09;;;4.94;91.64
4199;BME280;2113;50.946;14.610;2023-11-21T05:55:10;96478.34;;;4.96;91.35
4199;BME280;2113;50.946;14.610;2023-11-21T05:57:43;96479.16;;;4.97;91.28
4199;BME280;2113;50.946;14.610;2023-11-21T06:00:13;96483.56;;;4.96;91.41
4199;BME280;2113;50.946;14.610;2023-11-21T06:02:48;96486.81;;;4.99;91.14
4199;BME280;2113;50.946;14.610;2023-11-21T06:05:20;96480.59;;;5.00;91.52
4199;BME280;2113;50.946;14.610;2023-11-21T06:07:50;96486.97;;;4.97;91.82
4199;BME280;2113;50.946;14.610;2023-11-21T06:10:20;96496.63;;;4.96;91.86
4199;BME280;2113;50.946;14.610;2023-11-21T06:12:51;96494.00;;;4.96;91.85
4199;BME280;2113;50.946;14.610;2023-11-21T06:15:19;96503.66;;;4.96;92.05
4199;BME280;2113;50.946;14.610;2023-11-21T06:17:50;96507.72;;;4.99;92.09
4199;BME280;2113;50.946;14.610;2023-11-21T06:20:21;96509.50;;;4.98;92.29
4199;BME280;2113;50.946;14.610;2023-11-21T06:22:50;96511.31;;;4.97;92.12
4199;BME280;2113;50.946;14.610;2023-11-21T06:25:19;96514.91;;;4.96;91.97
4199;BME280;2113;50.946;14.610;2023-11-21T06:27:48;96511.94;;;5.00;92.01
4199;BME280;2113;50.946;14.610;2023-11-21T06:30:17;96511.31;;;4.97;91.82
4199;BME280;2113;50.946;14.610;2023-11-21T06:32:46;96519.97;;;4.98;92.77
4199;BME280;2113;50.946;14.610;2023-11-21T06:35:15;96522.69;;;5.05;92.24
4199;BME280;2113;50.946;14.610;2023-11-21T06:37:44;96522.41;;;5.00;92.38
4199;BME280;2113;50.946;14.610;2023-11-21T06:40:15;96516.22;;;5.01;92.24
4199;BME280;2113;50.946;14.610;2023-11-21T06:42:45;96522.00;;;5.11;91.94
4199;BME280;2113;50.946;14.610;2023-11-21T06:45:15;96522.50;;;5.06;92.39
4199;BME280;2113;50.946;14.610;2023-11-21T06:47:44;96521.88;;;5.04;92.52
4199;BME280;2113;50.946;14.610;2023-11-21T06:50:13;96520.09;;;5.05;92.27
4199;BME280;2113;50.946;14.610;2023-11-21T06:52:42;96524.13;;;5.07;92.04
4199;BME280;2113;50.946;14.610;2023-11-21T06:55:11;96520.38;;;5.10;91.82
4199;BME280;2113;50.946;14.610;2023-11-21T06:57:40;96526.59;;;5.09;92.27
4199;BME280;2113;50.946;14.610;2023-11-21T07:00:09;96527.84;;;5.13;92.39
4199;BME280;2113;50.946;14.610;2023-11-21T07:02:38;96527.22;;;5.11;92.02
4199;BME280;2113;50.946;14.610;2023-11-21T07:05:08;96532.97;;;5.06;92.42
4199;BME280;2113;50.946;14.610;2023-11-21T07:07:36;96533.16;;;5.05;92.35
4199;BME280;2113;50.946;14.610;2023-11-21T07:10:06;96535.13;;;5.03;92.37
4199;BME280;2113;50.946;14.610;2023-11-21T07:12:34;96538.75;;;5.02;92.26
4199;BME280;2113;50.946;14.610;2023-11-21T07:15:03;96547.38;;;5.02;93.27
4199;BME280;2113;50.946;14.610;2023-11-21T07:17:36;96547.84;;;5.06;92.75
4199;BME280;2113;50.946;14.610;2023-11-21T07:20:10;96544.59;;;5.04;92.97
4199;BME280;2113;50.946;14.610;2023-11-21T07:22:39;96542.91;;;5.11;92.45
4199;BME280;2113;50.946;14.610;2023-11-21T07:25:07;96551.03;;;5.16;92.46
4199;BME280;2113;50.946;14.610;2023-11-21T07:27:37;96550.06;;;5.17;92.02
4199;BME280;2113;50.946;14.610;2023-11-21T07:30:13;96544.72;;;5.10;92.44
4199;BME280;2113;50.946;14.610;2023-11-21T07:32:42;96547.06;;;5.20;91.69
4199;BME280;2113;50.946;14.610;2023-11-21T07:35:13;96548.38;;;5.24;91.48
4199;BME280;2113;50.946;14.610;2023-11-21T07:37:42;96549.06;;;5.18;91.79
4199;BME280;2113;50.946;14.610;2023-11-21T07:40:11;96549.63;;;5.28;90.89
4199;BME280;2113;50.946;14.610;2023-11-21T07:42:40;96557.75;;;5.33;91.35
4199;BME280;2113;50.946;14.610;2023-11-21T07:45:10;96557.06;;;5.39;90.54
4199;BME280;2113;50.946;14.610;2023-11-21T07:47:38;96559.69;;;5.39;91.33
4199;BME280;2113;50.946;14.610;2023-11-21T07:50:08;96556.69;;;5.42;90.83
4199;BME280;2113;50.946;14.610;2023-11-21T07:52:38;96557.56;;;5.58;91.01
4199;BME280;2113;50.946;14.610;2023-11-21T07:55:07;96552.25;;;5.66;89.43
4199;BME280;2113;50.946;14.610;2023-11-21T07:57:35;96551.50;;;6.10;88.54
4199;BME280;2113;50.946;14.610;2023-11-21T08:00:05;96551.88;;;6.21;87.79
4199;BME280;2113;50.946;14.610;2023-11-21T08:02:39;96556.34;;;5.98;87.52
4199;BME280;2113;50.946;14.610;2023-11-21T08:05:10;96553.25;;;5.79;88.51
4199;BME280;2113;50.946;14.610;2023-11-21T08:07:52;96552.09;;;5.82;88.86
4199;BME280;2113;50.946;14.610;2023-11-21T08:10:20;96556.78;;;5.72;88.93
4199;BME280;2113;50.946;14.610;2023-11-21T08:12:49;96559.63;;;5.62;89.16
4199;BME280;2113;50.946;14.610;2023-11-21T08:15:18;96557.38;;;5.59;90.01
4199;BME280;2113;50.946;14.610;2023-11-21T08:17:47;96555.47;;;5.53;89.79
4199;BME280;2113;50.946;14.610;2023-11-21T08:20:15;96557.97;;;5.46;90.36
4199;BME280;2113;50.946;14.610;2023-11-21T08:22:45;96559.41;;;5.49;90.68
4199;BME280;2113;50.946;14.610;2023-11-21T08:25:16;96564.84;;;5.47;90.28
4199;BME280;2113;50.946;14.610;2023-11-21T08:27:47;96565.31;;;5.51;90.83
4199;BME280;2113;50.946;14.610;2023-11-21T08:30:15;96574.03;;;5.43;90.50
4199;BME280;2113;50.946;14.610;2023-11-21T08:32:46;96561.94;;;5.42;90.79
4199;BME280;2113;50.946;14.610;2023-11-21T08:35:15;96569.25;;;5.47;90.43
4199;BME280;2113;50.946;14.610;2023-11-21T08:37:44;96560.81;;;5.60;89.88
4199;BME280;2113;50.946;14.610;2023-11-21T08:40:12;96567.13;;;5.65;90.56
4199;BME280;2113;50.946;14.610;2023-11-21T08:42:45;96571.56;;;5.65;89.79
4199;BME280;2113;50.946;14.610;2023-11-21T08:45:14;96572.25;;;5.59;90.39
4199;BME280;2113;50.946;14.610;2023-11-21T08:47:44;96572.25;;;5.59;90.35
4199;BME280;2113;50.946;14.610;2023-11-21T08:50:13;96579.19;;;5.51;90.00
4199;BME280;2113;50.946;14.610;2023-11-21T08:52:43;96579.81;;;5.54;89.44
4199;BME280;2113;50.946;14.610;2023-11-21T08:55:13;96582.44;;;5.54;90.84
4199;BME280;2113;50.946;14.610;2023-11-21T08:57:44;96581.00;;;5.51;91.27
4199;BME280;2113;50.946;14.610;2023-11-21T09:00:14;96583.06;;;5.56;91.16
4199;BME280;2113;50.946;14.610;2023-11-21T09:02:45;96578.53;;;5.49;91.03
4199;BME280;2113;50.946;14.610;2023-11-21T09:05:14;96592.28;;;5.51;91.21
4199;BME280;2113;50.946;14.610;2023-11-21T09:07:43;96588.19;;;5.49;91.08
4199;BME280;2113;50.946;14.610;2023-11-21T09:10:13;96590.19;;;5.47;90.79
4199;BME280;2113;50.946;14.610;2023-11-21T09:12:41;96589.28;;;5.55;91.93
4199;BME280;2113;50.946;14.610;2023-11-21T09:15:10;96584.69;;;5.57;91.22
4199;BME280;2113;50.946;14.610;2023-11-21T09:17:40;96592.31;;;5.66;91.72
4199;BME280;2113;50.946;14.610;2023-11-21T09:20:10;96596.06;;;5.64;91.17
4199;BME280;2113;50.946;14.610;2023-11-21T09:22:38;96590.84;;;5.64;90.68
4199;BME280;2113;50.946;14.610;2023-11-21T09:25:08;96591.69;;;5.64;90.64
4199;BME280;2113;50.946;14.610;2023-11-21T09:27:36;96591.69;;;5.64;89.98
4199;BME280;2113;50.946;14.610;2023-11-21T09:30:05;96598.97;;;5.69;91.19
4199;BME280;2113;50.946;14.610;2023-11-21T09:32:37;96596.19;;;5.70;90.12
4199;BME280;2113;50.946;14.610;2023-11-21T09:35:09;96599.88;;;5.61;90.50
4199;BME280;2113;50.946;14.610;2023-11-21T09:37:38;96604.66;;;5.58;90.79
4199;BME280;2113;50.946;14.610;2023-11-21T09:40:10;96598.59;;;5.57;90.66
4199;BME280;2113;50.946;14.610;2023-11-21T09:42:43;96594.81;;;5.60;91.24
4199;BME280;2113;50.946;14.610;2023-11-21T09:45:20;96595.63;;;5.60;90.79
4199;BME280;2113;50.946;14.610;2023-11-21T09:47:52;96592.13;;;5.68;91.11
4199;BME280;2113;50.946;14.610;2023-11-21T09:50:22;96597.84;;;5.71;91.86
4199;BME280;2113;50.946;14.610;2023-11-21T09:52:55;96603.91;;;5.64;90.97
4199;BME280;2113;50.946;14.610;2023-11-21T09:55:27;96606.66;;;5.70;91.26
4199;BME280;2113;50.946;14.610;2023-11-21T09:57:57;96609.81;;;5.66;91.47
4199;BME280;2113;50.946;14.610;2023-11-21T10:00:25;96609.16;;;5.64;92.09
4199;BME280;2113;50.946;14.610;2023-11-21T10:02:55;96610.72;;;5.73;92.64
4199;BME280;2113;50.946;14.610;2023-11-21T10:05:27;96600.97;;;5.67;91.76
4199;BME280;2113;50.946;14.610;2023-11-21T10:07:56;96605.50;;;5.73;91.85
4199;BME280;2113;50.946;14.610;2023-11-21T10:10:25;96613.28;;;5.81;92.39
4199;BME280;2113;50.946;14.610;2023-11-21T10:12:56;96606.84;;;5.84;92.27
4199;BME280;2113;50.946;14.610;2023-11-21T10:15:25;96608.75;;;5.75;91.58
4199;BME280;2113;50.946;14.610;2023-11-21T10:17:55;96603.88;;;5.72;92.19
4199;BME280;2113;50.946;14.610;2023-11-21T10:20:23;96607.47;;;5.71;92.36
4199;BME280;2113;50.946;14.610;2023-11-21T10:22:54;96607.22;;;5.81;91.78
4199;BME280;2113;50.946;14.610;2023-11-21T10:25:23;96610.72;;;5.73;91.69
4199;BME280;2113;50.946;14.610;2023-11-21T10:27:57;96618.56;;;5.73;92.57
4199;BME280;2113;50.946;14.610;2023-11-21T10:30:28;96621.25;;;5.65;92.17
4199;BME280;2113;50.946;14.610;2023-11-21T10:33:01;96630.41;;;5.46;92.19
4199;BME280;2113;50.946;14.610;2023-11-21T10:35:40;96632.59;;;5.34;91.67
4199;BME280;2113;50.946;14.610;2023-11-21T10:38:15;96627.03;;;5.37;91.65
4199;BME280;2113;50.946;14.610;2023-11-21T10:40:44;96643.66;;;5.21;91.90
4199;BME280;2113;50.946;14.610;2023-11-21T10:43:14;96650.03;;;5.19;91.25
4199;BME280;2113;50.946;14.610;2023-11-21T10:45:43;96652.63;;;5.19;91.96
4199;BME280;2113;50.946;14.610;2023-11-21T10:48:13;96651.06;;;5.10;91.97
4199;BME280;2113;50.946;14.610;2023-11-21T10:50:48;96650.38;;;5.16;91.95
4199;BME280;2113;50.946;14.610;2023-11-21T10:53:18;96648.41;;;5.18;91.71
4199;BME280;2113;50.946;14.610;2023-11-21T10:55:46;96645.84;;;5.10;91.59
4199;BME280;2113;50.946;14.610;2023-11-21T10:58:16;96640.91;;;5.15;90.89
4199;BME280;2113;50.946;14.610;2023-11-21T11:00:45;96643.84;;;5.12;91.32
4199;BME280;2113;50.946;14.610;2023-11-21T11:03:13;96648.75;;;5.15;91.58
4199;BME280;2113;50.946;14.610;2023-11-21T11:05:44;96650.44;;;5.08;90.59
4199;BME280;2113;50.946;14.610;2023-11-21T11:08:22;96642.91;;;5.05;91.01
4199;BME280;2113;50.946;14.610;2023-11-21T11:10:55;96656.13;;;4.80;90.91
4199;BME280;2113;50.946;14.610;2023-11-21T11:13:23;96658.72;;;4.80;91.63
4199;BME280;2113;50.946;14.610;2023-11-21T11:15:57;96656.97;;;4.64;91.74
4199;BME280;2113;50.946;14.610;2023-11-21T11:18:27;96668.63;;;4.54;91.62
4199;BME280;2113;50.946;14.610;2023-11-21T11:21:01;96660.47;;;4.49;92.07
4199;BME280;2113;50.946;14.610;2023-11-21T11:23:52;96674.19;;;4.43;92.09
4199;BME280;2113;50.946;14.610;2023-11-21T11:26:32;96680.06;;;4.36;92.25
4199;BME280;2113;50.946;14.610;2023-11-21T11:29:12;96674.91;;;4.20;92.13
4199;BME280;2113;50.946;14.610;2023-11-21T11:31:52;96681.09;;;4.27;92.26
4199;BME280;2113;50.946;14.610;2023-11-21T11:34:28;96684.84;;;4.25;92.82
4199;BME280;2113;50.946;14.610;2023-11-21T11:37:01;96679.81;;;4.23;92.35
4199;BME280;2113;50.946;14.610;2023-11-21T11:39:36;96683.72;;;4.19;92.79
4199;BME280;2113;50.946;14.610;2023-11-21T11:42:07;96683.88;;;4.26;92.32
4199;BME280;2113;50.946;14.610;2023-11-21T11:44:49;96687.47;;;4.17;92.55
4199;BME280;2113;50.946;14.610;2023-11-21T11:47:25;96687.63;;;4.15;92.74
4199;BME280;2113;50.946;14.610;2023-11-21T11:50:02;96683.22;;;4.16;92.88
4199;BME280;2113;50.946;14.610;2023-11-21T11:52:35;96691.25;;;3.98;92.64
4199;BME280;2113;50.946;14.610;2023-11-21T11:55:08;96689.28;;;4.00;92.98
4199;BME280;2113;50.946;14.610;2023-11-21T11:57:38;96696.94;;;3.93;93.16
4199;BME280;2113;50.946;14.610;2023-11-21T12:00:17;96695.16;;;3.94;93.29
4199;BME280;2113;50.946;14.610;2023-11-21T12:02:48;96691.56;;;3.86;93.39
4199;BME280;2113;50.946;14.610;2023-11-21T12:05:17;96696.31;;;3.67;93.66
4199;BME280;2113;50.946;14.610;2023-11-21T12:07:47;96703.81;;;3.62;93.87
4199;BME280;2113;50.946;14.610;2023-11-21T12:10:18;96709.19;;;3.60;93.80
4199;BME280;2113;50.946;14.610;2023-11-21T12:12:48;96706.38;;;3.45;94.00
4199;BME280;2113;50.946;14.610;2023-11-21T12:15:16;96706.22;;;3.39;93.85
4199;BME280;2113;50.946;14.610;2023-11-21T12:17:45;96712.72;;;3.43;93.87
4199;BME280;2113;50.946;14.610;2023-11-21T12:20:14;96708.03;;;3.46;94.26
4199;BME280;2113;50.946;14.610;2023-11-21T12:22:45;96718.47;;;3.63;94.16
4199;BME280;2113;50.946;14.610;2023-11-21T12:25:17;96719.41;;;3.45;93.93
4199;BME280;2113;50.946;14.610;2023-11-21T12:27:47;96726.91;;;3.48;94.07
4199;BME280;2113;50.946;14.610;2023-11-21T12:30:17;96732.28;;;3.39;93.89
4199;BME280;2113;50.946;14.610;2023-11-21T12:32:49;96729.97;;;3.27;93.63
4199;BME280;2113;50.946;14.610;2023-11-21T12:35:18;96733.66;;;3.17;93.60
4199;BME280;2113;50.946;14.610;2023-11-21T12:37:48;96742.78;;;3.13;93.74
4199;BME280;2113;50.946;14.610;2023-11-21T12:40:19;96742.63;;;3.14;94.06
4199;BME280;2113;50.946;14.610;2023-11-21T12:42:51;96745.50;;;3.03;94.37
4199;BME280;2113;50.946;14.610;2023-11-21T12:45:22;96749.78;;;3.04;94.72
4199;BME280;2113;50.946;14.610;2023-11-21T12:47:55;96747.16;;;3.04;94.23
4199;BME280;2113;50.946;14.610;2023-11-21T12:50:28;96745.03;;;3.08;95.02
4199;BME280;2113;50.946;14.610;2023-11-21T12:53:00;96748.09;;;3.03;95.18
4199;BME280;2113;50.946;14.610;2023-11-21T12:55:31;96749.06;;;2.94;94.93
4199;BME280;2113;50.946;14.610;2023-11-21T12:58:02;96747.94;;;2.96;95.36
4199;BME280;2113;50.946;14.610;2023-11-21T13:00:38;96746.81;;;2.99;95.40
4199;BME280;2113;50.946;14.610;2023-11-21T13:03:10;96756.50;;;2.89;95.56
4199;BME280;2113;50.946;14.610;2023-11-21T13:05:45;96764.00;;;2.84;95.57
4199;BME280;2113;50.946;14.610;2023-11-21T13:08:15;96772.09;;;2.81;95.38
4199;BME280;2113;50.946;14.610;2023-11-21T13:10:51;96772.69;;;2.66;95.35
4199;BME280;2113;50.946;14.610;2023-11-21T13:13:21;96775.97;;;2.68;96.11
4199;BME280;2113;50.946;14.610;2023-11-21T13:15:52;96772.19;;;2.63;95.81
4199;BME280;2113;50.946;14.610;2023-11-21T13:18:23;96773.81;;;2.64;95.68
4199;BME280;2113;50.946;14.610;2023-11-21T13:20:54;96782.28;;;2.66;96.05
4199;BME280;2113;50.946;14.610;2023-11-21T13:23:23;96783.63;;;2.70;95.83
4199;BME280;2113;50.946;14.610;2023-11-21T13:25:53;96786.09;;;2.54;95.96
4199;BME280;2113;50.946;14.610;2023-11-21T13:28:31;96790.16;;;2.48;96.45
4199;BME280;2113;50.946;14.610;2023-11-21T13:31:01;96793.72;;;2.47;96.56
4199;BME280;2113;50.946;14.610;2023-11-21T13:33:37;96787.69;;;2.46;96.64
4199;BME280;2113;50.946;14.610;2023-11-21T13:36:08;96791.19;;;2.55;96.76
4199;BME280;2113;50.946;14.610;2023-11-21T13:38:38;96792.56;;;2.41;96.36
4199;BME280;2113;50.946;14.610;2023-11-21T13:41:12;96798.25;;;2.45;96.43
4199;BME280;2113;50.946;14.610;2023-11-21T13:43:41;96795.81;;;2.43;96.51