sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79376;BME280;68846;53.150;18.136;2023-07-31T18:35:44;100199.52;;;21.35;61.61
79376;BME280;68846;53.150;18.136;2023-07-31T18:38:12;100189.55;;;21.06;62.16
79376;BME280;68846;53.150;18.136;2023-07-31T18:40:40;100189.56;;;20.88;62.45
79376;BME280;68846;53.150;18.136;2023-07-31T18:43:08;100168.08;;;20.60;62.78
79376;BME280;68846;53.150;18.136;2023-07-31T18:45:36;100191.43;;;20.63;63.04
79376;BME280;68846;53.150;18.136;2023-07-31T18:48:04;100188.59;;;20.52;63.16
79376;BME280;68846;53.150;18.136;2023-07-31T18:50:32;100188.52;;;20.45;63.27
79376;BME280;68846;53.150;18.136;2023-07-31T18:53:00;100182.55;;;20.37;63.46
79376;BME280;68846;53.150;18.136;2023-07-31T18:55:28;100178.20;;;20.28;63.75
79376;BME280;68846;53.150;18.136;2023-07-31T18:57:56;100179.35;;;20.21;63.79
79376;BME280;68846;53.150;18.136;2023-07-31T19:00:24;100181.55;;;20.15;64.02
79376;BME280;68846;53.150;18.136;2023-07-31T19:02:53;100179.27;;;20.09;64.21
79376;BME280;68846;53.150;18.136;2023-07-31T19:05:21;100171.26;;;20.03;64.28
79376;BME280;68846;53.150;18.136;2023-07-31T19:07:50;100170.52;;;19.99;64.44
79376;BME280;68846;53.150;18.136;2023-07-31T19:10:18;100168.70;;;19.95;64.44
79376;BME280;68846;53.150;18.136;2023-07-31T19:12:46;100168.23;;;19.93;64.39
79376;BME280;68846;53.150;18.136;2023-07-31T19:15:14;100161.59;;;19.89;64.48
79376;BME280;68846;53.150;18.136;2023-07-31T19:17:42;100157.35;;;19.87;64.57
79376;BME280;68846;53.150;18.136;2023-07-31T19:20:14;100149.61;;;19.84;64.65
79376;BME280;68846;53.150;18.136;2023-07-31T19:22:42;100148.37;;;19.84;64.67
79376;BME280;68846;53.150;18.136;2023-07-31T19:25:10;100142.27;;;19.80;64.68
79376;BME280;68846;53.150;18.136;2023-07-31T19:27:38;100143.28;;;19.76;64.60
79376;BME280;68846;53.150;18.136;2023-07-31T19:30:07;100142.73;;;19.71;64.58
79376;BME280;68846;53.150;18.136;2023-07-31T19:32:35;100138.39;;;19.68;64.68
79376;BME280;68846;53.150;18.136;2023-07-31T19:35:03;100132.58;;;19.65;64.77
79376;BME280;68846;53.150;18.136;2023-07-31T19:37:31;100139.49;;;19.62;64.92
79376;BME280;68846;53.150;18.136;2023-07-31T19:40:00;100141.71;;;19.60;64.83
79376;BME280;68846;53.150;18.136;2023-07-31T19:42:29;100141.44;;;19.57;64.77
79376;BME280;68846;53.150;18.136;2023-07-31T19:44:56;100140.63;;;19.54;64.90
79376;BME280;68846;53.150;18.136;2023-07-31T19:47:24;100137.16;;;19.51;65.04
79376;BME280;68846;53.150;18.136;2023-07-31T19:49:52;100138.52;;;19.48;65.08
79376;BME280;68846;53.150;18.136;2023-07-31T19:52:20;100137.40;;;19.44;65.25
79376;BME280;68846;53.150;18.136;2023-07-31T19:54:48;100132.32;;;19.41;65.26
79376;BME280;68846;53.150;18.136;2023-07-31T19:57:16;100137.38;;;19.40;65.04
79376;BME280;68846;53.150;18.136;2023-07-31T19:59:44;100135.98;;;19.39;65.26
79376;BME280;68846;53.150;18.136;2023-07-31T20:02:13;100136.72;;;19.38;65.14
79376;BME280;68846;53.150;18.136;2023-07-31T20:04:41;100130.50;;;19.37;65.13
79376;BME280;68846;53.150;18.136;2023-07-31T20:07:09;100124.13;;;19.35;65.21
79376;BME280;68846;53.150;18.136;2023-07-31T20:09:37;100125.61;;;19.34;65.28
79376;BME280;68846;53.150;18.136;2023-07-31T20:12:07;100120.33;;;19.32;65.33
79376;BME280;68846;53.150;18.136;2023-07-31T20:14:36;100108.65;;;19.23;65.28
79376;BME280;68846;53.150;18.136;2023-07-31T20:17:04;100116.76;;;19.26;65.40
79376;BME280;68846;53.150;18.136;2023-07-31T20:19:32;100111.13;;;19.23;65.50
79376;BME280;68846;53.150;18.136;2023-07-31T20:22:00;100112.21;;;19.23;65.50
79376;BME280;68846;53.150;18.136;2023-07-31T20:24:28;100111.88;;;19.22;65.60
79376;BME280;68846;53.150;18.136;2023-07-31T20:26:56;100109.05;;;19.22;65.67
79376;BME280;68846;53.150;18.136;2023-07-31T20:29:24;100104.82;;;19.20;65.63
79376;BME280;68846;53.150;18.136;2023-07-31T20:31:52;100096.90;;;19.17;65.72
79376;BME280;68846;53.150;18.136;2023-07-31T20:34:20;100092.90;;;19.14;65.59
79376;BME280;68846;53.150;18.136;2023-07-31T20:36:48;100091.20;;;19.11;65.73
79376;BME280;68846;53.150;18.136;2023-07-31T20:39:16;100088.93;;;19.10;65.81
79376;BME280;68846;53.150;18.136;2023-07-31T20:41:44;100087.67;;;19.10;65.82
79376;BME280;68846;53.150;18.136;2023-07-31T20:44:12;100089.80;;;19.11;65.81
79376;BME280;68846;53.150;18.136;2023-07-31T20:46:41;100091.95;;;19.10;65.75
79376;BME280;68846;53.150;18.136;2023-07-31T20:49:09;100086.45;;;19.09;65.72
79376;BME280;68846;53.150;18.136;2023-07-31T20:51:37;100083.65;;;19.08;65.82
79376;BME280;68846;53.150;18.136;2023-07-31T20:54:07;100080.64;;;19.07;65.88
79376;BME280;68846;53.150;18.136;2023-07-31T20:56:35;100081.96;;;19.05;65.74
79376;BME280;68846;53.150;18.136;2023-07-31T20:59:03;100080.92;;;19.04;65.66
79376;BME280;68846;53.150;18.136;2023-07-31T21:01:31;100076.16;;;19.03;65.53
79376;BME280;68846;53.150;18.136;2023-07-31T21:03:59;100071.48;;;19.04;65.51
79376;BME280;68846;53.150;18.136;2023-07-31T21:06:27;100070.38;;;19.04;65.49
79376;BME280;68846;53.150;18.136;2023-07-31T21:08:55;100068.60;;;19.04;65.41
79376;BME280;68846;53.150;18.136;2023-07-31T21:11:25;100070.19;;;19.04;65.52
79376;BME280;68846;53.150;18.136;2023-07-31T21:13:53;100065.73;;;19.04;65.36
79376;BME280;68846;53.150;18.136;2023-07-31T21:16:21;100060.48;;;19.02;65.31
79376;BME280;68846;53.150;18.136;2023-07-31T21:18:50;100061.59;;;19.00;65.16
79376;BME280;68846;53.150;18.136;2023-07-31T21:21:19;100057.10;;;18.96;65.21
79376;BME280;68846;53.150;18.136;2023-07-31T21:23:47;100057.17;;;18.93;65.29
79376;BME280;68846;53.150;18.136;2023-07-31T21:26:15;100051.31;;;18.93;65.26
79376;BME280;68846;53.150;18.136;2023-07-31T21:28:43;100049.16;;;18.93;65.26
79376;BME280;68846;53.150;18.136;2023-07-31T21:31:35;100047.48;;;18.95;65.24
79376;BME280;68846;53.150;18.136;2023-07-31T21:34:03;100045.48;;;18.96;65.20
79376;BME280;68846;53.150;18.136;2023-07-31T21:36:31;100043.34;;;18.97;65.08
79376;BME280;68846;53.150;18.136;2023-07-31T21:38:59;100040.86;;;18.96;65.17
79376;BME280;68846;53.150;18.136;2023-07-31T21:41:27;100040.16;;;18.96;65.04
79376;BME280;68846;53.150;18.136;2023-07-31T21:43:55;100042.48;;;18.95;65.18
79376;BME280;68846;53.150;18.136;2023-07-31T21:46:23;100037.20;;;18.93;65.14
79376;BME280;68846;53.150;18.136;2023-07-31T21:48:52;100035.46;;;18.92;65.05
79376;BME280;68846;53.150;18.136;2023-07-31T21:51:20;100033.90;;;18.91;65.01
79376;BME280;68846;53.150;18.136;2023-07-31T21:53:47;100029.42;;;18.91;64.91
79376;BME280;68846;53.150;18.136;2023-07-31T21:56:16;100028.08;;;18.94;64.98
79376;BME280;68846;53.150;18.136;2023-07-31T21:58:43;100026.06;;;18.96;64.75
79376;BME280;68846;53.150;18.136;2023-07-31T22:01:11;100025.80;;;18.98;64.69
79376;BME280;68846;53.150;18.136;2023-07-31T22:03:39;100022.70;;;19.00;64.77
79376;BME280;68846;53.150;18.136;2023-07-31T22:06:07;100021.75;;;19.02;64.79
79376;BME280;68846;53.150;18.136;2023-07-31T22:08:37;100014.44;;;19.02;64.75
79376;BME280;68846;53.150;18.136;2023-07-31T22:11:05;100013.39;;;19.01;64.62
79376;BME280;68846;53.150;18.136;2023-07-31T22:13:33;100012.33;;;19.01;64.71
79376;BME280;68846;53.150;18.136;2023-07-31T22:16:01;100010.73;;;19.01;64.80
79376;BME280;68846;53.150;18.136;2023-07-31T22:18:30;100005.36;;;19.01;64.77
79376;BME280;68846;53.150;18.136;2023-07-31T22:20:58;100004.23;;;19.03;64.68
79376;BME280;68846;53.150;18.136;2023-07-31T22:23:26;99991.45;;;19.01;64.61
79376;BME280;68846;53.150;18.136;2023-07-31T22:25:54;99994.44;;;19.07;64.45
79376;BME280;68846;53.150;18.136;2023-07-31T22:28:22;99988.86;;;19.09;64.46
79376;BME280;68846;53.150;18.136;2023-07-31T22:30:50;99992.89;;;19.11;64.56
79376;BME280;68846;53.150;18.136;2023-07-31T22:33:18;99980.94;;;19.11;64.41
79376;BME280;68846;53.150;18.136;2023-07-31T22:35:48;99981.64;;;19.11;64.39
79376;BME280;68846;53.150;18.136;2023-07-31T22:38:19;99985.39;;;19.11;64.35
79376;BME280;68846;53.150;18.136;2023-07-31T22:40:47;99979.13;;;19.11;64.38
79376;BME280;68846;53.150;18.136;2023-07-31T22:43:15;99974.64;;;19.11;64.35
79376;BME280;68846;53.150;18.136;2023-07-31T22:45:46;99971.43;;;19.11;64.49
79376;BME280;68846;53.150;18.136;2023-07-31T22:48:39;99969.08;;;19.13;64.31
79376;BME280;68846;53.150;18.136;2023-07-31T22:51:09;99972.02;;;19.16;64.24
79376;BME280;68846;53.150;18.136;2023-07-31T22:53:38;99969.59;;;19.18;64.24
79376;BME280;68846;53.150;18.136;2023-07-31T22:56:06;99962.63;;;19.13;64.29
79376;BME280;68846;53.150;18.136;2023-07-31T22:58:34;99972.67;;;19.22;64.26
79376;BME280;68846;53.150;18.136;2023-07-31T23:01:04;99977.23;;;19.24;64.38
79376;BME280;68846;53.150;18.136;2023-07-31T23:03:33;99973.11;;;19.25;64.20
79376;BME280;68846;53.150;18.136;2023-07-31T23:06:01;99969.61;;;19.23;64.16
79376;BME280;68846;53.150;18.136;2023-07-31T23:08:29;99970.00;;;19.22;64.15
79376;BME280;68846;53.150;18.136;2023-07-31T23:10:57;99963.27;;;19.21;64.27
79376;BME280;68846;53.150;18.136;2023-07-31T23:13:25;99960.65;;;19.19;64.15
79376;BME280;68846;53.150;18.136;2023-07-31T23:15:53;99959.95;;;19.18;64.36
79376;BME280;68846;53.150;18.136;2023-07-31T23:18:21;99960.85;;;19.18;64.35
79376;BME280;68846;53.150;18.136;2023-07-31T23:20:51;99953.34;;;19.19;64.36
79376;BME280;68846;53.150;18.136;2023-07-31T23:23:24;99952.38;;;19.21;64.36
79376;BME280;68846;53.150;18.136;2023-07-31T23:25:52;99942.74;;;19.21;64.37
79376;BME280;68846;53.150;18.136;2023-07-31T23:28:20;99941.67;;;19.20;64.32
79376;BME280;68846;53.150;18.136;2023-07-31T23:30:49;99939.89;;;19.21;64.32
79376;BME280;68846;53.150;18.136;2023-07-31T23:33:17;99939.00;;;19.20;64.31
79376;BME280;68846;53.150;18.136;2023-07-31T23:35:45;99942.58;;;19.21;64.44
79376;BME280;68846;53.150;18.136;2023-07-31T23:38:13;99943.69;;;19.19;64.38
79376;BME280;68846;53.150;18.136;2023-07-31T23:40:40;99943.20;;;19.17;64.35
79376;BME280;68846;53.150;18.136;2023-07-31T23:43:08;99941.95;;;19.17;64.42
