sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13245;DHT22;6689;53.400;12.486;2023-11-21T00:02:11;8.10;79.40
13245;DHT22;6689;53.400;12.486;2023-11-21T00:04:38;8.10;90.30
13245;DHT22;6689;53.400;12.486;2023-11-21T00:07:07;8.10;93.80
13245;DHT22;6689;53.400;12.486;2023-11-21T00:09:35;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T00:12:03;8.00;73.20
13245;DHT22;6689;53.400;12.486;2023-11-21T00:14:31;8.00;80.60
13245;DHT22;6689;53.400;12.486;2023-11-21T00:16:59;8.00;74.30
13245;DHT22;6689;53.400;12.486;2023-11-21T00:19:27;8.00;80.70
13245;DHT22;6689;53.400;12.486;2023-11-21T00:21:56;8.00;75.70
13245;DHT22;6689;53.400;12.486;2023-11-21T00:24:25;8.00;83.20
13245;DHT22;6689;53.400;12.486;2023-11-21T00:26:52;7.80;78.40
13245;DHT22;6689;53.400;12.486;2023-11-21T00:29:20;7.90;98.50
13245;DHT22;6689;53.400;12.486;2023-11-21T00:31:47;7.90;74.00
13245;DHT22;6689;53.400;12.486;2023-11-21T00:34:14;7.90;80.80
13245;DHT22;6689;53.400;12.486;2023-11-21T00:36:41;7.90;95.00
13245;DHT22;6689;53.400;12.486;2023-11-21T00:39:09;7.90;86.60
13245;DHT22;6689;53.400;12.486;2023-11-21T00:41:39;8.00;77.20
13245;DHT22;6689;53.400;12.486;2023-11-21T00:44:06;7.90;57.90
13245;DHT22;6689;53.400;12.486;2023-11-21T00:46:34;7.90;56.60
13245;DHT22;6689;53.400;12.486;2023-11-21T00:49:02;7.90;69.50
13245;DHT22;6689;53.400;12.486;2023-11-21T00:51:30;7.90;64.40
13245;DHT22;6689;53.400;12.486;2023-11-21T00:53:59;7.90;76.60
13245;DHT22;6689;53.400;12.486;2023-11-21T00:56:27;7.90;77.50
13245;DHT22;6689;53.400;12.486;2023-11-21T00:58:56;7.90;78.20
13245;DHT22;6689;53.400;12.486;2023-11-21T01:01:24;7.80;63.40
13245;DHT22;6689;53.400;12.486;2023-11-21T01:03:51;7.90;60.40
13245;DHT22;6689;53.400;12.486;2023-11-21T01:06:20;7.70;48.20
13245;DHT22;6689;53.400;12.486;2023-11-21T01:08:47;7.80;50.10
13245;DHT22;6689;53.400;12.486;2023-11-21T01:11:14;7.70;92.90
13245;DHT22;6689;53.400;12.486;2023-11-21T01:13:43;7.70;70.00
13245;DHT22;6689;53.400;12.486;2023-11-21T01:16:12;7.60;83.60
13245;DHT22;6689;53.400;12.486;2023-11-21T01:18:39;7.70;65.30
13245;DHT22;6689;53.400;12.486;2023-11-21T01:21:07;7.70;78.00
13245;DHT22;6689;53.400;12.486;2023-11-21T01:23:34;7.70;55.10
13245;DHT22;6689;53.400;12.486;2023-11-21T01:26:02;7.70;64.70
13245;DHT22;6689;53.400;12.486;2023-11-21T01:28:29;7.70;74.60
13245;DHT22;6689;53.400;12.486;2023-11-21T01:30:57;7.60;46.50
13245;DHT22;6689;53.400;12.486;2023-11-21T01:33:29;7.70;78.70
13245;DHT22;6689;53.400;12.486;2023-11-21T01:35:57;7.70;73.80
13245;DHT22;6689;53.400;12.486;2023-11-21T01:38:24;7.70;71.00
13245;DHT22;6689;53.400;12.486;2023-11-21T01:40:52;7.70;43.00
13245;DHT22;6689;53.400;12.486;2023-11-21T01:43:19;7.70;16.40
13245;DHT22;6689;53.400;12.486;2023-11-21T01:45:47;7.70;14.80
13245;DHT22;6689;53.400;12.486;2023-11-21T01:48:14;7.70;10.20
13245;DHT22;6689;53.400;12.486;2023-11-21T01:50:44;7.70;17.90
13245;DHT22;6689;53.400;12.486;2023-11-21T01:53:14;7.70;19.90
13245;DHT22;6689;53.400;12.486;2023-11-21T01:55:42;7.50;23.80
13245;DHT22;6689;53.400;12.486;2023-11-21T01:58:10;7.50;45.40
13245;DHT22;6689;53.400;12.486;2023-11-21T02:00:40;7.50;49.70
13245;DHT22;6689;53.400;12.486;2023-11-21T02:03:07;7.60;48.50
13245;DHT22;6689;53.400;12.486;2023-11-21T02:05:37;7.50;49.20
13245;DHT22;6689;53.400;12.486;2023-11-21T02:08:07;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T02:10:35;7.40;8.30
13245;DHT22;6689;53.400;12.486;2023-11-21T02:13:03;7.40;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T02:15:32;7.40;3.60
13245;DHT22;6689;53.400;12.486;2023-11-21T02:17:59;7.40;20.70
13245;DHT22;6689;53.400;12.486;2023-11-21T02:20:28;7.50;8.60
13245;DHT22;6689;53.400;12.486;2023-11-21T02:22:58;7.50;15.20
13245;DHT22;6689;53.400;12.486;2023-11-21T02:25:29;7.50;19.20
13245;DHT22;6689;53.400;12.486;2023-11-21T02:28:00;7.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T02:30:29;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T02:32:58;7.50;2.20
13245;DHT22;6689;53.400;12.486;2023-11-21T02:35:26;7.50;3.70
13245;DHT22;6689;53.400;12.486;2023-11-21T02:37:54;7.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T02:40:24;7.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T02:42:52;7.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T02:45:21;7.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T02:47:49;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T02:50:19;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T02:52:48;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T02:55:17;7.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T02:57:46;7.40;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T03:00:14;7.40;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T03:02:41;7.40;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T03:05:09;7.40;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T03:07:37;7.40;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T03:10:06;7.40;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T03:12:40;7.30;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T03:15:09;7.30;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T03:17:37;7.30;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T03:20:07;7.20;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T03:22:39;7.20;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T03:25:07;7.20;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T03:27:37;7.20;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T03:50:20;7.00;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T03:52:48;6.90;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T03:55:16;6.90;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T03:57:43;7.00;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:00:11;6.90;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:02:38;6.90;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:05:06;6.90;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:07:36;6.90;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:10:07;6.90;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:12:38;6.90;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:15:06;6.90;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:17:35;6.90;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:20:03;6.80;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:22:38;6.80;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:25:15;6.80;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:27:44;6.80;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:30:13;6.80;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:32:41;6.80;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:35:11;6.80;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:37:40;6.80;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:40:08;6.80;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:42:36;6.70;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:45:04;6.70;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:47:34;6.70;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:50:02;6.70;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:52:30;6.70;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:55:00;6.70;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:57:28;6.70;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T04:59:55;6.70;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:02:22;6.70;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:04:49;6.70;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:07:17;6.70;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:09:44;6.70;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:12:13;6.70;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:14:41;6.70;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:17:10;6.70;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:19:37;6.70;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:22:08;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:24:37;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:27:04;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:29:33;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:32:00;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:34:27;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:36:55;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:39:24;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:41:51;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:44:18;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:46:47;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:49:15;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:51:43;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:54:11;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:56:38;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T05:59:06;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:01:35;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:04:05;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:06:33;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:09:00;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:11:28;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:13:55;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:16:22;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:18:50;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:21:19;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:23:46;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:26:14;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:28:41;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:31:08;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:33:36;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:36:04;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:38:33;6.60;1.60
13245;DHT22;6689;53.400;12.486;2023-11-21T06:41:00;6.60;2.30
13245;DHT22;6689;53.400;12.486;2023-11-21T06:43:30;6.80;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:45:57;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:48:25;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:50:52;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:53:21;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:55:50;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T06:58:17;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:00:44;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:03:14;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:05:41;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:08:08;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:10:36;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:13:05;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:15:32;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:18:00;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:20:28;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:22:56;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:25:23;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:27:51;6.30;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:30:22;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:32:49;6.40;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:35:16;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:37:43;6.40;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:40:12;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:42:40;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:45:09;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:47:38;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:50:07;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:52:35;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:55:03;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:57:31;6.30;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T07:59:59;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T08:02:26;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T08:04:55;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T08:07:22;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T08:09:50;6.30;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T08:12:17;6.20;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T08:14:46;6.30;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T08:17:13;6.30;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T08:19:40;6.30;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T08:22:09;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T08:24:37;6.10;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T08:27:04;6.40;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T08:29:32;6.40;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T08:32:03;6.40;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T08:34:31;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T08:36:58;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T08:39:26;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T08:41:53;6.60;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T08:44:21;6.50;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T08:46:48;6.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T08:49:15;6.40;1.00
13245;DHT22;6689;53.400;12.486;2023-11-21T08:51:44;6.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T08:54:14;6.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T08:56:44;6.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T08:59:12;6.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:01:40;6.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:04:08;6.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:06:35;6.60;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:09:02;6.60;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:11:32;6.60;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:14:01;6.30;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:16:29;6.60;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:18:58;6.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:21:25;6.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:23:53;6.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:26:20;6.30;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:28:47;6.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:31:16;6.30;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:33:49;6.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:36:16;5.70;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:38:44;6.00;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:41:18;6.00;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:43:52;6.00;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:46:24;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:48:54;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:51:26;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:53:57;6.30;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:56:27;6.30;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T09:58:56;6.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:01:27;6.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:03:55;6.30;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:06:23;6.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:08:52;6.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:11:23;6.60;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:13:55;6.70;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:16:26;6.60;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:18:54;6.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:21:23;6.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:23:53;6.30;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:26:22;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:28:59;6.00;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:31:29;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:34:13;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:36:42;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:39:10;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:41:44;6.30;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:44:14;6.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:46:47;6.00;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:49:17;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:51:44;6.30;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:54:17;6.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:56:46;6.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T10:59:17;6.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:01:47;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:04:18;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:06:54;6.30;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:09:23;6.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:11:51;6.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:14:19;6.30;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:16:54;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:19:21;6.00;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:22:00;5.70;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:24:41;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:27:21;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:30:00;6.00;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:32:43;6.00;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:35:20;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:37:52;5.90;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:40:20;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:42:57;6.30;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:45:33;5.90;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:48:04;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:50:32;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:53:12;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:55:40;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T11:58:08;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:00:36;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:03:08;6.00;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:05:36;6.00;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:08:08;5.80;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:10:37;5.70;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:13:07;6.00;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:15:36;6.00;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:18:06;5.80;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:20:33;5.80;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:23:05;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:25:32;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:28:01;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:30:29;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:32:58;6.30;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:35:28;6.30;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:37:56;6.30;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:40:25;5.90;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:42:57;5.90;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:45:27;6.00;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:47:58;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:50:28;6.20;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:52:59;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:55:30;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T12:57:58;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:00:35;6.00;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:03:05;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:05:36;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:08:06;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:10:36;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:13:06;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:15:34;6.00;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:18:07;6.10;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:20:38;6.00;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:23:08;5.90;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:25:37;5.90;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:28:07;5.90;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:30:35;5.90;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:33:03;6.00;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:35:33;5.90;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:38:07;6.00;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:40:35;5.80;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:43:08;5.90;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:45:35;6.00;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:48:02;5.90;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:50:33;5.90;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:53:06;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:55:44;5.60;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T13:58:13;5.80;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:00:45;5.70;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:03:22;5.80;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:05:58;5.80;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:08:28;5.90;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:10:57;5.80;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:13:25;5.90;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:15:53;5.90;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:18:24;5.90;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:20:56;5.90;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:23:24;5.70;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:25:53;5.60;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:28:20;5.60;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:30:48;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:33:17;5.30;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:35:44;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:38:13;5.60;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:40:40;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:43:09;5.60;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:45:37;5.70;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:48:05;5.70;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:50:42;5.70;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:53:17;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:56:06;5.70;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T14:58:35;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:01:04;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:03:31;5.60;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:06:12;5.30;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:09:02;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:12:02;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:14:40;5.60;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:17:09;5.60;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:19:36;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:22:04;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:24:33;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:27:01;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:29:31;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:32:00;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:34:28;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:36:58;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:39:25;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:41:55;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:44:24;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:46:52;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:49:19;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:51:48;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:54:21;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:56:50;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T15:59:19;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T16:01:47;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T16:04:15;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T16:06:45;5.50;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T16:09:13;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T16:11:48;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T16:14:19;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T16:16:52;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T16:19:19;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T16:21:47;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T16:24:16;5.40;99.90
13245;DHT22;6689;53.400;12.486;2023-11-21T16:26:43;5.30;99.90