sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20284;DHT22;10301;50.832;4.080;2023-03-14T00:00:15;11.20;18.40
20284;DHT22;10301;50.832;4.080;2023-03-14T00:02:41;11.10;27.70
20284;DHT22;10301;50.832;4.080;2023-03-14T00:05:07;11.10;27.50
20284;DHT22;10301;50.832;4.080;2023-03-14T00:07:35;10.90;36.20
20284;DHT22;10301;50.832;4.080;2023-03-14T00:10:20;10.90;42.10
20284;DHT22;10301;50.832;4.080;2023-03-14T00:12:46;11.00;39.20
20284;DHT22;10301;50.832;4.080;2023-03-14T00:15:12;11.00;40.80
20284;DHT22;10301;50.832;4.080;2023-03-14T00:17:38;10.90;45.00
20284;DHT22;10301;50.832;4.080;2023-03-14T00:20:06;10.90;46.60
20284;DHT22;10301;50.832;4.080;2023-03-14T00:22:36;10.90;44.00
20284;DHT22;10301;50.832;4.080;2023-03-14T00:25:02;11.00;48.80
20284;DHT22;10301;50.832;4.080;2023-03-14T00:27:27;10.90;50.80
20284;DHT22;10301;50.832;4.080;2023-03-14T00:29:53;10.80;54.70
20284;DHT22;10301;50.832;4.080;2023-03-14T00:32:19;10.90;52.20
20284;DHT22;10301;50.832;4.080;2023-03-14T00:34:44;10.90;51.60
20284;DHT22;10301;50.832;4.080;2023-03-14T00:37:10;11.00;47.50
20284;DHT22;10301;50.832;4.080;2023-03-14T00:39:35;11.00;45.20
20284;DHT22;10301;50.832;4.080;2023-03-14T00:42:01;10.90;51.30
20284;DHT22;10301;50.832;4.080;2023-03-14T00:44:27;10.90;56.00
20284;DHT22;10301;50.832;4.080;2023-03-14T00:46:52;10.90;54.30
20284;DHT22;10301;50.832;4.080;2023-03-14T00:49:19;10.90;54.10
20284;DHT22;10301;50.832;4.080;2023-03-14T00:51:44;11.00;53.00
20284;DHT22;10301;50.832;4.080;2023-03-14T00:54:10;10.80;54.80
20284;DHT22;10301;50.832;4.080;2023-03-14T00:56:36;10.80;52.20
20284;DHT22;10301;50.832;4.080;2023-03-14T00:59:01;10.70;60.80
20284;DHT22;10301;50.832;4.080;2023-03-14T01:01:27;10.60;65.60
20284;DHT22;10301;50.832;4.080;2023-03-14T01:03:54;10.70;60.90
20284;DHT22;10301;50.832;4.080;2023-03-14T01:06:26;10.70;58.30
20284;DHT22;10301;50.832;4.080;2023-03-14T01:08:53;10.60;66.30
20284;DHT22;10301;50.832;4.080;2023-03-14T01:11:23;10.60;63.20
20284;DHT22;10301;50.832;4.080;2023-03-14T01:13:49;10.60;60.00
20284;DHT22;10301;50.832;4.080;2023-03-14T01:16:16;10.50;66.10
20284;DHT22;10301;50.832;4.080;2023-03-14T01:18:44;10.50;71.30
20284;DHT22;10301;50.832;4.080;2023-03-14T01:21:16;10.50;69.40
20284;DHT22;10301;50.832;4.080;2023-03-14T01:23:43;10.50;65.20
20284;DHT22;10301;50.832;4.080;2023-03-14T01:26:13;10.50;65.10
20284;DHT22;10301;50.832;4.080;2023-03-14T01:28:40;10.60;65.50
20284;DHT22;10301;50.832;4.080;2023-03-14T01:31:08;10.60;62.50
20284;DHT22;10301;50.832;4.080;2023-03-14T01:33:34;10.60;59.40
20284;DHT22;10301;50.832;4.080;2023-03-14T01:36:00;10.70;55.00
20284;DHT22;10301;50.832;4.080;2023-03-14T01:38:28;10.60;59.30
20284;DHT22;10301;50.832;4.080;2023-03-14T01:40:55;10.40;64.50
20284;DHT22;10301;50.832;4.080;2023-03-14T01:43:21;10.40;69.80
20284;DHT22;10301;50.832;4.080;2023-03-14T01:48:57;10.60;61.10
20284;DHT22;10301;50.832;4.080;2023-03-14T01:51:36;10.60;63.30
20284;DHT22;10301;50.832;4.080;2023-03-14T01:56:35;10.70;58.10
20284;DHT22;10301;50.832;4.080;2023-03-14T01:59:04;10.60;71.10
20284;DHT22;10301;50.832;4.080;2023-03-14T02:01:32;10.70;76.60
20284;DHT22;10301;50.832;4.080;2023-03-14T02:04:00;10.60;86.00
20284;DHT22;10301;50.832;4.080;2023-03-14T02:06:34;10.60;91.00
20284;DHT22;10301;50.832;4.080;2023-03-14T02:09:01;10.50;95.10
20284;DHT22;10301;50.832;4.080;2023-03-14T02:11:28;10.40;95.30
20284;DHT22;10301;50.832;4.080;2023-03-14T02:13:56;10.30;97.60
20284;DHT22;10301;50.832;4.080;2023-03-14T02:16:23;10.30;98.80
20284;DHT22;10301;50.832;4.080;2023-03-14T02:18:49;10.20;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T02:21:29;10.20;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T02:26:38;10.10;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T02:29:04;10.20;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T02:31:30;10.20;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T02:33:56;10.10;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T02:36:23;10.20;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T02:41:20;10.20;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T02:43:46;10.20;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T02:46:14;10.20;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T02:48:55;10.30;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T02:51:21;10.30;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T02:53:48;10.30;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T02:56:14;10.10;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T02:58:39;10.10;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:01:05;10.00;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:03:31;10.10;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:05:57;10.10;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:08:24;10.00;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:10:51;10.00;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:13:18;10.00;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:15:44;10.20;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:18:10;10.30;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:20:36;10.30;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:23:02;10.30;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:25:28;10.20;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:27:54;10.20;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:30:20;10.30;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:32:46;10.20;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:35:12;10.20;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:37:38;10.20;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:40:05;10.10;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:42:32;10.20;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:44:59;10.30;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:47:25;10.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:49:50;10.50;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:52:16;10.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:54:42;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:57:07;10.50;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T03:59:33;10.50;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:01:59;10.50;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:04:25;10.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:06:50;10.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:09:16;10.50;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:11:41;10.60;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:14:07;10.50;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:16:33;10.60;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:19:00;10.60;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:21:26;10.60;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:23:52;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:26:17;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:28:43;10.80;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:31:17;10.80;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:33:44;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:36:09;11.00;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:38:35;11.00;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:41:01;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:43:27;10.80;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:45:54;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:48:20;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:50:46;10.60;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:53:13;10.60;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:55:38;10.60;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T04:58:04;10.80;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:00:30;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:02:55;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:05:21;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:07:47;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:10:13;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:12:38;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:15:05;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:17:32;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:19:58;10.60;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:22:24;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:24:50;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:27:15;10.80;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:29:41;10.80;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:32:07;10.80;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:34:32;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:36:58;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:39:24;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:41:49;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:44:16;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:46:42;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:49:07;10.80;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:51:33;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:53:59;11.00;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:56:24;11.00;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T05:58:50;11.10;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:01:15;11.10;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:03:41;11.00;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:06:07;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:08:32;10.80;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:10:59;10.80;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:13:27;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:15:53;10.80;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:18:18;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:20:44;10.70;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:23:10;10.80;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:25:36;10.60;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:28:02;10.80;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:30:27;10.90;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:32:53;10.70;98.10
20284;DHT22;10301;50.832;4.080;2023-03-14T06:35:21;10.30;96.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:37:47;10.00;96.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:40:13;9.60;99.20
20284;DHT22;10301;50.832;4.080;2023-03-14T06:42:43;9.50;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:45:09;9.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:47:35;9.20;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:50:01;9.10;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:52:26;9.00;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:54:52;8.90;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:57:18;8.80;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T06:59:43;8.70;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:02:12;8.60;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:04:38;8.50;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:07:03;8.50;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:09:29;8.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:11:55;8.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:14:21;8.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:16:46;8.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:19:12;8.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:21:38;8.20;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:24:03;8.20;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:26:29;8.30;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:28:55;8.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:31:20;8.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:33:46;8.50;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:36:12;8.60;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:38:38;8.50;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:41:05;8.50;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:43:32;8.50;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:45:57;8.50;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:48:23;8.50;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:50:51;8.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:53:18;8.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:55:44;8.50;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T07:58:10;8.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:00:36;8.50;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:03:01;8.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:05:27;8.30;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:07:53;8.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:10:18;8.50;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:12:58;8.50;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:15:24;8.50;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:17:50;8.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:20:25;8.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:22:51;8.20;99.70
20284;DHT22;10301;50.832;4.080;2023-03-14T08:25:17;8.10;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:27:43;8.00;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:30:11;8.10;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:32:37;8.00;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:35:04;8.00;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:37:34;7.90;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:40:00;7.90;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:42:30;7.90;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:44:55;7.80;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:47:21;7.80;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:49:47;7.80;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:52:12;7.70;98.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:54:38;7.70;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T08:57:04;7.70;99.40
20284;DHT22;10301;50.832;4.080;2023-03-14T08:59:29;7.70;99.60
20284;DHT22;10301;50.832;4.080;2023-03-14T09:01:55;7.60;97.80
20284;DHT22;10301;50.832;4.080;2023-03-14T09:04:21;7.50;97.70
20284;DHT22;10301;50.832;4.080;2023-03-14T09:06:47;7.40;97.80
20284;DHT22;10301;50.832;4.080;2023-03-14T09:09:13;7.30;98.20
20284;DHT22;10301;50.832;4.080;2023-03-14T09:11:39;7.30;99.40
20284;DHT22;10301;50.832;4.080;2023-03-14T09:14:05;7.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T09:16:32;7.60;99.20
20284;DHT22;10301;50.832;4.080;2023-03-14T09:18:58;7.60;98.70
20284;DHT22;10301;50.832;4.080;2023-03-14T09:21:26;7.60;97.50
20284;DHT22;10301;50.832;4.080;2023-03-14T09:23:52;7.80;95.90
20284;DHT22;10301;50.832;4.080;2023-03-14T09:26:18;7.90;94.70
20284;DHT22;10301;50.832;4.080;2023-03-14T09:28:44;8.00;92.50
20284;DHT22;10301;50.832;4.080;2023-03-14T09:31:11;8.10;92.50
20284;DHT22;10301;50.832;4.080;2023-03-14T09:33:37;8.20;88.70
20284;DHT22;10301;50.832;4.080;2023-03-14T09:36:03;8.40;86.60
20284;DHT22;10301;50.832;4.080;2023-03-14T09:38:29;8.50;77.20
20284;DHT22;10301;50.832;4.080;2023-03-14T09:40:57;8.50;74.80
20284;DHT22;10301;50.832;4.080;2023-03-14T09:43:25;8.60;71.90
20284;DHT22;10301;50.832;4.080;2023-03-14T09:45:52;8.50;66.60
20284;DHT22;10301;50.832;4.080;2023-03-14T09:48:24;8.60;62.30
20284;DHT22;10301;50.832;4.080;2023-03-14T09:50:54;8.60;56.10
20284;DHT22;10301;50.832;4.080;2023-03-14T09:53:43;8.60;53.50
20284;DHT22;10301;50.832;4.080;2023-03-14T09:56:26;8.50;55.90
20284;DHT22;10301;50.832;4.080;2023-03-14T09:58:58;8.40;54.40
20284;DHT22;10301;50.832;4.080;2023-03-14T10:01:30;8.40;50.60
20284;DHT22;10301;50.832;4.080;2023-03-14T10:04:04;8.50;48.20
20284;DHT22;10301;50.832;4.080;2023-03-14T10:06:32;8.60;42.10
20284;DHT22;10301;50.832;4.080;2023-03-14T10:08:57;8.60;48.90
20284;DHT22;10301;50.832;4.080;2023-03-14T10:11:24;8.80;47.70
20284;DHT22;10301;50.832;4.080;2023-03-14T10:16:31;9.20;43.00
20284;DHT22;10301;50.832;4.080;2023-03-14T10:19:06;9.40;42.40
20284;DHT22;10301;50.832;4.080;2023-03-14T10:21:38;9.50;22.70
20284;DHT22;10301;50.832;4.080;2023-03-14T10:24:28;9.30;26.60
20284;DHT22;10301;50.832;4.080;2023-03-14T10:29:28;9.80;20.00
20284;DHT22;10301;50.832;4.080;2023-03-14T10:31:55;9.80;12.20
20284;DHT22;10301;50.832;4.080;2023-03-14T10:34:32;9.60;12.60
20284;DHT22;10301;50.832;4.080;2023-03-14T10:37:22;9.50;15.00
20284;DHT22;10301;50.832;4.080;2023-03-14T10:39:53;9.30;13.60
20284;DHT22;10301;50.832;4.080;2023-03-14T10:42:28;9.20;14.00
20284;DHT22;10301;50.832;4.080;2023-03-14T10:45:01;9.00;21.80
20284;DHT22;10301;50.832;4.080;2023-03-14T10:47:28;9.00;26.70
20284;DHT22;10301;50.832;4.080;2023-03-14T10:49:54;8.80;22.60
20284;DHT22;10301;50.832;4.080;2023-03-14T10:52:29;8.90;26.60
20284;DHT22;10301;50.832;4.080;2023-03-14T10:54:58;8.80;26.30
20284;DHT22;10301;50.832;4.080;2023-03-14T10:57:24;8.80;29.90
20284;DHT22;10301;50.832;4.080;2023-03-14T10:59:51;8.70;45.20
20284;DHT22;10301;50.832;4.080;2023-03-14T11:08:07;7.60;82.70
20284;DHT22;10301;50.832;4.080;2023-03-14T11:10:48;7.60;85.30
20284;DHT22;10301;50.832;4.080;2023-03-14T11:13:26;7.40;91.20
20284;DHT22;10301;50.832;4.080;2023-03-14T11:20:59;7.30;95.70
20284;DHT22;10301;50.832;4.080;2023-03-14T11:26:53;7.40;96.50
20284;DHT22;10301;50.832;4.080;2023-03-14T11:29:41;7.40;93.70
20284;DHT22;10301;50.832;4.080;2023-03-14T11:33:04;7.20;93.30
20284;DHT22;10301;50.832;4.080;2023-03-14T11:38:00;7.00;94.30
20284;DHT22;10301;50.832;4.080;2023-03-14T11:40:28;6.80;95.20
20284;DHT22;10301;50.832;4.080;2023-03-14T11:43:17;6.70;94.90
20284;DHT22;10301;50.832;4.080;2023-03-14T11:45:47;6.60;95.70
20284;DHT22;10301;50.832;4.080;2023-03-14T11:48:16;6.50;96.30
20284;DHT22;10301;50.832;4.080;2023-03-14T11:50:44;6.50;97.20
20284;DHT22;10301;50.832;4.080;2023-03-14T11:55:49;6.50;98.10
20284;DHT22;10301;50.832;4.080;2023-03-14T11:58:38;6.40;99.50
20284;DHT22;10301;50.832;4.080;2023-03-14T12:01:10;6.40;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T12:06:28;6.60;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T12:09:08;6.80;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T12:12:06;6.90;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T12:14:35;7.10;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T12:19:33;7.10;99.80
20284;DHT22;10301;50.832;4.080;2023-03-14T12:24:37;7.30;97.90
20284;DHT22;10301;50.832;4.080;2023-03-14T12:27:05;7.30;97.70
20284;DHT22;10301;50.832;4.080;2023-03-14T12:29:32;7.20;98.00
20284;DHT22;10301;50.832;4.080;2023-03-14T12:34:53;7.40;95.50
20284;DHT22;10301;50.832;4.080;2023-03-14T12:37:42;7.50;95.00
20284;DHT22;10301;50.832;4.080;2023-03-14T12:40:19;7.40;96.30
20284;DHT22;10301;50.832;4.080;2023-03-14T12:43:00;7.60;95.10
20284;DHT22;10301;50.832;4.080;2023-03-14T12:45:36;7.60;94.80
20284;DHT22;10301;50.832;4.080;2023-03-14T12:48:09;7.60;97.00
20284;DHT22;10301;50.832;4.080;2023-03-14T12:50:47;7.60;98.90
20284;DHT22;10301;50.832;4.080;2023-03-14T12:53:37;7.80;99.00
20284;DHT22;10301;50.832;4.080;2023-03-14T12:59:34;7.90;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T13:05:19;7.90;96.90
20284;DHT22;10301;50.832;4.080;2023-03-14T13:15:40;7.60;98.70
20284;DHT22;10301;50.832;4.080;2023-03-14T13:18:33;7.80;96.70
20284;DHT22;10301;50.832;4.080;2023-03-14T13:21:07;7.80;92.30
20284;DHT22;10301;50.832;4.080;2023-03-14T13:23:36;7.40;95.10
20284;DHT22;10301;50.832;4.080;2023-03-14T13:26:03;7.30;98.00
20284;DHT22;10301;50.832;4.080;2023-03-14T13:28:30;7.40;98.30
20284;DHT22;10301;50.832;4.080;2023-03-14T13:31:02;7.40;97.20
20284;DHT22;10301;50.832;4.080;2023-03-14T13:33:28;7.50;97.30
20284;DHT22;10301;50.832;4.080;2023-03-14T13:36:02;7.60;96.50
20284;DHT22;10301;50.832;4.080;2023-03-14T13:38:31;7.60;97.00
20284;DHT22;10301;50.832;4.080;2023-03-14T13:40:59;7.70;95.70
20284;DHT22;10301;50.832;4.080;2023-03-14T13:43:30;7.70;95.10
20284;DHT22;10301;50.832;4.080;2023-03-14T13:48:29;7.40;93.20
20284;DHT22;10301;50.832;4.080;2023-03-14T13:51:02;7.10;93.90
20284;DHT22;10301;50.832;4.080;2023-03-14T13:53:28;6.90;92.10
20284;DHT22;10301;50.832;4.080;2023-03-14T13:55:54;6.80;91.90
20284;DHT22;10301;50.832;4.080;2023-03-14T13:58:26;6.80;93.40
20284;DHT22;10301;50.832;4.080;2023-03-14T14:01:03;7.10;80.60
20284;DHT22;10301;50.832;4.080;2023-03-14T14:03:32;7.20;79.50
20284;DHT22;10301;50.832;4.080;2023-03-14T14:05:58;7.40;51.10
20284;DHT22;10301;50.832;4.080;2023-03-14T14:08:25;7.20;54.60
20284;DHT22;10301;50.832;4.080;2023-03-14T14:10:56;7.30;52.20
20284;DHT22;10301;50.832;4.080;2023-03-14T14:13:24;7.40;59.10
20284;DHT22;10301;50.832;4.080;2023-03-14T14:15:52;7.50;61.00
20284;DHT22;10301;50.832;4.080;2023-03-14T14:18:20;7.60;63.20
20284;DHT22;10301;50.832;4.080;2023-03-14T14:20:47;7.90;62.70
20284;DHT22;10301;50.832;4.080;2023-03-14T14:23:19;8.10;55.30
20284;DHT22;10301;50.832;4.080;2023-03-14T14:25:51;8.30;53.30
20284;DHT22;10301;50.832;4.080;2023-03-14T14:28:35;8.30;49.30
20284;DHT22;10301;50.832;4.080;2023-03-14T14:36:31;8.10;32.70
20284;DHT22;10301;50.832;4.080;2023-03-14T14:38:59;8.00;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T14:41:30;7.70;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T14:43:57;7.30;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T14:46:27;7.00;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T14:48:56;6.60;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T14:51:25;6.30;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T14:54:02;6.20;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T14:56:28;6.10;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T14:59:01;6.40;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:01:38;6.70;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:04:14;7.10;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:06:45;7.40;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:09:12;7.70;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:11:37;7.90;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:14:03;8.20;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:16:30;8.50;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:19:00;8.50;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:21:27;8.70;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:23:54;8.70;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:26:22;9.00;49.60
20284;DHT22;10301;50.832;4.080;2023-03-14T15:28:48;9.10;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:31:15;9.10;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:33:43;9.00;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:36:30;9.00;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:38:57;9.10;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T15:41:25;9.00;99.90
20284;DHT22;10301;50.832;4.080;2023-03-14T15:43:51;9.00;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:46:17;8.90;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:48:44;8.80;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:51:10;9.00;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:53:36;9.00;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:56:06;8.80;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T15:58:32;8.80;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:01:00;8.80;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:03:27;8.80;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:05:53;8.80;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:08:18;8.90;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:10:45;8.80;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:13:12;8.80;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:15:37;8.80;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:18:03;8.80;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:20:29;8.90;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:22:55;8.80;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:25:21;8.70;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:27:47;8.80;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:30:13;8.80;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:32:39;8.80;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:35:05;9.00;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:37:31;9.10;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:39:57;9.10;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:42:22;9.10;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:44:48;9.10;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:47:14;9.00;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:49:40;8.80;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:52:06;8.70;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:54:32;8.70;1.00
20284;DHT22;10301;50.832;4.080;2023-03-14T16:56:58;8.60;1.00