sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71057;BME280;58380;48.312;9.246;2023-06-24T06:23:54;94558.13;;;15.62;90.42
71057;BME280;58380;48.312;9.246;2023-06-24T06:26:20;94552.31;;;15.80;91.23
71057;BME280;58380;48.312;9.246;2023-06-24T06:28:46;94553.63;;;16.08;89.33
71057;BME280;58380;48.312;9.246;2023-06-24T06:31:13;94525.09;;;16.14;82.60
71057;BME280;58380;48.312;9.246;2023-06-24T06:33:38;94545.00;;;16.42;82.24
71057;BME280;58380;48.312;9.246;2023-06-24T06:36:04;94548.69;;;16.56;83.17
71057;BME280;58380;48.312;9.246;2023-06-24T06:38:30;94533.69;;;16.71;77.41
71057;BME280;58380;48.312;9.246;2023-06-24T06:40:57;94562.94;;;16.96;79.03
71057;BME280;58380;48.312;9.246;2023-06-24T06:43:22;94561.28;;;17.11;76.44
71057;BME280;58380;48.312;9.246;2023-06-24T06:45:47;94551.28;;;17.27;75.98
71057;BME280;58380;48.312;9.246;2023-06-24T06:48:13;94536.53;;;17.39;77.02
71057;BME280;58380;48.312;9.246;2023-06-24T06:50:38;94548.41;;;17.62;74.87
71057;BME280;58380;48.312;9.246;2023-06-24T06:53:04;94561.84;;;17.86;72.09
71057;BME280;58380;48.312;9.246;2023-06-24T06:55:29;94556.69;;;17.95;73.88
71057;BME280;58380;48.312;9.246;2023-06-24T06:57:54;94550.41;;;18.10;74.47
71057;BME280;58380;48.312;9.246;2023-06-24T07:00:20;94559.47;;;18.38;72.96
71057;BME280;58380;48.312;9.246;2023-06-24T07:02:46;94525.91;;;18.27;70.70
71057;BME280;58380;48.312;9.246;2023-06-24T07:05:11;94561.72;;;18.55;68.90
71057;BME280;58380;48.312;9.246;2023-06-24T07:07:37;94552.78;;;18.41;71.85
71057;BME280;58380;48.312;9.246;2023-06-24T07:10:04;94557.16;;;18.56;69.97
71057;BME280;58380;48.312;9.246;2023-06-24T07:12:30;94536.56;;;18.56;67.42
71057;BME280;58380;48.312;9.246;2023-06-24T07:14:56;94541.06;;;18.61;65.54
71057;BME280;58380;48.312;9.246;2023-06-24T07:17:21;94561.88;;;18.64;65.25
71057;BME280;58380;48.312;9.246;2023-06-24T07:19:47;94556.13;;;18.51;66.66
71057;BME280;58380;48.312;9.246;2023-06-24T07:22:13;94563.47;;;18.41;63.96
71057;BME280;58380;48.312;9.246;2023-06-24T07:24:39;94543.41;;;18.14;66.51
71057;BME280;58380;48.312;9.246;2023-06-24T07:27:05;94566.06;;;18.22;65.32
71057;BME280;58380;48.312;9.246;2023-06-24T07:29:31;94544.78;;;18.11;64.79
71057;BME280;58380;48.312;9.246;2023-06-24T07:31:56;94524.06;;;17.98;65.79
71057;BME280;58380;48.312;9.246;2023-06-24T07:34:22;94539.84;;;18.24;64.64
71057;BME280;58380;48.312;9.246;2023-06-24T07:36:47;94553.28;;;18.43;65.44
71057;BME280;58380;48.312;9.246;2023-06-24T07:39:12;94525.78;;;18.42;63.43
71057;BME280;58380;48.312;9.246;2023-06-24T07:41:38;94552.31;;;18.58;62.24
71057;BME280;58380;48.312;9.246;2023-06-24T07:44:04;94515.69;;;18.34;63.20
71057;BME280;58380;48.312;9.246;2023-06-24T07:46:29;94538.44;;;18.56;63.56
71057;BME280;58380;48.312;9.246;2023-06-24T07:48:55;94538.59;;;18.88;62.57
71057;BME280;58380;48.312;9.246;2023-06-24T07:51:21;94521.97;;;18.91;63.42
71057;BME280;58380;48.312;9.246;2023-06-24T07:53:46;94551.59;;;19.38;66.41
71057;BME280;58380;48.312;9.246;2023-06-24T07:56:11;94552.66;;;19.56;59.23
71057;BME280;58380;48.312;9.246;2023-06-24T07:58:37;94543.41;;;19.48;57.63
71057;BME280;58380;48.312;9.246;2023-06-24T08:01:03;94550.72;;;19.24;58.25
71057;BME280;58380;48.312;9.246;2023-06-24T08:03:29;94536.75;;;19.08;60.25
71057;BME280;58380;48.312;9.246;2023-06-24T08:05:54;94551.78;;;19.42;61.87
71057;BME280;58380;48.312;9.246;2023-06-24T08:08:21;94554.13;;;19.67;61.25
71057;BME280;58380;48.312;9.246;2023-06-24T08:10:47;94544.56;;;19.94;59.65
71057;BME280;58380;48.312;9.246;2023-06-24T08:13:12;94542.53;;;20.04;58.55
71057;BME280;58380;48.312;9.246;2023-06-24T08:15:38;94554.28;;;20.22;59.79
71057;BME280;58380;48.312;9.246;2023-06-24T08:18:03;94523.09;;;20.26;58.15
71057;BME280;58380;48.312;9.246;2023-06-24T08:20:29;94548.81;;;20.28;57.60
71057;BME280;58380;48.312;9.246;2023-06-24T08:22:54;94521.28;;;20.08;57.28
71057;BME280;58380;48.312;9.246;2023-06-24T08:25:19;94543.56;;;20.36;61.59
71057;BME280;58380;48.312;9.246;2023-06-24T08:27:45;94546.28;;;20.64;59.61
71057;BME280;58380;48.312;9.246;2023-06-24T08:30:12;94530.09;;;20.69;58.05
71057;BME280;58380;48.312;9.246;2023-06-24T08:32:40;94522.75;;;20.61;57.05
71057;BME280;58380;48.312;9.246;2023-06-24T08:35:06;94532.78;;;20.69;56.57
71057;BME280;58380;48.312;9.246;2023-06-24T08:37:32;94525.41;;;20.88;58.80
71057;BME280;58380;48.312;9.246;2023-06-24T08:39:57;94534.41;;;21.06;58.63
71057;BME280;58380;48.312;9.246;2023-06-24T08:42:23;94525.69;;;21.01;55.48
71057;BME280;58380;48.312;9.246;2023-06-24T08:44:49;94528.41;;;21.23;54.19
71057;BME280;58380;48.312;9.246;2023-06-24T08:47:14;94533.25;;;21.49;50.83
71057;BME280;58380;48.312;9.246;2023-06-24T08:49:47;94535.41;;;21.61;54.78
71057;BME280;58380;48.312;9.246;2023-06-24T08:52:16;94529.28;;;21.69;53.54
71057;BME280;58380;48.312;9.246;2023-06-24T08:54:46;94527.34;;;21.83;53.52
71057;BME280;58380;48.312;9.246;2023-06-24T08:57:17;94538.03;;;21.74;49.87
71057;BME280;58380;48.312;9.246;2023-06-24T08:59:43;94509.84;;;21.27;52.46
71057;BME280;58380;48.312;9.246;2023-06-24T09:02:09;94536.44;;;21.01;53.08
71057;BME280;58380;48.312;9.246;2023-06-24T09:04:36;94536.44;;;20.73;52.83
71057;BME280;58380;48.312;9.246;2023-06-24T09:07:01;94534.25;;;20.61;52.19
71057;BME280;58380;48.312;9.246;2023-06-24T09:09:28;94518.38;;;20.65;50.86
71057;BME280;58380;48.312;9.246;2023-06-24T09:11:57;94526.69;;;21.05;55.46
71057;BME280;58380;48.312;9.246;2023-06-24T09:14:24;94505.63;;;21.35;53.47
71057;BME280;58380;48.312;9.246;2023-06-24T09:17:00;94507.00;;;21.68;52.34
71057;BME280;58380;48.312;9.246;2023-06-24T09:19:28;94492.38;;;21.83;53.59
71057;BME280;58380;48.312;9.246;2023-06-24T09:22:02;94507.03;;;22.00;52.33
71057;BME280;58380;48.312;9.246;2023-06-24T09:24:32;94512.44;;;22.31;52.79
71057;BME280;58380;48.312;9.246;2023-06-24T09:26:59;94502.66;;;22.35;51.54
71057;BME280;58380;48.312;9.246;2023-06-24T09:29:26;94513.16;;;22.54;48.85
71057;BME280;58380;48.312;9.246;2023-06-24T09:32:04;94502.72;;;22.52;52.88
71057;BME280;58380;48.312;9.246;2023-06-24T09:34:31;94490.50;;;22.46;51.07
71057;BME280;58380;48.312;9.246;2023-06-24T09:36:58;94497.47;;;22.47;51.40
71057;BME280;58380;48.312;9.246;2023-06-24T09:39:25;94507.28;;;22.43;50.41
71057;BME280;58380;48.312;9.246;2023-06-24T09:41:55;94496.34;;;21.86;50.22
71057;BME280;58380;48.312;9.246;2023-06-24T09:44:22;94502.16;;;21.57;49.68
71057;BME280;58380;48.312;9.246;2023-06-24T09:46:48;94502.47;;;21.19;52.18
71057;BME280;58380;48.312;9.246;2023-06-24T09:49:14;94508.34;;;21.21;52.75
71057;BME280;58380;48.312;9.246;2023-06-24T09:51:47;94465.47;;;21.29;51.59
71057;BME280;58380;48.312;9.246;2023-06-24T09:54:15;94496.63;;;21.75;49.06
71057;BME280;58380;48.312;9.246;2023-06-24T09:56:50;94487.69;;;21.66;49.06
71057;BME280;58380;48.312;9.246;2023-06-24T09:59:20;94479.56;;;21.80;50.58
71057;BME280;58380;48.312;9.246;2023-06-24T10:01:47;94489.50;;;22.02;47.65
71057;BME280;58380;48.312;9.246;2023-06-24T10:04:19;94470.47;;;22.21;49.74
71057;BME280;58380;48.312;9.246;2023-06-24T10:06:47;94463.09;;;22.35;46.94
71057;BME280;58380;48.312;9.246;2023-06-24T10:09:13;94481.41;;;22.73;47.42
71057;BME280;58380;48.312;9.246;2023-06-24T10:11:42;94465.47;;;22.37;42.92
71057;BME280;58380;48.312;9.246;2023-06-24T10:14:09;94456.78;;;22.09;46.12
71057;BME280;58380;48.312;9.246;2023-06-24T10:16:35;94483.44;;;22.19;45.40
71057;BME280;58380;48.312;9.246;2023-06-24T10:19:01;94429.34;;;22.21;46.59
71057;BME280;58380;48.312;9.246;2023-06-24T10:22:00;94469.66;;;22.52;42.12
71057;BME280;58380;48.312;9.246;2023-06-24T10:24:29;94468.69;;;22.56;48.06
71057;BME280;58380;48.312;9.246;2023-06-24T10:27:04;94465.09;;;22.78;46.09
71057;BME280;58380;48.312;9.246;2023-06-24T10:29:38;94437.84;;;22.71;46.54
71057;BME280;58380;48.312;9.246;2023-06-24T10:32:07;94456.78;;;22.97;42.07
71057;BME280;58380;48.312;9.246;2023-06-24T10:39:53;94446.97;;;23.10;44.10
71057;BME280;58380;48.312;9.246;2023-06-24T10:47:40;94429.03;;;22.97;43.65
71057;BME280;58380;48.312;9.246;2023-06-24T10:50:09;94424.91;;;22.91;39.67
71057;BME280;58380;48.312;9.246;2023-06-24T10:52:44;94444.88;;;22.98;44.61
71057;BME280;58380;48.312;9.246;2023-06-24T10:55:16;94440.16;;;23.04;45.01
71057;BME280;58380;48.312;9.246;2023-06-24T10:57:44;94436.50;;;23.09;42.84
71057;BME280;58380;48.312;9.246;2023-06-24T11:00:11;94446.97;;;23.28;45.35
71057;BME280;58380;48.312;9.246;2023-06-24T11:02:38;94417.97;;;23.24;44.78
71057;BME280;58380;48.312;9.246;2023-06-24T11:05:04;94426.38;;;23.32;45.41
71057;BME280;58380;48.312;9.246;2023-06-24T11:07:32;94430.78;;;23.45;43.07
71057;BME280;58380;48.312;9.246;2023-06-24T11:10:06;94413.50;;;23.29;42.47
71057;BME280;58380;48.312;9.246;2023-06-24T11:12:35;94413.06;;;23.09;42.13
71057;BME280;58380;48.312;9.246;2023-06-24T11:15:03;94417.97;;;23.24;44.61
71057;BME280;58380;48.312;9.246;2023-06-24T11:17:35;94419.38;;;23.13;44.10
71057;BME280;58380;48.312;9.246;2023-06-24T11:20:06;94418.75;;;23.08;43.57
71057;BME280;58380;48.312;9.246;2023-06-24T11:22:33;94413.22;;;23.21;43.17
71057;BME280;58380;48.312;9.246;2023-06-24T11:24:59;94398.66;;;23.05;42.98
71057;BME280;58380;48.312;9.246;2023-06-24T11:27:28;94415.75;;;23.27;42.25
71057;BME280;58380;48.312;9.246;2023-06-24T11:29:56;94401.81;;;23.24;42.18
71057;BME280;58380;48.312;9.246;2023-06-24T11:32:23;94401.31;;;23.31;41.79
71057;BME280;58380;48.312;9.246;2023-06-24T11:34:50;94407.19;;;23.42;41.65
71057;BME280;58380;48.312;9.246;2023-06-24T11:37:17;94410.34;;;23.44;45.20
71057;BME280;58380;48.312;9.246;2023-06-24T11:39:44;94400.66;;;23.52;42.35
71057;BME280;58380;48.312;9.246;2023-06-24T11:42:11;94393.81;;;23.63;42.99
71057;BME280;58380;48.312;9.246;2023-06-24T11:44:43;94382.09;;;23.59;41.79
71057;BME280;58380;48.312;9.246;2023-06-24T11:47:10;94393.13;;;23.92;43.90
71057;BME280;58380;48.312;9.246;2023-06-24T11:49:54;94394.44;;;24.16;41.48
71057;BME280;58380;48.312;9.246;2023-06-24T11:52:32;94393.16;;;24.22;42.43
71057;BME280;58380;48.312;9.246;2023-06-24T11:55:00;94386.84;;;24.39;43.58
71057;BME280;58380;48.312;9.246;2023-06-24T11:57:58;94370.25;;;24.28;40.49
71057;BME280;58380;48.312;9.246;2023-06-24T12:00:29;94382.31;;;24.30;40.85
71057;BME280;58380;48.312;9.246;2023-06-24T12:02:57;94369.28;;;24.32;41.82
71057;BME280;58380;48.312;9.246;2023-06-24T12:05:29;94372.56;;;24.47;40.87
71057;BME280;58380;48.312;9.246;2023-06-24T12:08:09;94375.44;;;24.12;41.81
71057;BME280;58380;48.312;9.246;2023-06-24T12:10:38;94366.06;;;23.62;43.04
71057;BME280;58380;48.312;9.246;2023-06-24T12:13:05;94363.28;;;23.41;44.28
71057;BME280;58380;48.312;9.246;2023-06-24T12:15:31;94339.09;;;23.07;42.19
71057;BME280;58380;48.312;9.246;2023-06-24T12:17:58;94357.44;;;23.31;41.59
71057;BME280;58380;48.312;9.246;2023-06-24T12:20:24;94352.66;;;23.45;42.70
71057;BME280;58380;48.312;9.246;2023-06-24T12:22:50;94326.81;;;23.44;41.33
71057;BME280;58380;48.312;9.246;2023-06-24T12:25:16;94349.56;;;23.81;41.11
71057;BME280;58380;48.312;9.246;2023-06-24T12:27:43;94340.75;;;23.93;40.45
71057;BME280;58380;48.312;9.246;2023-06-24T12:30:10;94350.22;;;24.08;41.47
71057;BME280;58380;48.312;9.246;2023-06-24T12:32:36;94345.00;;;24.03;41.78
71057;BME280;58380;48.312;9.246;2023-06-24T12:35:01;94333.81;;;23.83;37.63
71057;BME280;58380;48.312;9.246;2023-06-24T12:37:30;94346.38;;;23.79;41.27
71057;BME280;58380;48.312;9.246;2023-06-24T12:39:57;94321.19;;;23.66;38.17
71057;BME280;58380;48.312;9.246;2023-06-24T12:42:23;94295.53;;;23.60;43.00
71057;BME280;58380;48.312;9.246;2023-06-24T12:44:48;94319.72;;;23.86;39.13
71057;BME280;58380;48.312;9.246;2023-06-24T12:47:14;94300.91;;;23.60;40.15
71057;BME280;58380;48.312;9.246;2023-06-24T12:49:39;94266.72;;;23.52;39.51
71057;BME280;58380;48.312;9.246;2023-06-24T12:52:05;94314.28;;;23.95;40.70
71057;BME280;58380;48.312;9.246;2023-06-24T12:54:30;94299.53;;;23.93;40.17
71057;BME280;58380;48.312;9.246;2023-06-24T12:56:56;94295.25;;;23.92;40.38
71057;BME280;58380;48.312;9.246;2023-06-24T12:59:22;94327.34;;;24.14;39.50
71057;BME280;58380;48.312;9.246;2023-06-24T13:01:47;94287.91;;;24.01;41.38
71057;BME280;58380;48.312;9.246;2023-06-24T13:04:13;94315.34;;;24.03;38.97
71057;BME280;58380;48.312;9.246;2023-06-24T13:06:38;94310.00;;;23.94;40.91
71057;BME280;58380;48.312;9.246;2023-06-24T13:09:04;94308.00;;;24.12;39.74
71057;BME280;58380;48.312;9.246;2023-06-24T13:11:30;94303.34;;;24.21;38.86
71057;BME280;58380;48.312;9.246;2023-06-24T13:13:55;94307.88;;;24.29;38.81
71057;BME280;58380;48.312;9.246;2023-06-24T13:16:21;94321.00;;;24.40;39.10
71057;BME280;58380;48.312;9.246;2023-06-24T13:18:47;94306.06;;;24.42;40.32
71057;BME280;58380;48.312;9.246;2023-06-24T13:21:12;94288.41;;;24.45;40.67
71057;BME280;58380;48.312;9.246;2023-06-24T13:23:39;94282.97;;;24.53;37.79
71057;BME280;58380;48.312;9.246;2023-06-24T13:26:05;94286.38;;;24.42;39.16
71057;BME280;58380;48.312;9.246;2023-06-24T13:28:31;94298.28;;;24.41;40.22
71057;BME280;58380;48.312;9.246;2023-06-24T13:30:57;94273.53;;;24.39;39.85
71057;BME280;58380;48.312;9.246;2023-06-24T13:33:23;94294.19;;;24.64;39.16
71057;BME280;58380;48.312;9.246;2023-06-24T13:35:48;94302.59;;;24.63;39.53
71057;BME280;58380;48.312;9.246;2023-06-24T13:38:17;94293.56;;;24.80;40.38
71057;BME280;58380;48.312;9.246;2023-06-24T13:40:42;94293.25;;;24.81;38.85
71057;BME280;58380;48.312;9.246;2023-06-24T13:43:08;94293.19;;;24.69;41.04
71057;BME280;58380;48.312;9.246;2023-06-24T13:45:33;94286.78;;;24.73;40.06
71057;BME280;58380;48.312;9.246;2023-06-24T13:47:59;94290.19;;;24.83;40.35
71057;BME280;58380;48.312;9.246;2023-06-24T13:50:24;94270.25;;;24.75;38.63
71057;BME280;58380;48.312;9.246;2023-06-24T13:52:50;94275.25;;;24.85;39.11
71057;BME280;58380;48.312;9.246;2023-06-24T13:55:15;94274.56;;;24.55;38.77
71057;BME280;58380;48.312;9.246;2023-06-24T13:57:41;94289.44;;;24.10;39.54
71057;BME280;58380;48.312;9.246;2023-06-24T14:00:07;94296.28;;;23.69;40.38
71057;BME280;58380;48.312;9.246;2023-06-24T14:02:34;94292.53;;;23.53;41.32
71057;BME280;58380;48.312;9.246;2023-06-24T14:04:59;94290.75;;;23.66;41.75
71057;BME280;58380;48.312;9.246;2023-06-24T14:07:25;94273.81;;;23.95;41.77
71057;BME280;58380;48.312;9.246;2023-06-24T14:09:50;94266.84;;;24.24;39.14
71057;BME280;58380;48.312;9.246;2023-06-24T14:12:15;94292.00;;;24.58;41.37
71057;BME280;58380;48.312;9.246;2023-06-24T14:14:41;94274.41;;;24.72;38.94
71057;BME280;58380;48.312;9.246;2023-06-24T14:17:07;94280.59;;;24.73;38.31
71057;BME280;58380;48.312;9.246;2023-06-24T14:19:37;94278.69;;;24.73;40.71
71057;BME280;58380;48.312;9.246;2023-06-24T14:22:04;94288.69;;;24.73;38.73
71057;BME280;58380;48.312;9.246;2023-06-24T14:24:32;94284.06;;;24.73;39.66
71057;BME280;58380;48.312;9.246;2023-06-24T14:26:58;94265.78;;;24.58;38.21
71057;BME280;58380;48.312;9.246;2023-06-24T14:29:24;94250.94;;;24.43;37.90
71057;BME280;58380;48.312;9.246;2023-06-24T14:31:51;94271.50;;;24.78;38.98
71057;BME280;58380;48.312;9.246;2023-06-24T14:34:17;94254.97;;;24.79;39.16
71057;BME280;58380;48.312;9.246;2023-06-24T14:36:43;94269.41;;;25.16;39.18
71057;BME280;58380;48.312;9.246;2023-06-24T14:39:09;94273.19;;;25.36;38.00
71057;BME280;58380;48.312;9.246;2023-06-24T14:41:37;94257.63;;;25.46;37.36
71057;BME280;58380;48.312;9.246;2023-06-24T14:44:03;94246.84;;;25.12;37.92
71057;BME280;58380;48.312;9.246;2023-06-24T14:46:28;94251.94;;;25.14;37.64
71057;BME280;58380;48.312;9.246;2023-06-24T14:48:54;94230.59;;;25.21;36.66
71057;BME280;58380;48.312;9.246;2023-06-24T14:51:19;94236.69;;;25.55;37.05
71057;BME280;58380;48.312;9.246;2023-06-24T14:53:44;94243.34;;;25.70;34.49
71057;BME280;58380;48.312;9.246;2023-06-24T14:56:10;94230.41;;;25.88;37.21
71057;BME280;58380;48.312;9.246;2023-06-24T14:58:35;94254.63;;;26.21;35.39
71057;BME280;58380;48.312;9.246;2023-06-24T15:01:01;94228.72;;;26.36;33.88
71057;BME280;58380;48.312;9.246;2023-06-24T15:03:26;94228.16;;;26.55;35.48
71057;BME280;58380;48.312;9.246;2023-06-24T15:05:51;94256.25;;;26.78;35.07
71057;BME280;58380;48.312;9.246;2023-06-24T15:08:17;94253.84;;;26.89;35.91
71057;BME280;58380;48.312;9.246;2023-06-24T15:10:42;94255.06;;;27.20;34.79
71057;BME280;58380;48.312;9.246;2023-06-24T15:13:08;94219.88;;;26.92;34.85
71057;BME280;58380;48.312;9.246;2023-06-24T15:15:34;94232.28;;;26.64;34.67
71057;BME280;58380;48.312;9.246;2023-06-24T15:17:59;94235.81;;;26.81;34.51
71057;BME280;58380;48.312;9.246;2023-06-24T15:20:25;94238.50;;;27.09;34.34
71057;BME280;58380;48.312;9.246;2023-06-24T15:22:51;94213.88;;;27.14;34.98
71057;BME280;58380;48.312;9.246;2023-06-24T15:25:17;94180.19;;;26.99;32.03
71057;BME280;58380;48.312;9.246;2023-06-24T15:27:42;94219.69;;;27.28;35.11
71057;BME280;58380;48.312;9.246;2023-06-24T15:30:08;94208.75;;;27.25;33.59
71057;BME280;58380;48.312;9.246;2023-06-24T15:32:34;94226.41;;;27.19;34.04
71057;BME280;58380;48.312;9.246;2023-06-24T15:35:02;94233.88;;;27.09;34.14
71057;BME280;58380;48.312;9.246;2023-06-24T15:37:28;94231.44;;;27.04;33.95
71057;BME280;58380;48.312;9.246;2023-06-24T15:39:55;94226.72;;;27.17;35.20
71057;BME280;58380;48.312;9.246;2023-06-24T15:42:21;94209.41;;;27.06;33.91
71057;BME280;58380;48.312;9.246;2023-06-24T15:44:46;94232.34;;;27.40;34.21
71057;BME280;58380;48.312;9.246;2023-06-24T15:47:11;94227.47;;;27.46;32.99
71057;BME280;58380;48.312;9.246;2023-06-24T15:49:37;94212.53;;;26.92;32.21
71057;BME280;58380;48.312;9.246;2023-06-24T15:52:02;94207.41;;;26.06;32.39
71057;BME280;58380;48.312;9.246;2023-06-24T15:54:28;94219.56;;;25.63;34.45
71057;BME280;58380;48.312;9.246;2023-06-24T15:56:53;94207.72;;;25.80;36.29
71057;BME280;58380;48.312;9.246;2023-06-24T15:59:18;94226.16;;;26.27;36.21
71057;BME280;58380;48.312;9.246;2023-06-24T16:01:44;94229.88;;;26.75;35.40
71057;BME280;58380;48.312;9.246;2023-06-24T16:04:09;94199.94;;;26.84;34.60
71057;BME280;58380;48.312;9.246;2023-06-24T16:06:35;94191.19;;;26.90;33.58
71057;BME280;58380;48.312;9.246;2023-06-24T16:09:00;94216.78;;;26.77;33.56
71057;BME280;58380;48.312;9.246;2023-06-24T16:11:26;94224.66;;;26.82;33.78
71057;BME280;58380;48.312;9.246;2023-06-24T16:13:51;94206.09;;;26.68;33.84
71057;BME280;58380;48.312;9.246;2023-06-24T16:16:17;94198.75;;;26.69;33.24
71057;BME280;58380;48.312;9.246;2023-06-24T16:18:42;94211.34;;;26.77;33.69
71057;BME280;58380;48.312;9.246;2023-06-24T16:21:08;94206.25;;;26.47;34.52
71057;BME280;58380;48.312;9.246;2023-06-24T16:23:33;94197.47;;;26.10;35.05
71057;BME280;58380;48.312;9.246;2023-06-24T16:25:58;94201.78;;;25.74;35.65
71057;BME280;58380;48.312;9.246;2023-06-24T16:28:25;94191.19;;;25.32;35.22
71057;BME280;58380;48.312;9.246;2023-06-24T16:30:51;94181.47;;;25.07;36.89
71057;BME280;58380;48.312;9.246;2023-06-24T16:33:16;94188.22;;;24.67;37.52
71057;BME280;58380;48.312;9.246;2023-06-24T16:35:42;94168.13;;;24.44;37.89
71057;BME280;58380;48.312;9.246;2023-06-24T16:38:07;94182.91;;;24.59;37.19
71057;BME280;58380;48.312;9.246;2023-06-24T16:40:33;94196.44;;;24.71;38.75
71057;BME280;58380;48.312;9.246;2023-06-24T16:42:58;94195.16;;;24.56;36.83
71057;BME280;58380;48.312;9.246;2023-06-24T16:45:23;94182.06;;;24.46;37.99
71057;BME280;58380;48.312;9.246;2023-06-24T16:47:49;94197.00;;;24.22;39.00
71057;BME280;58380;48.312;9.246;2023-06-24T16:50:15;94208.00;;;24.17;40.33
71057;BME280;58380;48.312;9.246;2023-06-24T16:52:40;94164.53;;;23.68;40.19
71057;BME280;58380;48.312;9.246;2023-06-24T16:55:06;94168.78;;;23.48;41.35
71057;BME280;58380;48.312;9.246;2023-06-24T16:57:31;94187.41;;;23.32;40.76
71057;BME280;58380;48.312;9.246;2023-06-24T16:59:57;94174.97;;;23.10;40.78
71057;BME280;58380;48.312;9.246;2023-06-24T17:02:22;94186.72;;;22.97;41.78
71057;BME280;58380;48.312;9.246;2023-06-24T17:04:48;94192.91;;;22.97;42.55
71057;BME280;58380;48.312;9.246;2023-06-24T17:07:13;94178.34;;;22.90;42.84
71057;BME280;58380;48.312;9.246;2023-06-24T17:09:38;94155.56;;;22.87;42.85
71057;BME280;58380;48.312;9.246;2023-06-24T17:12:04;94180.41;;;23.01;42.32
71057;BME280;58380;48.312;9.246;2023-06-24T17:14:30;94177.25;;;22.99;42.58
71057;BME280;58380;48.312;9.246;2023-06-24T17:16:55;94163.00;;;22.99;42.42
71057;BME280;58380;48.312;9.246;2023-06-24T17:19:21;94180.75;;;22.82;42.53
71057;BME280;58380;48.312;9.246;2023-06-24T17:21:46;94171.59;;;22.66;43.93
71057;BME280;58380;48.312;9.246;2023-06-24T17:24:12;94171.59;;;22.75;43.48
71057;BME280;58380;48.312;9.246;2023-06-24T17:26:37;94172.06;;;22.68;43.55
71057;BME280;58380;48.312;9.246;2023-06-24T17:29:03;94151.66;;;22.67;42.78
71057;BME280;58380;48.312;9.246;2023-06-24T17:31:28;94168.06;;;22.83;43.26
71057;BME280;58380;48.312;9.246;2023-06-24T17:33:53;94161.69;;;22.49;43.22
71057;BME280;58380;48.312;9.246;2023-06-24T17:36:19;94161.19;;;22.38;43.36
71057;BME280;58380;48.312;9.246;2023-06-24T17:38:44;94189.38;;;22.24;43.34
71057;BME280;58380;48.312;9.246;2023-06-24T17:41:10;94149.97;;;21.93;45.29
71057;BME280;58380;48.312;9.246;2023-06-24T17:43:35;94171.63;;;21.96;45.30
71057;BME280;58380;48.312;9.246;2023-06-24T17:46:00;94189.69;;;22.05;44.12
71057;BME280;58380;48.312;9.246;2023-06-24T17:48:26;94178.44;;;22.03;44.95
71057;BME280;58380;48.312;9.246;2023-06-24T17:50:51;94172.25;;;21.93;46.22
71057;BME280;58380;48.312;9.246;2023-06-24T17:53:16;94184.13;;;21.92;45.02
71057;BME280;58380;48.312;9.246;2023-06-24T17:55:42;94177.94;;;21.83;46.45
71057;BME280;58380;48.312;9.246;2023-06-24T17:58:08;94186.50;;;21.85;47.24
71057;BME280;58380;48.312;9.246;2023-06-24T18:00:34;94190.44;;;21.79;47.73
71057;BME280;58380;48.312;9.246;2023-06-24T18:03:05;94160.19;;;21.47;47.36
71057;BME280;58380;48.312;9.246;2023-06-24T18:05:32;94177.44;;;21.55;47.18
71057;BME280;58380;48.312;9.246;2023-06-24T18:07:57;94181.34;;;21.49;47.50
71057;BME280;58380;48.312;9.246;2023-06-24T18:10:23;94173.09;;;21.37;48.51
71057;BME280;58380;48.312;9.246;2023-06-24T18:12:48;94191.41;;;21.35;48.92
71057;BME280;58380;48.312;9.246;2023-06-24T18:15:14;94172.38;;;21.14;48.26
71057;BME280;58380;48.312;9.246;2023-06-24T18:17:39;94180.09;;;21.06;48.07
71057;BME280;58380;48.312;9.246;2023-06-24T18:20:05;94168.41;;;21.02;49.31
71057;BME280;58380;48.312;9.246;2023-06-24T18:22:31;94183.88;;;21.05;49.50
71057;BME280;58380;48.312;9.246;2023-06-24T18:24:56;94181.00;;;20.93;51.38
71057;BME280;58380;48.312;9.246;2023-06-24T18:27:22;94147.34;;;20.56;51.02
71057;BME280;58380;48.312;9.246;2023-06-24T18:29:47;94183.72;;;20.71;51.26
71057;BME280;58380;48.312;9.246;2023-06-24T18:32:12;94181.78;;;20.62;51.69
71057;BME280;58380;48.312;9.246;2023-06-24T18:34:37;94188.91;;;20.67;51.17
71057;BME280;58380;48.312;9.246;2023-06-24T18:37:03;94176.56;;;20.57;52.68
71057;BME280;58380;48.312;9.246;2023-06-24T18:39:29;94189.75;;;20.54;51.52
71057;BME280;58380;48.312;9.246;2023-06-24T18:41:54;94179.91;;;20.49;54.01
71057;BME280;58380;48.312;9.246;2023-06-24T18:44:19;94187.50;;;20.47;53.51
71057;BME280;58380;48.312;9.246;2023-06-24T18:46:45;94176.72;;;20.38;52.73
71057;BME280;58380;48.312;9.246;2023-06-24T18:49:10;94184.72;;;20.30;53.64
71057;BME280;58380;48.312;9.246;2023-06-24T18:51:36;94175.44;;;20.13;53.07
71057;BME280;58380;48.312;9.246;2023-06-24T18:54:01;94181.56;;;20.14;53.94
71057;BME280;58380;48.312;9.246;2023-06-24T18:56:26;94171.88;;;20.04;55.25
71057;BME280;58380;48.312;9.246;2023-06-24T18:58:52;94176.41;;;19.95;53.74
71057;BME280;58380;48.312;9.246;2023-06-24T19:01:18;94176.97;;;19.92;53.44
71057;BME280;58380;48.312;9.246;2023-06-24T19:03:43;94186.25;;;19.86;56.71
71057;BME280;58380;48.312;9.246;2023-06-24T19:06:09;94171.66;;;19.64;55.97
71057;BME280;58380;48.312;9.246;2023-06-24T19:08:34;94182.69;;;19.63;57.72
71057;BME280;58380;48.312;9.246;2023-06-24T19:11:00;94162.09;;;19.35;58.23
71057;BME280;58380;48.312;9.246;2023-06-24T19:13:25;94182.63;;;19.40;58.99
71057;BME280;58380;48.312;9.246;2023-06-24T19:15:50;94165.38;;;19.18;59.18
71057;BME280;58380;48.312;9.246;2023-06-24T19:18:16;94176.69;;;19.15;59.12
71057;BME280;58380;48.312;9.246;2023-06-24T19:20:41;94172.84;;;19.08;60.93
71057;BME280;58380;48.312;9.246;2023-06-24T19:23:10;94178.75;;;18.91;61.46
71057;BME280;58380;48.312;9.246;2023-06-24T19:25:36;94177.38;;;18.80;61.67
71057;BME280;58380;48.312;9.246;2023-06-24T19:28:01;94177.50;;;18.69;63.28
71057;BME280;58380;48.312;9.246;2023-06-24T19:30:26;94169.84;;;18.49;63.90