sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40872;BME280;26591;43.264;26.940;2023-05-01T00:00:08;98857.78;;;14.58;53.51
40872;BME280;26591;43.264;26.940;2023-05-01T00:02:34;98864.59;;;14.60;53.67
40872;BME280;26591;43.264;26.940;2023-05-01T00:05:01;98867.38;;;14.52;54.01
40872;BME280;26591;43.264;26.940;2023-05-01T00:07:26;98868.66;;;14.56;54.47
40872;BME280;26591;43.264;26.940;2023-05-01T00:09:58;98876.88;;;14.61;54.07
40872;BME280;26591;43.264;26.940;2023-05-01T00:12:23;98881.38;;;14.61;53.83
40872;BME280;26591;43.264;26.940;2023-05-01T00:15:20;98877.09;;;14.67;54.12
40872;BME280;26591;43.264;26.940;2023-05-01T00:17:45;98883.03;;;14.62;54.32
40872;BME280;26591;43.264;26.940;2023-05-01T00:20:11;98879.81;;;14.73;54.34
40872;BME280;26591;43.264;26.940;2023-05-01T00:22:36;98870.88;;;14.88;53.29
40872;BME280;26591;43.264;26.940;2023-05-01T00:25:02;98879.09;;;14.86;53.35
40872;BME280;26591;43.264;26.940;2023-05-01T00:27:28;98877.84;;;14.89;53.16
40872;BME280;26591;43.264;26.940;2023-05-01T00:29:53;98881.97;;;14.85;52.97
40872;BME280;26591;43.264;26.940;2023-05-01T00:32:19;98872.69;;;14.45;54.65
40872;BME280;26591;43.264;26.940;2023-05-01T00:34:44;98877.06;;;14.60;54.34
40872;BME280;26591;43.264;26.940;2023-05-01T00:37:15;98879.47;;;14.83;54.27
40872;BME280;26591;43.264;26.940;2023-05-01T00:39:47;98889.31;;;14.83;53.68
40872;BME280;26591;43.264;26.940;2023-05-01T00:42:13;98883.22;;;14.95;54.24
40872;BME280;26591;43.264;26.940;2023-05-01T00:44:38;98886.72;;;14.96;53.59
40872;BME280;26591;43.264;26.940;2023-05-01T00:47:04;98881.56;;;14.94;54.13
40872;BME280;26591;43.264;26.940;2023-05-01T00:49:30;98884.19;;;14.88;54.31
40872;BME280;26591;43.264;26.940;2023-05-01T00:51:55;98882.53;;;14.80;54.33
40872;BME280;26591;43.264;26.940;2023-05-01T00:54:23;98888.50;;;14.89;54.15
40872;BME280;26591;43.264;26.940;2023-05-01T00:56:50;98879.41;;;14.70;54.75
40872;BME280;26591;43.264;26.940;2023-05-01T00:59:15;98893.88;;;14.60;55.11
40872;BME280;26591;43.264;26.940;2023-05-01T01:01:41;98894.94;;;14.66;55.26
40872;BME280;26591;43.264;26.940;2023-05-01T01:04:07;98897.41;;;14.68;55.42
40872;BME280;26591;43.264;26.940;2023-05-01T01:06:56;98898.75;;;14.57;55.49
40872;BME280;26591;43.264;26.940;2023-05-01T01:17:32;98891.75;;;13.70;58.63
40872;BME280;26591;43.264;26.940;2023-05-01T01:22:39;98899.22;;;13.60;59.51
40872;BME280;26591;43.264;26.940;2023-05-01T01:28:08;98906.88;;;13.48;60.34
40872;BME280;26591;43.264;26.940;2023-05-01T01:35:56;98901.28;;;12.91;63.33
40872;BME280;26591;43.264;26.940;2023-05-01T01:38:36;98914.38;;;13.08;62.97
40872;BME280;26591;43.264;26.940;2023-05-01T01:41:23;98920.69;;;13.07;62.72
40872;BME280;26591;43.264;26.940;2023-05-01T01:44:00;98921.03;;;13.04;62.59
40872;BME280;26591;43.264;26.940;2023-05-01T01:46:27;98917.47;;;12.96;63.28
40872;BME280;26591;43.264;26.940;2023-05-01T01:48:54;98906.63;;;13.13;62.80
40872;BME280;26591;43.264;26.940;2023-05-01T01:51:20;98906.72;;;13.20;62.63
40872;BME280;26591;43.264;26.940;2023-05-01T01:53:51;98907.81;;;13.25;62.39
40872;BME280;26591;43.264;26.940;2023-05-01T01:56:20;98909.88;;;12.93;63.08
40872;BME280;26591;43.264;26.940;2023-05-01T01:58:47;98902.03;;;12.70;63.43
40872;BME280;26591;43.264;26.940;2023-05-01T02:01:14;98909.53;;;12.81;63.72
40872;BME280;26591;43.264;26.940;2023-05-01T02:03:42;98913.56;;;12.92;63.88
40872;BME280;26591;43.264;26.940;2023-05-01T02:06:11;98928.72;;;13.13;62.86
40872;BME280;26591;43.264;26.940;2023-05-01T02:08:37;98929.75;;;13.12;62.62
40872;BME280;26591;43.264;26.940;2023-05-01T02:11:05;98925.25;;;12.83;63.27
40872;BME280;26591;43.264;26.940;2023-05-01T02:13:32;98926.09;;;12.84;63.03
40872;BME280;26591;43.264;26.940;2023-05-01T02:16:01;98924.00;;;12.79;63.11
40872;BME280;26591;43.264;26.940;2023-05-01T02:18:28;98934.50;;;12.72;63.43
40872;BME280;26591;43.264;26.940;2023-05-01T02:20:58;98942.38;;;12.65;63.86
40872;BME280;26591;43.264;26.940;2023-05-01T02:23:28;98931.19;;;12.55;63.74
40872;BME280;26591;43.264;26.940;2023-05-01T02:25:56;98941.63;;;12.42;64.01
40872;BME280;26591;43.264;26.940;2023-05-01T02:28:23;98936.69;;;12.69;63.20
40872;BME280;26591;43.264;26.940;2023-05-01T02:30:51;98938.66;;;12.36;64.06
40872;BME280;26591;43.264;26.940;2023-05-01T02:33:17;98942.31;;;12.35;64.59
40872;BME280;26591;43.264;26.940;2023-05-01T02:35:43;98944.28;;;11.95;66.16
40872;BME280;26591;43.264;26.940;2023-05-01T02:38:11;98956.16;;;10.65;70.16
40872;BME280;26591;43.264;26.940;2023-05-01T02:40:38;98962.28;;;10.57;71.46
40872;BME280;26591;43.264;26.940;2023-05-01T02:43:06;98969.34;;;10.90;70.94
40872;BME280;26591;43.264;26.940;2023-05-01T02:45:35;98969.22;;;11.23;69.89
40872;BME280;26591;43.264;26.940;2023-05-01T02:48:04;98977.19;;;11.54;69.30
40872;BME280;26591;43.264;26.940;2023-05-01T02:50:30;98976.47;;;11.69;68.55
40872;BME280;26591;43.264;26.940;2023-05-01T02:52:57;98983.50;;;11.85;68.02
40872;BME280;26591;43.264;26.940;2023-05-01T02:55:23;98978.53;;;11.82;67.49
40872;BME280;26591;43.264;26.940;2023-05-01T02:57:57;98978.56;;;12.05;67.10
40872;BME280;26591;43.264;26.940;2023-05-01T03:00:23;98982.56;;;12.01;67.07
40872;BME280;26591;43.264;26.940;2023-05-01T03:02:49;98983.06;;;12.04;67.10
40872;BME280;26591;43.264;26.940;2023-05-01T03:05:15;98980.25;;;11.98;67.20
40872;BME280;26591;43.264;26.940;2023-05-01T03:07:41;98991.66;;;12.06;67.12
40872;BME280;26591;43.264;26.940;2023-05-01T03:10:07;98991.75;;;12.13;66.89
40872;BME280;26591;43.264;26.940;2023-05-01T03:12:33;98994.47;;;12.28;66.50
40872;BME280;26591;43.264;26.940;2023-05-01T03:14:58;98988.53;;;12.26;66.70
40872;BME280;26591;43.264;26.940;2023-05-01T03:17:24;98996.91;;;12.15;66.89
40872;BME280;26591;43.264;26.940;2023-05-01T03:19:50;98987.28;;;12.37;66.74
40872;BME280;26591;43.264;26.940;2023-05-01T03:22:16;98988.91;;;12.76;66.43
40872;BME280;26591;43.264;26.940;2023-05-01T03:24:42;98997.06;;;13.20;65.87
40872;BME280;26591;43.264;26.940;2023-05-01T03:27:07;98989.38;;;13.55;64.53
40872;BME280;26591;43.264;26.940;2023-05-01T03:29:33;98995.47;;;13.70;63.40
40872;BME280;26591;43.264;26.940;2023-05-01T03:31:59;99007.28;;;14.04;61.99
40872;BME280;26591;43.264;26.940;2023-05-01T03:34:25;99006.75;;;14.38;60.78
40872;BME280;26591;43.264;26.940;2023-05-01T03:36:52;99004.38;;;14.71;60.23
40872;BME280;26591;43.264;26.940;2023-05-01T03:39:18;99006.34;;;15.19;59.90
40872;BME280;26591;43.264;26.940;2023-05-01T03:41:43;99011.09;;;15.73;58.46
40872;BME280;26591;43.264;26.940;2023-05-01T03:44:08;99017.59;;;16.52;56.46
40872;BME280;26591;43.264;26.940;2023-05-01T03:46:34;99023.06;;;17.38;54.53
40872;BME280;26591;43.264;26.940;2023-05-01T03:49:00;99021.06;;;18.18;52.46
40872;BME280;26591;43.264;26.940;2023-05-01T03:51:26;99026.44;;;18.68;51.14
40872;BME280;26591;43.264;26.940;2023-05-01T03:53:51;99020.31;;;18.61;50.22
40872;BME280;26591;43.264;26.940;2023-05-01T03:56:17;99037.38;;;18.41;49.64
40872;BME280;26591;43.264;26.940;2023-05-01T03:58:43;99036.78;;;18.07;49.57
40872;BME280;26591;43.264;26.940;2023-05-01T04:01:08;99040.81;;;16.25;54.21
40872;BME280;26591;43.264;26.940;2023-05-01T04:03:34;99048.94;;;14.56;58.92
40872;BME280;26591;43.264;26.940;2023-05-01T04:05:59;99057.72;;;14.78;58.86
40872;BME280;26591;43.264;26.940;2023-05-01T04:08:25;99057.66;;;14.71;59.15
40872;BME280;26591;43.264;26.940;2023-05-01T04:10:51;99060.88;;;14.88;58.84
40872;BME280;26591;43.264;26.940;2023-05-01T04:13:17;99066.44;;;14.93;59.30
40872;BME280;26591;43.264;26.940;2023-05-01T04:15:45;99062.59;;;14.96;59.25
40872;BME280;26591;43.264;26.940;2023-05-01T04:18:11;99066.09;;;15.03;59.38
40872;BME280;26591;43.264;26.940;2023-05-01T04:20:37;99072.13;;;14.84;59.54
40872;BME280;26591;43.264;26.940;2023-05-01T04:23:02;99065.47;;;14.73;60.53
40872;BME280;26591;43.264;26.940;2023-05-01T04:25:28;99068.31;;;14.49;61.85
40872;BME280;26591;43.264;26.940;2023-05-01T04:27:53;99067.38;;;14.57;61.77
40872;BME280;26591;43.264;26.940;2023-05-01T04:30:19;99069.91;;;14.87;62.12
40872;BME280;26591;43.264;26.940;2023-05-01T04:32:44;99070.31;;;15.54;62.04
40872;BME280;26591;43.264;26.940;2023-05-01T04:35:10;99067.72;;;16.37;58.86
40872;BME280;26591;43.264;26.940;2023-05-01T04:37:36;99078.19;;;17.39;57.72
40872;BME280;26591;43.264;26.940;2023-05-01T04:40:02;99077.53;;;18.09;53.60
40872;BME280;26591;43.264;26.940;2023-05-01T04:42:31;99080.31;;;18.28;52.15
40872;BME280;26591;43.264;26.940;2023-05-01T04:44:56;99084.50;;;17.72;52.78
40872;BME280;26591;43.264;26.940;2023-05-01T04:47:22;99093.69;;;17.82;52.63
40872;BME280;26591;43.264;26.940;2023-05-01T04:49:48;99093.34;;;18.56;51.49
40872;BME280;26591;43.264;26.940;2023-05-01T04:52:13;99094.84;;;19.47;48.77
40872;BME280;26591;43.264;26.940;2023-05-01T04:54:38;99092.03;;;20.09;47.26
40872;BME280;26591;43.264;26.940;2023-05-01T05:00:19;99111.16;;;21.93;42.94
40872;BME280;26591;43.264;26.940;2023-05-01T05:02:45;99109.44;;;22.16;42.46
40872;BME280;26591;43.264;26.940;2023-05-01T05:05:11;99110.47;;;22.73;40.91
40872;BME280;26591;43.264;26.940;2023-05-01T05:07:37;99112.78;;;23.54;39.77
40872;BME280;26591;43.264;26.940;2023-05-01T05:10:02;99115.00;;;23.80;38.96
40872;BME280;26591;43.264;26.940;2023-05-01T05:12:28;99122.34;;;24.06;39.00
40872;BME280;26591;43.264;26.940;2023-05-01T05:14:53;99122.78;;;24.75;38.77
40872;BME280;26591;43.264;26.940;2023-05-01T05:17:19;99122.41;;;24.94;39.47
40872;BME280;26591;43.264;26.940;2023-05-01T05:19:44;99121.91;;;25.02;36.87
40872;BME280;26591;43.264;26.940;2023-05-01T05:22:10;99121.28;;;25.27;37.37
40872;BME280;26591;43.264;26.940;2023-05-01T05:24:37;99123.91;;;25.55;36.48
40872;BME280;26591;43.264;26.940;2023-05-01T05:27:02;99134.81;;;25.70;35.87
40872;BME280;26591;43.264;26.940;2023-05-01T05:29:28;99130.88;;;26.04;35.80
40872;BME280;26591;43.264;26.940;2023-05-01T05:31:53;99142.09;;;26.28;34.90
40872;BME280;26591;43.264;26.940;2023-05-01T05:34:21;99151.44;;;25.89;34.94
40872;BME280;26591;43.264;26.940;2023-05-01T05:36:47;99142.47;;;25.36;35.78
40872;BME280;26591;43.264;26.940;2023-05-01T05:39:12;99150.81;;;24.64;35.96
40872;BME280;26591;43.264;26.940;2023-05-01T05:41:38;99143.16;;;23.84;37.40
40872;BME280;26591;43.264;26.940;2023-05-01T05:44:03;99157.03;;;23.70;38.16
40872;BME280;26591;43.264;26.940;2023-05-01T05:46:29;99153.50;;;23.30;37.91
40872;BME280;26591;43.264;26.940;2023-05-01T05:48:54;99150.72;;;23.08;38.42
40872;BME280;26591;43.264;26.940;2023-05-01T05:51:20;99153.91;;;22.88;37.38
40872;BME280;26591;43.264;26.940;2023-05-01T05:53:45;99163.19;;;22.63;39.75
40872;BME280;26591;43.264;26.940;2023-05-01T05:56:11;99155.16;;;22.51;39.29
40872;BME280;26591;43.264;26.940;2023-05-01T05:58:36;99160.25;;;22.65;39.20
40872;BME280;26591;43.264;26.940;2023-05-01T06:01:01;99156.31;;;22.15;39.37
40872;BME280;26591;43.264;26.940;2023-05-01T06:03:27;99166.84;;;21.63;40.64
40872;BME280;26591;43.264;26.940;2023-05-01T06:05:53;99163.13;;;21.64;41.04
40872;BME280;26591;43.264;26.940;2023-05-01T06:08:18;99160.53;;;21.22;41.39
40872;BME280;26591;43.264;26.940;2023-05-01T06:10:44;99163.44;;;21.21;42.74
40872;BME280;26591;43.264;26.940;2023-05-01T06:13:10;99161.91;;;21.01;43.54
40872;BME280;26591;43.264;26.940;2023-05-01T06:15:45;99165.06;;;21.22;42.73
40872;BME280;26591;43.264;26.940;2023-05-01T06:18:10;99163.53;;;21.02;42.73
40872;BME280;26591;43.264;26.940;2023-05-01T06:20:36;99166.41;;;20.88;42.80
40872;BME280;26591;43.264;26.940;2023-05-01T06:23:02;99169.09;;;20.88;41.76
40872;BME280;26591;43.264;26.940;2023-05-01T06:25:28;99167.25;;;20.28;45.44
40872;BME280;26591;43.264;26.940;2023-05-01T06:27:54;99175.47;;;19.96;47.16
40872;BME280;26591;43.264;26.940;2023-05-01T06:30:19;99172.47;;;19.86;48.09
40872;BME280;26591;43.264;26.940;2023-05-01T06:32:46;99173.19;;;20.00;48.39
40872;BME280;26591;43.264;26.940;2023-05-01T06:35:12;99180.88;;;20.45;47.07
40872;BME280;26591;43.264;26.940;2023-05-01T06:37:38;99185.75;;;21.09;46.69
40872;BME280;26591;43.264;26.940;2023-05-01T06:40:05;99188.41;;;21.63;44.18
40872;BME280;26591;43.264;26.940;2023-05-01T06:42:31;99195.41;;;21.76;43.45
40872;BME280;26591;43.264;26.940;2023-05-01T06:44:57;99202.72;;;22.17;42.57
40872;BME280;26591;43.264;26.940;2023-05-01T06:47:22;99201.84;;;22.40;42.62
40872;BME280;26591;43.264;26.940;2023-05-01T06:49:48;99205.91;;;22.83;42.76
40872;BME280;26591;43.264;26.940;2023-05-01T06:52:13;99204.13;;;23.74;40.82
40872;BME280;26591;43.264;26.940;2023-05-01T06:54:39;99192.41;;;24.30;39.30
40872;BME280;26591;43.264;26.940;2023-05-01T06:57:04;99208.28;;;24.27;39.99
40872;BME280;26591;43.264;26.940;2023-05-01T06:59:30;99199.00;;;24.67;38.49
40872;BME280;26591;43.264;26.940;2023-05-01T07:01:55;99211.38;;;24.85;37.66
40872;BME280;26591;43.264;26.940;2023-05-01T07:04:21;99214.09;;;25.18;37.38
40872;BME280;26591;43.264;26.940;2023-05-01T07:06:48;99223.56;;;25.48;36.76
40872;BME280;26591;43.264;26.940;2023-05-01T07:09:15;99234.72;;;25.51;36.99
40872;BME280;26591;43.264;26.940;2023-05-01T07:11:40;99242.47;;;25.80;35.62
40872;BME280;26591;43.264;26.940;2023-05-01T07:14:07;99237.53;;;25.34;35.96
40872;BME280;26591;43.264;26.940;2023-05-01T07:16:33;99243.63;;;25.19;37.08
40872;BME280;26591;43.264;26.940;2023-05-01T07:18:58;99239.72;;;25.37;35.95
40872;BME280;26591;43.264;26.940;2023-05-01T07:21:24;99234.97;;;25.93;34.60
40872;BME280;26591;43.264;26.940;2023-05-01T07:23:49;99230.00;;;26.27;34.76
40872;BME280;26591;43.264;26.940;2023-05-01T07:26:15;99239.81;;;26.44;34.04
40872;BME280;26591;43.264;26.940;2023-05-01T07:28:40;99236.38;;;25.25;35.96
40872;BME280;26591;43.264;26.940;2023-05-01T07:31:08;99242.69;;;25.36;35.31
40872;BME280;26591;43.264;26.940;2023-05-01T07:33:34;99246.94;;;25.26;35.60
40872;BME280;26591;43.264;26.940;2023-05-01T07:35:59;99251.41;;;25.81;35.05
40872;BME280;26591;43.264;26.940;2023-05-01T07:38:25;99248.03;;;26.06;34.72
40872;BME280;26591;43.264;26.940;2023-05-01T07:40:53;99256.91;;;24.44;36.79
40872;BME280;26591;43.264;26.940;2023-05-01T07:43:20;99255.16;;;23.93;36.87
40872;BME280;26591;43.264;26.940;2023-05-01T07:45:59;99253.16;;;23.66;37.69
40872;BME280;26591;43.264;26.940;2023-05-01T07:48:26;99261.31;;;23.88;37.50
40872;BME280;26591;43.264;26.940;2023-05-01T07:50:52;99257.56;;;23.55;38.50
40872;BME280;26591;43.264;26.940;2023-05-01T07:53:18;99256.97;;;23.19;39.13
40872;BME280;26591;43.264;26.940;2023-05-01T07:55:47;99259.97;;;23.35;37.83
40872;BME280;26591;43.264;26.940;2023-05-01T07:58:13;99269.53;;;23.42;38.75
40872;BME280;26591;43.264;26.940;2023-05-01T08:00:39;99263.88;;;23.61;37.63
40872;BME280;26591;43.264;26.940;2023-05-01T08:03:22;99262.00;;;23.61;37.26
40872;BME280;26591;43.264;26.940;2023-05-01T08:06:01;99274.53;;;23.34;37.56
40872;BME280;26591;43.264;26.940;2023-05-01T08:08:36;99279.00;;;23.62;35.69
40872;BME280;26591;43.264;26.940;2023-05-01T08:11:12;99277.19;;;23.68;35.84
40872;BME280;26591;43.264;26.940;2023-05-01T08:13:41;99283.00;;;23.76;36.46
40872;BME280;26591;43.264;26.940;2023-05-01T08:16:20;99280.88;;;23.78;36.76
40872;BME280;26591;43.264;26.940;2023-05-01T08:18:53;99292.47;;;22.29;37.37
40872;BME280;26591;43.264;26.940;2023-05-01T08:21:40;99275.38;;;22.00;37.82
40872;BME280;26591;43.264;26.940;2023-05-01T08:24:10;99292.25;;;21.95;38.16
40872;BME280;26591;43.264;26.940;2023-05-01T08:26:48;99289.31;;;21.73;38.83
40872;BME280;26591;43.264;26.940;2023-05-01T08:29:32;99284.47;;;21.39;37.20
40872;BME280;26591;43.264;26.940;2023-05-01T08:31:58;99284.41;;;21.93;37.43
40872;BME280;26591;43.264;26.940;2023-05-01T08:34:28;99286.03;;;22.30;37.63
40872;BME280;26591;43.264;26.940;2023-05-01T08:37:11;99288.50;;;22.20;37.89
40872;BME280;26591;43.264;26.940;2023-05-01T08:39:51;99291.69;;;21.81;36.26
40872;BME280;26591;43.264;26.940;2023-05-01T08:42:23;99277.13;;;21.46;35.71
40872;BME280;26591;43.264;26.940;2023-05-01T08:45:11;99290.59;;;21.16;36.54
40872;BME280;26591;43.264;26.940;2023-05-01T08:47:43;99290.47;;;20.80;36.97
40872;BME280;26591;43.264;26.940;2023-05-01T08:50:30;99292.53;;;20.97;34.38
40872;BME280;26591;43.264;26.940;2023-05-01T08:53:16;99296.00;;;20.67;36.30
40872;BME280;26591;43.264;26.940;2023-05-01T08:56:00;99281.03;;;20.89;36.15
40872;BME280;26591;43.264;26.940;2023-05-01T08:58:43;99281.03;;;21.74;34.35
40872;BME280;26591;43.264;26.940;2023-05-01T09:01:22;99290.72;;;21.87;33.31
40872;BME280;26591;43.264;26.940;2023-05-01T09:03:52;99291.75;;;22.46;33.38
40872;BME280;26591;43.264;26.940;2023-05-01T09:06:23;99291.38;;;23.12;31.00
40872;BME280;26591;43.264;26.940;2023-05-01T09:09:03;99287.69;;;23.30;30.69
40872;BME280;26591;43.264;26.940;2023-05-01T09:11:35;99277.66;;;23.13;31.28
40872;BME280;26591;43.264;26.940;2023-05-01T09:14:04;99292.81;;;22.21;31.99
40872;BME280;26591;43.264;26.940;2023-05-01T09:16:34;99284.09;;;21.36;33.11
40872;BME280;26591;43.264;26.940;2023-05-01T09:19:05;99290.38;;;21.84;32.89
40872;BME280;26591;43.264;26.940;2023-05-01T09:21:35;99274.56;;;21.63;32.22
40872;BME280;26591;43.264;26.940;2023-05-01T09:24:09;99282.03;;;22.21;31.90
40872;BME280;26591;43.264;26.940;2023-05-01T09:26:45;99287.88;;;22.30;27.83
40872;BME280;26591;43.264;26.940;2023-05-01T09:29:41;99277.78;;;21.30;30.17
40872;BME280;26591;43.264;26.940;2023-05-01T09:32:39;99281.97;;;20.83;31.75
40872;BME280;26591;43.264;26.940;2023-05-01T09:35:22;99282.59;;;20.97;32.55
40872;BME280;26591;43.264;26.940;2023-05-01T09:37:57;99290.84;;;21.26;32.21
40872;BME280;26591;43.264;26.940;2023-05-01T09:40:26;99283.53;;;21.33;32.46
40872;BME280;26591;43.264;26.940;2023-05-01T09:42:53;99288.50;;;22.20;32.08
40872;BME280;26591;43.264;26.940;2023-05-01T09:45:27;99291.78;;;22.75;31.14
40872;BME280;26591;43.264;26.940;2023-05-01T09:48:07;99291.06;;;22.79;29.87
40872;BME280;26591;43.264;26.940;2023-05-01T09:50:36;99291.03;;;22.91;29.78
40872;BME280;26591;43.264;26.940;2023-05-01T09:53:04;99296.41;;;22.62;31.23
40872;BME280;26591;43.264;26.940;2023-05-01T09:55:31;99287.50;;;22.62;31.06
40872;BME280;26591;43.264;26.940;2023-05-01T09:57:57;99291.63;;;22.40;30.55
40872;BME280;26591;43.264;26.940;2023-05-01T10:00:23;99287.72;;;21.95;31.30
40872;BME280;26591;43.264;26.940;2023-05-01T10:02:50;99290.94;;;22.33;30.63
40872;BME280;26591;43.264;26.940;2023-05-01T10:05:16;99290.63;;;22.18;30.50
40872;BME280;26591;43.264;26.940;2023-05-01T10:07:59;99293.59;;;23.44;29.40
40872;BME280;26591;43.264;26.940;2023-05-01T10:10:25;99287.91;;;22.18;30.83
40872;BME280;26591;43.264;26.940;2023-05-01T10:12:51;99292.16;;;21.90;30.83
40872;BME280;26591;43.264;26.940;2023-05-01T10:15:17;99289.69;;;22.00;30.65
40872;BME280;26591;43.264;26.940;2023-05-01T10:17:43;99284.84;;;22.26;30.49
40872;BME280;26591;43.264;26.940;2023-05-01T10:20:12;99277.41;;;23.15;30.57
40872;BME280;26591;43.264;26.940;2023-05-01T10:22:40;99280.88;;;23.78;30.67
40872;BME280;26591;43.264;26.940;2023-05-01T10:25:11;99280.00;;;23.39;29.19
40872;BME280;26591;43.264;26.940;2023-05-01T10:27:38;99271.50;;;23.47;29.81
40872;BME280;26591;43.264;26.940;2023-05-01T10:30:05;99283.34;;;23.80;29.89
40872;BME280;26591;43.264;26.940;2023-05-01T10:32:40;99298.09;;;22.80;30.71
40872;BME280;26591;43.264;26.940;2023-05-01T10:35:10;99288.13;;;22.40;30.24
40872;BME280;26591;43.264;26.940;2023-05-01T10:37:46;99286.97;;;22.77;30.56
40872;BME280;26591;43.264;26.940;2023-05-01T10:43:18;99282.63;;;22.47;30.75
40872;BME280;26591;43.264;26.940;2023-05-01T10:45:45;99285.03;;;23.18;30.04
40872;BME280;26591;43.264;26.940;2023-05-01T10:48:12;99285.16;;;23.57;30.94
40872;BME280;26591;43.264;26.940;2023-05-01T10:51:09;99293.19;;;23.06;30.26
40872;BME280;26591;43.264;26.940;2023-05-01T10:53:36;99291.97;;;22.85;30.47
40872;BME280;26591;43.264;26.940;2023-05-01T10:56:02;99283.25;;;22.01;30.98
40872;BME280;26591;43.264;26.940;2023-05-01T11:01:46;99290.25;;;23.08;31.26
40872;BME280;26591;43.264;26.940;2023-05-01T11:07:16;99284.44;;;24.18;30.81
40872;BME280;26591;43.264;26.940;2023-05-01T11:09:44;99283.09;;;24.60;29.08
40872;BME280;26591;43.264;26.940;2023-05-01T11:12:46;99284.13;;;25.04;28.97
40872;BME280;26591;43.264;26.940;2023-05-01T11:15:01;99290.19;;;25.16;28.42
40872;BME280;26591;43.264;26.940;2023-05-01T11:20:07;99285.28;;;24.19;28.73
40872;BME280;26591;43.264;26.940;2023-05-01T11:22:34;99282.69;;;23.22;30.00
40872;BME280;26591;43.264;26.940;2023-05-01T11:25:03;99289.09;;;22.75;30.90
40872;BME280;26591;43.264;26.940;2023-05-01T11:27:49;99283.50;;;22.64;31.20
40872;BME280;26591;43.264;26.940;2023-05-01T11:30:15;99290.75;;;22.76;31.76
40872;BME280;26591;43.264;26.940;2023-05-01T11:32:45;99286.38;;;22.86;30.40
40872;BME280;26591;43.264;26.940;2023-05-01T11:35:22;99281.91;;;23.09;29.58
40872;BME280;26591;43.264;26.940;2023-05-01T11:37:49;99275.34;;;23.05;29.59
40872;BME280;26591;43.264;26.940;2023-05-01T11:40:31;99268.09;;;23.06;29.75
40872;BME280;26591;43.264;26.940;2023-05-01T11:45:26;99264.97;;;22.97;30.47
40872;BME280;26591;43.264;26.940;2023-05-01T11:47:52;99264.97;;;23.60;30.64
40872;BME280;26591;43.264;26.940;2023-05-01T11:50:18;99263.94;;;23.66;29.93
40872;BME280;26591;43.264;26.940;2023-05-01T11:52:47;99263.28;;;23.76;29.87
40872;BME280;26591;43.264;26.940;2023-05-01T11:55:15;99258.16;;;23.74;30.67
40872;BME280;26591;43.264;26.940;2023-05-01T11:57:51;99260.25;;;23.89;29.88
40872;BME280;26591;43.264;26.940;2023-05-01T12:00:34;99258.16;;;23.57;30.25
40872;BME280;26591;43.264;26.940;2023-05-01T12:03:06;99262.00;;;22.98;30.67
40872;BME280;26591;43.264;26.940;2023-05-01T12:05:33;99260.66;;;22.84;31.23
40872;BME280;26591;43.264;26.940;2023-05-01T12:08:19;99265.09;;;22.90;31.05
40872;BME280;26591;43.264;26.940;2023-05-01T12:10:48;99266.06;;;22.84;30.15
40872;BME280;26591;43.264;26.940;2023-05-01T12:13:14;99262.72;;;23.23;30.10
40872;BME280;26591;43.264;26.940;2023-05-01T12:15:45;99254.75;;;23.84;28.46
40872;BME280;26591;43.264;26.940;2023-05-01T12:18:12;99245.28;;;24.21;28.87
40872;BME280;26591;43.264;26.940;2023-05-01T12:20:46;99248.28;;;23.85;28.79
40872;BME280;26591;43.264;26.940;2023-05-01T12:23:14;99254.53;;;23.86;29.51
40872;BME280;26591;43.264;26.940;2023-05-01T12:25:42;99252.34;;;23.66;28.17
40872;BME280;26591;43.264;26.940;2023-05-01T12:28:17;99251.75;;;24.42;28.59
40872;BME280;26591;43.264;26.940;2023-05-01T12:30:47;99245.03;;;24.22;27.94
40872;BME280;26591;43.264;26.940;2023-05-01T12:33:16;99247.44;;;24.19;27.65
40872;BME280;26591;43.264;26.940;2023-05-01T12:35:43;99244.44;;;23.98;28.20
40872;BME280;26591;43.264;26.940;2023-05-01T12:38:20;99258.47;;;23.27;29.72
40872;BME280;26591;43.264;26.940;2023-05-01T12:40:56;99251.34;;;23.21;29.91
40872;BME280;26591;43.264;26.940;2023-05-01T12:43:30;99245.97;;;23.38;30.33
40872;BME280;26591;43.264;26.940;2023-05-01T12:45:56;99251.88;;;23.35;29.80
40872;BME280;26591;43.264;26.940;2023-05-01T12:48:23;99251.97;;;23.11;29.55
40872;BME280;26591;43.264;26.940;2023-05-01T12:50:49;99248.03;;;23.19;30.28
40872;BME280;26591;43.264;26.940;2023-05-01T12:53:22;99247.59;;;22.93;29.34
40872;BME280;26591;43.264;26.940;2023-05-01T12:55:51;99239.16;;;23.69;29.16
40872;BME280;26591;43.264;26.940;2023-05-01T12:58:16;99246.28;;;24.15;29.04
40872;BME280;26591;43.264;26.940;2023-05-01T13:00:47;99238.38;;;24.58;28.04
40872;BME280;26591;43.264;26.940;2023-05-01T13:03:14;99241.28;;;24.51;27.93
40872;BME280;26591;43.264;26.940;2023-05-01T13:05:53;99236.28;;;24.15;28.63
40872;BME280;26591;43.264;26.940;2023-05-01T13:11:09;99236.66;;;22.99;28.50
40872;BME280;26591;43.264;26.940;2023-05-01T13:13:35;99240.25;;;23.05;29.48
40872;BME280;26591;43.264;26.940;2023-05-01T13:16:07;99236.91;;;23.15;29.03
40872;BME280;26591;43.264;26.940;2023-05-01T13:18:45;99226.56;;;23.58;28.40
40872;BME280;26591;43.264;26.940;2023-05-01T13:21:13;99222.84;;;23.81;27.97
40872;BME280;26591;43.264;26.940;2023-05-01T13:23:40;99239.38;;;24.24;28.07
40872;BME280;26591;43.264;26.940;2023-05-01T13:26:07;99234.06;;;24.12;27.19
40872;BME280;26591;43.264;26.940;2023-05-01T13:28:34;99234.25;;;22.86;30.15
40872;BME280;26591;43.264;26.940;2023-05-01T13:31:00;99232.00;;;23.12;30.28
40872;BME280;26591;43.264;26.940;2023-05-01T13:33:29;99241.00;;;23.17;30.06
40872;BME280;26591;43.264;26.940;2023-05-01T13:35:55;99233.56;;;23.08;29.55
40872;BME280;26591;43.264;26.940;2023-05-01T13:38:21;99238.50;;;22.82;30.16