sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55331;DHT22;58851;42.984;20.336;2023-07-20T00:01:28;563.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:03:54;563.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:06:24;563.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:08:51;563.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:11:17;563.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:13:43;563.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:16:08;563.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:18:34;563.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:21:00;563.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:23:27;563.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:25:53;563.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:28:18;563.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:30:44;538.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:33:11;538.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:35:38;538.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:38:04;538.30;716.80
55331;DHT22;58851;42.984;20.336;2023-07-20T00:40:40;538.30;537.60
55331;DHT22;58851;42.984;20.336;2023-07-20T00:43:06;538.20;512.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:45:33;538.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:48:01;538.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:50:28;538.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:52:55;538.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:55:23;538.00;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T00:57:50;538.00;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:00:17;538.00;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:02:43;537.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:05:09;537.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:07:59;537.80;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:10:40;537.80;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:13:10;537.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:15:36;537.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:18:02;537.60;640.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:20:31;537.70;384.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:28:28;512.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:33:53;512.80;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:36:24;512.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:38:52;512.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:41:18;487.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:43:44;487.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:46:10;487.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:48:36;487.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:51:02;512.00;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:53:27;487.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:55:54;487.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T01:58:22;487.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T02:00:48;487.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T02:03:14;487.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T02:05:42;486.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T02:08:08;486.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T02:10:35;486.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T02:13:01;486.70;512.00
55331;DHT22;58851;42.984;20.336;2023-07-20T02:15:27;486.60;307.20
55331;DHT22;58851;42.984;20.336;2023-07-20T02:17:54;486.60;307.20
55331;DHT22;58851;42.984;20.336;2023-07-20T02:20:19;486.60;435.20
55331;DHT22;58851;42.984;20.336;2023-07-20T02:22:46;486.70;460.80
55331;DHT22;58851;42.984;20.336;2023-07-20T02:25:13;486.80;537.60
55331;DHT22;58851;42.984;20.336;2023-07-20T02:27:39;486.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T02:30:05;486.90;153.60
55331;DHT22;58851;42.984;20.336;2023-07-20T02:32:31;486.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T02:34:57;486.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T02:37:24;487.00;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T02:39:50;487.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T02:42:16;487.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T02:44:41;486.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T02:47:07;486.70;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T02:49:33;486.80;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T02:51:59;486.70;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T02:54:25;486.50;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T02:56:50;461.70;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T02:59:16;486.40;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T03:01:42;486.50;358.40
55331;DHT22;58851;42.984;20.336;2023-07-20T03:04:08;486.60;435.20
55331;DHT22;58851;42.984;20.336;2023-07-20T03:06:36;486.70;563.20
55331;DHT22;58851;42.984;20.336;2023-07-20T03:09:02;486.70;384.00
55331;DHT22;58851;42.984;20.336;2023-07-20T03:11:32;486.80;537.60
55331;DHT22;58851;42.984;20.336;2023-07-20T03:13:59;486.80;409.60
55331;DHT22;58851;42.984;20.336;2023-07-20T03:16:25;486.80;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T03:18:52;486.80;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T03:21:18;486.80;153.60
55331;DHT22;58851;42.984;20.336;2023-07-20T03:23:44;486.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T03:26:10;486.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T03:28:36;486.80;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T03:31:03;486.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T03:33:30;486.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T03:35:56;486.80;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T03:38:23;486.80;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T03:40:59;486.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T03:43:27;486.70;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T03:45:53;486.70;435.20
55331;DHT22;58851;42.984;20.336;2023-07-20T03:48:20;486.80;281.60
55331;DHT22;58851;42.984;20.336;2023-07-20T03:50:48;486.90;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T03:53:15;486.90;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T03:55:43;486.90;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T03:58:09;486.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T04:00:35;486.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T04:03:01;486.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T04:05:27;487.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T04:07:52;486.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T04:10:19;486.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T04:12:45;486.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T04:15:13;486.60;563.20
55331;DHT22;58851;42.984;20.336;2023-07-20T04:17:39;461.70;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T04:20:07;461.70;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T04:22:33;461.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T04:24:58;486.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T04:27:24;486.60;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T04:29:50;486.70;460.80
55331;DHT22;58851;42.984;20.336;2023-07-20T04:32:16;486.70;640.00
55331;DHT22;58851;42.984;20.336;2023-07-20T04:34:42;486.90;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T04:37:08;486.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T04:39:33;486.90;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T04:41:59;486.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T04:44:25;487.10;153.60
55331;DHT22;58851;42.984;20.336;2023-07-20T04:46:51;487.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T04:49:17;512.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T04:51:43;512.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T04:54:08;512.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T04:56:34;512.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T04:59:00;512.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:01:26;512.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:03:54;512.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:06:20;512.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:08:46;512.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:11:12;512.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:13:37;512.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:16:03;512.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:18:29;512.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:20:55;537.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:23:21;537.90;384.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:25:57;538.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:28:23;538.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:30:50;563.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:33:20;563.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:35:47;563.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:38:12;563.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:40:40;563.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:43:07;563.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:45:33;563.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:47:58;563.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:50:24;563.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:52:53;563.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T05:55:19;563.30;665.60
55331;DHT22;58851;42.984;20.336;2023-07-20T05:57:44;563.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:00:11;563.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:02:39;563.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:05:08;563.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:07:37;563.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:10:04;563.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:12:31;563.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:15:01;563.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:17:27;563.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:19:52;563.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:22:18;563.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:24:44;563.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:27:09;563.80;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:29:35;564.00;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:32:01;564.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:34:27;588.80;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:36:52;588.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:39:18;589.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:41:44;589.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:44:10;589.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:46:36;589.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:49:02;589.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:51:28;589.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:53:54;589.60;742.40
55331;DHT22;58851;42.984;20.336;2023-07-20T06:56:19;614.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T06:58:45;614.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T07:01:11;614.80;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T07:03:37;615.00;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T07:06:02;615.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T07:08:28;615.10;742.40
55331;DHT22;58851;42.984;20.336;2023-07-20T07:10:54;615.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T07:13:20;640.00;435.20
55331;DHT22;58851;42.984;20.336;2023-07-20T07:15:46;640.00;512.00
55331;DHT22;58851;42.984;20.336;2023-07-20T07:18:12;640.00;563.20
55331;DHT22;58851;42.984;20.336;2023-07-20T07:20:37;640.10;563.20
55331;DHT22;58851;42.984;20.336;2023-07-20T07:23:03;640.30;409.60
55331;DHT22;58851;42.984;20.336;2023-07-20T07:25:29;640.50;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T07:27:55;640.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T07:30:22;640.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T07:32:48;640.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T07:35:14;640.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T07:37:40;640.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T07:40:06;640.80;128.00
55331;DHT22;58851;42.984;20.336;2023-07-20T07:42:33;665.80;153.60
55331;DHT22;58851;42.984;20.336;2023-07-20T07:44:59;666.10;153.60
55331;DHT22;58851;42.984;20.336;2023-07-20T07:47:25;666.20;153.60
55331;DHT22;58851;42.984;20.336;2023-07-20T07:49:50;666.20;153.60
55331;DHT22;58851;42.984;20.336;2023-07-20T07:52:16;665.90;153.60
55331;DHT22;58851;42.984;20.336;2023-07-20T07:54:42;665.90;153.60
55331;DHT22;58851;42.984;20.336;2023-07-20T07:57:08;666.20;153.60
55331;DHT22;58851;42.984;20.336;2023-07-20T07:59:33;666.10;153.60
55331;DHT22;58851;42.984;20.336;2023-07-20T08:02:04;666.20;153.60
55331;DHT22;58851;42.984;20.336;2023-07-20T08:04:30;666.40;153.60
55331;DHT22;58851;42.984;20.336;2023-07-20T08:06:56;691.20;153.60
55331;DHT22;58851;42.984;20.336;2023-07-20T08:09:22;691.40;153.60
55331;DHT22;58851;42.984;20.336;2023-07-20T08:11:48;691.40;153.60
55331;DHT22;58851;42.984;20.336;2023-07-20T08:14:15;691.80;153.60
55331;DHT22;58851;42.984;20.336;2023-07-20T08:16:41;692.10;153.60
55331;DHT22;58851;42.984;20.336;2023-07-20T08:19:07;716.80;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T08:21:32;716.80;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T08:23:58;716.80;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T08:26:24;692.00;153.60
55331;DHT22;58851;42.984;20.336;2023-07-20T08:28:50;716.80;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T08:31:16;717.00;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T08:33:41;717.10;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T08:36:07;717.20;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T08:38:33;717.20;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T08:40:59;717.30;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T08:43:27;717.20;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T08:45:56;717.10;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T08:48:22;717.30;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T08:50:52;717.30;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T08:53:22;717.30;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T08:55:50;717.30;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T08:58:20;717.50;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T09:00:46;717.40;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T09:03:17;717.10;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T09:05:44;717.10;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T09:08:10;717.30;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T09:10:36;717.50;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T09:13:02;717.50;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T09:15:29;717.60;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T09:17:55;717.60;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T09:20:21;717.70;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T09:22:47;742.40;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T09:25:15;717.70;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T09:27:42;717.70;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T09:30:09;717.60;179.20
55331;DHT22;58851;42.984;20.336;2023-07-20T09:32:47;742.40;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T09:35:18;742.50;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T09:37:51;742.60;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T09:40:20;742.70;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T09:42:47;742.70;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T09:45:14;742.80;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T09:47:40;742.90;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T09:50:07;743.00;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T09:52:40;742.90;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T09:55:07;742.90;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T09:57:35;743.00;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T10:00:03;743.10;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T10:02:33;768.00;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T10:05:02;768.10;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T10:07:30;768.00;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T10:09:59;768.10;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T10:12:28;768.00;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T10:15:11;768.00;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T10:20:20;768.00;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T10:22:49;743.30;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T10:25:18;768.00;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T10:27:46;768.20;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T10:30:12;768.20;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T10:32:40;768.20;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T10:35:14;768.20;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T10:37:53;768.20;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T10:40:29;768.50;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T10:43:03;768.70;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T10:45:51;768.80;204.80
55331;DHT22;58851;42.984;20.336;2023-07-20T10:48:22;793.60;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T10:51:13;793.60;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T10:53:40;793.70;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T10:56:08;793.80;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T10:58:34;793.90;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T11:01:02;794.10;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T11:03:29;794.10;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T11:05:57;794.10;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T11:08:42;794.10;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T11:11:26;794.20;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T11:13:57;794.30;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T11:16:42;794.30;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T11:21:47;819.20;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T11:24:14;819.20;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T11:26:44;819.40;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T11:29:11;819.40;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T11:31:41;819.40;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T11:34:13;819.50;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T11:36:41;819.70;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T11:39:09;819.70;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T11:41:35;819.80;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T11:44:01;819.80;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T11:46:28;819.90;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T11:48:58;820.00;230.40
55331;DHT22;58851;42.984;20.336;2023-07-20T11:51:28;844.80;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T11:53:55;844.90;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T11:56:23;845.00;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T11:58:48;845.00;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:01:15;845.00;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:03:44;845.00;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:06:10;845.10;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:08:43;845.40;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:11:09;845.50;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:13:42;845.60;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:16:15;845.70;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:18:42;845.70;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:21:09;845.70;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:23:39;845.70;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:26:10;870.50;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:28:41;870.50;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:31:10;870.70;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:33:37;870.90;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:36:03;871.20;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:38:29;896.20;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:40:57;871.30;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:43:22;896.20;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:45:48;896.50;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:48:14;896.70;256.00
55331;DHT22;58851;42.984;20.336;2023-07-20T12:50:40;921.70;281.60
55331;DHT22;58851;42.984;20.336;2023-07-20T12:53:06;922.10;281.60
55331;DHT22;58851;42.984;20.336;2023-07-20T12:55:32;922.40;281.60
55331;DHT22;58851;42.984;20.336;2023-07-20T12:57:57;922.00;281.60
55331;DHT22;58851;42.984;20.336;2023-07-20T13:00:23;922.00;281.60
55331;DHT22;58851;42.984;20.336;2023-07-20T13:02:50;922.00;281.60
55331;DHT22;58851;42.984;20.336;2023-07-20T13:05:16;922.30;281.60
55331;DHT22;58851;42.984;20.336;2023-07-20T13:07:42;947.20;281.60
55331;DHT22;58851;42.984;20.336;2023-07-20T13:10:10;947.50;281.60
55331;DHT22;58851;42.984;20.336;2023-07-20T13:12:36;947.30;281.60
55331;DHT22;58851;42.984;20.336;2023-07-20T13:15:04;947.60;281.60
55331;DHT22;58851;42.984;20.336;2023-07-20T13:17:34;947.80;281.60
55331;DHT22;58851;42.984;20.336;2023-07-20T13:20:01;948.00;281.60
55331;DHT22;58851;42.984;20.336;2023-07-20T13:22:26;972.80;307.20
55331;DHT22;58851;42.984;20.336;2023-07-20T13:24:53;947.30;281.60
55331;DHT22;58851;42.984;20.336;2023-07-20T13:27:19;947.80;281.60
55331;DHT22;58851;42.984;20.336;2023-07-20T13:29:45;973.10;307.20
55331;DHT22;58851;42.984;20.336;2023-07-20T13:32:13;947.70;281.60
55331;DHT22;58851;42.984;20.336;2023-07-20T13:34:46;947.70;281.60
55331;DHT22;58851;42.984;20.336;2023-07-20T13:37:12;947.90;281.60
55331;DHT22;58851;42.984;20.336;2023-07-20T13:39:38;973.10;307.20
55331;DHT22;58851;42.984;20.336;2023-07-20T13:42:05;998.40;332.80
55331;DHT22;58851;42.984;20.336;2023-07-20T13:44:31;972.80;307.20
55331;DHT22;58851;42.984;20.336;2023-07-20T13:46:57;973.10;307.20
55331;DHT22;58851;42.984;20.336;2023-07-20T13:49:23;973.00;307.20
55331;DHT22;58851;42.984;20.336;2023-07-20T13:51:49;948.10;281.60
55331;DHT22;58851;42.984;20.336;2023-07-20T13:54:15;972.80;307.20
55331;DHT22;58851;42.984;20.336;2023-07-20T13:56:42;998.40;332.80
55331;DHT22;58851;42.984;20.336;2023-07-20T13:59:08;973.30;307.20
55331;DHT22;58851;42.984;20.336;2023-07-20T14:01:33;998.90;332.80
55331;DHT22;58851;42.984;20.336;2023-07-20T14:04:01;1024.20;332.80
55331;DHT22;58851;42.984;20.336;2023-07-20T14:06:32;1024.70;332.80
55331;DHT22;58851;42.984;20.336;2023-07-20T14:08:58;1049.80;358.40
55331;DHT22;58851;42.984;20.336;2023-07-20T14:11:24;1050.20;358.40
55331;DHT22;58851;42.984;20.336;2023-07-20T14:13:52;1075.20;358.40
55331;DHT22;58851;42.984;20.336;2023-07-20T14:16:19;1050.20;358.40
55331;DHT22;58851;42.984;20.336;2023-07-20T14:18:46;1076.00;358.40
55331;DHT22;58851;42.984;20.336;2023-07-20T14:21:19;1075.90;358.40
55331;DHT22;58851;42.984;20.336;2023-07-20T14:23:46;1100.80;384.00
55331;DHT22;58851;42.984;20.336;2023-07-20T14:26:13;1100.90;384.00
55331;DHT22;58851;42.984;20.336;2023-07-20T14:28:38;1101.30;384.00
55331;DHT22;58851;42.984;20.336;2023-07-20T14:31:04;1101.50;384.00
55331;DHT22;58851;42.984;20.336;2023-07-20T14:33:31;1126.50;409.60
55331;DHT22;58851;42.984;20.336;2023-07-20T14:35:56;1126.60;409.60
55331;DHT22;58851;42.984;20.336;2023-07-20T14:38:22;1127.00;409.60
55331;DHT22;58851;42.984;20.336;2023-07-20T14:40:48;1127.00;409.60
55331;DHT22;58851;42.984;20.336;2023-07-20T14:43:14;1152.30;409.60
55331;DHT22;58851;42.984;20.336;2023-07-20T14:45:42;1152.00;409.60
55331;DHT22;58851;42.984;20.336;2023-07-20T14:48:08;1152.30;409.60
55331;DHT22;58851;42.984;20.336;2023-07-20T14:50:34;1152.00;409.60
55331;DHT22;58851;42.984;20.336;2023-07-20T14:53:00;1177.60;409.60
55331;DHT22;58851;42.984;20.336;2023-07-20T14:55:26;1178.10;409.60
55331;DHT22;58851;42.984;20.336;2023-07-20T14:57:52;1178.20;409.60
55331;DHT22;58851;42.984;20.336;2023-07-20T15:00:18;1203.20;435.20
55331;DHT22;58851;42.984;20.336;2023-07-20T15:02:45;1203.20;435.20