sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13641;SDS011;6894;52.196;9.904;2023-05-07T00:00:19;38.57;;;25.30;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:02:46;35.67;;;24.97;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:05:13;38.23;;;25.63;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:07:40;33.90;;;24.17;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:10:07;34.30;;;25.83;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:12:34;45.13;;;27.63;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:15:06;35.60;;;25.87;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:17:33;41.10;;;25.80;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:20:00;33.70;;;25.23;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:22:27;47.63;;;28.43;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:24:55;39.33;;;26.57;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:27:22;40.37;;;26.00;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:29:48;36.20;;;26.03;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:32:17;41.77;;;26.40;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:34:43;43.87;;;27.17;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:37:10;36.73;;;24.60;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:39:37;39.07;;;24.00;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:42:04;36.63;;;24.37;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:44:30;41.70;;;25.47;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:46:57;36.30;;;24.40;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:49:30;40.40;;;26.00;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:52:03;38.90;;;24.60;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:54:31;45.87;;;25.97;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:56:59;36.30;;;24.10;;
13641;SDS011;6894;52.196;9.904;2023-05-07T00:59:26;39.90;;;24.93;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:01:53;40.50;;;25.97;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:04:20;42.37;;;25.70;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:06:48;37.63;;;24.63;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:09:16;40.83;;;25.17;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:11:43;40.23;;;25.33;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:14:10;41.93;;;24.90;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:16:37;39.60;;;25.07;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:19:06;45.87;;;27.10;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:21:35;41.50;;;25.83;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:24:05;44.13;;;25.63;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:26:32;38.47;;;25.37;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:28:59;42.43;;;25.30;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:31:26;41.27;;;26.47;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:33:53;43.00;;;25.03;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:36:20;38.50;;;25.00;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:38:51;43.00;;;25.40;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:41:19;33.77;;;21.43;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:43:48;38.70;;;22.37;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:46:16;30.70;;;19.83;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:48:44;30.13;;;19.83;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:51:12;26.40;;;19.53;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:53:39;34.77;;;20.53;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:56:07;23.60;;;18.57;;
13641;SDS011;6894;52.196;9.904;2023-05-07T01:58:35;31.73;;;20.23;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:01:02;24.63;;;18.57;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:03:28;22.47;;;17.60;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:05:55;26.47;;;17.43;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:08:22;21.83;;;16.40;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:10:49;22.00;;;17.00;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:13:16;21.97;;;17.77;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:15:44;23.90;;;17.57;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:18:15;20.60;;;17.00;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:20:42;25.77;;;16.50;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:23:09;16.73;;;14.93;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:25:36;21.70;;;15.47;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:28:02;20.07;;;15.40;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:30:29;24.70;;;16.57;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:32:57;17.30;;;15.47;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:35:24;21.03;;;16.20;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:37:51;17.43;;;15.00;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:40:18;20.27;;;14.80;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:42:45;16.03;;;14.07;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:45:12;17.60;;;14.47;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:47:39;17.20;;;14.23;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:50:08;19.37;;;14.87;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:52:34;16.23;;;14.30;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:55:01;17.80;;;14.20;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:57:28;19.50;;;15.40;;
13641;SDS011;6894;52.196;9.904;2023-05-07T02:59:55;20.20;;;16.83;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:02:23;20.90;;;16.13;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:04:50;23.17;;;16.83;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:07:19;18.03;;;15.63;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:09:45;20.60;;;15.27;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:12:12;17.90;;;15.37;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:14:39;21.60;;;16.20;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:17:06;18.47;;;16.07;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:19:32;21.67;;;16.73;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:21:59;17.53;;;15.47;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:24:27;20.20;;;16.23;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:26:54;18.47;;;15.37;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:29:22;24.37;;;16.50;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:31:49;16.80;;;14.50;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:34:16;18.87;;;14.80;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:36:47;19.43;;;15.63;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:39:13;20.37;;;15.10;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:41:41;17.73;;;14.40;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:44:08;19.47;;;14.70;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:46:35;16.07;;;14.33;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:49:02;19.33;;;14.87;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:51:28;18.17;;;14.30;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:53:56;19.13;;;14.83;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:56:23;18.80;;;15.53;;
13641;SDS011;6894;52.196;9.904;2023-05-07T03:58:52;20.00;;;15.17;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:01:19;18.83;;;14.87;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:03:46;17.67;;;13.83;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:06:13;15.10;;;13.50;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:08:41;18.77;;;15.43;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:11:08;16.70;;;13.77;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:13:35;18.93;;;14.43;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:16:03;14.43;;;12.90;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:18:31;19.27;;;14.50;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:20:57;17.63;;;14.43;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:23:24;17.83;;;13.73;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:25:51;18.87;;;13.97;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:28:19;18.10;;;13.97;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:30:46;19.93;;;13.77;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:33:14;18.10;;;12.77;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:35:41;18.50;;;13.90;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:38:08;16.67;;;13.63;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:40:36;17.60;;;13.97;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:43:03;14.77;;;11.63;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:45:30;16.30;;;13.23;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:47:57;14.53;;;12.43;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:50:25;17.10;;;13.47;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:52:52;14.20;;;12.27;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:55:19;19.60;;;13.47;;
13641;SDS011;6894;52.196;9.904;2023-05-07T04:57:46;15.53;;;12.90;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:00:13;18.87;;;13.87;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:02:41;18.97;;;13.23;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:05:08;13.83;;;12.33;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:07:36;18.20;;;12.80;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:10:04;14.37;;;11.97;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:12:32;15.27;;;12.43;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:14:58;14.97;;;12.03;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:17:25;14.43;;;12.53;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:19:52;17.53;;;12.43;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:22:18;12.23;;;10.67;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:24:47;16.47;;;12.10;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:27:13;12.20;;;10.87;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:29:40;12.27;;;10.17;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:32:07;12.43;;;10.57;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:34:34;13.73;;;11.37;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:37:00;12.57;;;11.27;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:39:27;14.10;;;10.30;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:41:55;10.63;;;9.43;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:44:22;12.40;;;10.30;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:46:49;11.37;;;10.27;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:49:16;13.20;;;11.30;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:51:43;11.57;;;10.37;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:54:10;13.27;;;10.33;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:56:36;10.60;;;9.50;;
13641;SDS011;6894;52.196;9.904;2023-05-07T05:59:05;14.17;;;10.57;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:01:32;10.50;;;9.40;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:03:59;11.97;;;10.03;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:06:25;11.03;;;9.93;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:08:53;12.87;;;10.23;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:11:19;11.50;;;9.77;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:13:46;11.43;;;10.00;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:16:14;11.87;;;8.20;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:18:41;11.37;;;9.70;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:21:09;10.23;;;8.73;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:23:36;9.43;;;8.27;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:26:03;9.20;;;8.30;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:28:29;10.50;;;8.63;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:31:10;9.03;;;8.03;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:33:39;8.87;;;7.97;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:36:06;8.13;;;7.27;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:38:33;8.93;;;8.00;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:40:59;8.00;;;7.17;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:43:26;8.57;;;7.67;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:45:53;8.23;;;7.43;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:48:20;8.07;;;7.27;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:50:48;7.60;;;6.90;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:53:15;7.50;;;6.63;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:55:42;7.80;;;6.70;;
13641;SDS011;6894;52.196;9.904;2023-05-07T06:58:08;8.07;;;6.57;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:00:35;7.67;;;6.87;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:03:02;7.47;;;6.03;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:05:29;7.87;;;6.30;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:07:57;7.30;;;6.60;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:10:23;9.40;;;6.97;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:12:50;7.80;;;7.00;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:15:17;7.00;;;6.30;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:17:45;8.70;;;7.33;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:20:12;8.23;;;6.83;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:22:39;7.80;;;7.00;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:25:07;8.57;;;7.63;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:27:36;9.43;;;7.27;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:30:03;7.57;;;6.83;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:32:30;8.33;;;7.23;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:34:58;7.07;;;6.37;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:37:25;8.23;;;7.37;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:39:52;7.20;;;6.13;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:42:20;8.10;;;7.30;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:44:46;7.77;;;6.97;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:47:13;7.77;;;6.97;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:49:40;6.67;;;6.07;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:52:07;8.77;;;7.87;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:54:34;9.00;;;8.03;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:57:00;10.80;;;9.70;;
13641;SDS011;6894;52.196;9.904;2023-05-07T07:59:29;9.80;;;8.90;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:01:55;10.07;;;8.90;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:04:22;11.57;;;9.67;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:06:49;9.50;;;8.70;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:09:16;9.50;;;8.60;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:11:42;11.27;;;9.73;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:14:09;9.80;;;8.57;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:16:38;12.27;;;10.37;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:19:05;10.80;;;9.80;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:21:31;10.90;;;9.73;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:23:58;11.23;;;8.77;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:26:25;11.23;;;10.20;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:28:52;9.27;;;8.40;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:31:18;10.23;;;9.17;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:33:47;10.13;;;9.20;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:36:13;9.60;;;8.60;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:38:40;9.70;;;8.77;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:41:09;9.30;;;8.13;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:43:36;11.83;;;9.50;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:46:06;10.53;;;8.47;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:48:35;9.33;;;8.53;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:51:04;9.17;;;8.37;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:53:31;10.70;;;9.70;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:55:59;9.83;;;8.83;;
13641;SDS011;6894;52.196;9.904;2023-05-07T08:58:27;8.80;;;7.90;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:00:53;10.70;;;9.47;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:03:20;8.47;;;7.70;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:05:47;8.73;;;7.87;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:08:15;9.07;;;8.17;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:10:42;9.23;;;8.33;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:13:09;10.10;;;9.10;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:15:39;10.27;;;9.27;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:18:06;10.60;;;9.53;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:20:32;9.73;;;8.83;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:22:59;9.80;;;8.90;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:25:31;11.80;;;10.57;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:27:59;10.50;;;9.50;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:30:27;9.73;;;8.50;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:32:54;11.40;;;10.30;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:35:22;10.67;;;9.67;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:37:52;10.77;;;9.77;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:40:20;11.97;;;10.77;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:42:49;12.13;;;10.87;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:45:16;11.60;;;10.43;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:47:48;11.77;;;10.57;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:50:15;12.10;;;11.00;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:52:43;12.33;;;11.13;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:55:10;14.87;;;11.87;;
13641;SDS011;6894;52.196;9.904;2023-05-07T09:57:38;12.57;;;11.27;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:00:09;14.53;;;13.07;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:02:38;12.27;;;11.03;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:05:11;13.13;;;11.83;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:07:38;13.23;;;11.93;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:10:06;12.83;;;11.53;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:12:34;13.43;;;12.03;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:15:05;12.07;;;10.83;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:17:35;11.57;;;10.57;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:20:02;13.30;;;10.23;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:22:30;12.13;;;10.90;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:25:03;11.97;;;10.90;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:27:32;11.97;;;10.97;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:30:01;12.10;;;10.90;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:32:39;11.20;;;10.20;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:35:09;11.43;;;10.30;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:37:42;11.97;;;10.87;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:40:10;12.10;;;10.90;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:42:38;11.80;;;10.70;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:45:11;11.43;;;10.33;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:50:35;11.50;;;10.40;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:53:20;12.37;;;11.17;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:55:49;12.33;;;10.87;;
13641;SDS011;6894;52.196;9.904;2023-05-07T10:58:23;11.60;;;10.60;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:00:55;11.30;;;10.20;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:03:24;10.50;;;9.50;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:08:52;11.23;;;10.23;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:11:20;11.07;;;10.17;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:14:13;10.63;;;9.63;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:16:40;10.60;;;9.70;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:19:10;10.20;;;9.27;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:21:38;10.47;;;9.47;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:24:05;10.20;;;9.30;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:26:43;9.63;;;8.73;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:29:12;10.47;;;9.50;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:31:39;10.07;;;9.17;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:34:06;10.13;;;9.20;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:36:35;10.90;;;9.90;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:39:22;10.77;;;9.77;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:41:53;10.50;;;9.60;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:44:20;9.63;;;8.83;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:46:46;11.27;;;10.27;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:49:14;10.70;;;9.63;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:51:42;9.70;;;8.90;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:54:11;9.20;;;8.47;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:56:42;8.83;;;8.00;;
13641;SDS011;6894;52.196;9.904;2023-05-07T11:59:11;9.23;;;8.43;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:01:38;9.20;;;8.37;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:04:04;8.33;;;7.53;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:06:35;7.77;;;7.07;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:09:04;7.97;;;7.27;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:11:32;8.03;;;7.33;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:13:58;8.27;;;7.47;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:16:25;7.93;;;7.23;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:18:53;7.93;;;7.23;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:21:20;7.77;;;7.07;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:23:47;7.67;;;6.97;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:26:15;7.00;;;6.40;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:28:42;7.50;;;6.90;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:31:09;7.03;;;6.43;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:33:36;7.83;;;7.07;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:36:03;7.23;;;6.47;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:38:38;7.30;;;6.70;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:41:06;7.20;;;6.60;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:43:35;7.50;;;6.90;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:46:03;8.50;;;7.80;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:48:31;9.10;;;8.17;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:50:59;8.07;;;7.37;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:53:27;8.67;;;7.77;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:55:55;10.30;;;9.50;;
13641;SDS011;6894;52.196;9.904;2023-05-07T12:58:23;10.13;;;9.30;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:00:53;11.13;;;10.23;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:03:24;11.17;;;10.17;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:05:52;10.23;;;9.43;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:08:26;12.33;;;11.13;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:10:54;11.33;;;10.23;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:13:21;11.90;;;10.90;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:15:48;11.53;;;10.33;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:18:16;10.57;;;9.67;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:20:43;11.33;;;10.43;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:23:10;10.87;;;10.07;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:25:36;10.73;;;9.87;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:28:03;11.47;;;10.57;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:30:30;10.70;;;9.70;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:32:57;10.87;;;9.87;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:35:25;10.77;;;9.93;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:37:52;9.73;;;8.93;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:40:20;10.57;;;9.67;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:42:47;11.47;;;10.47;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:45:15;9.97;;;9.27;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:47:42;10.40;;;9.60;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:50:10;10.47;;;9.67;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:52:39;10.87;;;10.07;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:55:08;10.60;;;9.80;;
13641;SDS011;6894;52.196;9.904;2023-05-07T13:57:35;9.37;;;8.67;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:00:02;10.53;;;9.73;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:02:30;9.50;;;8.80;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:04:57;9.20;;;8.50;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:07:23;9.50;;;8.70;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:09:52;8.87;;;8.07;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:12:18;9.27;;;8.53;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:14:46;9.20;;;8.50;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:17:14;9.47;;;8.67;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:19:42;9.03;;;8.23;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:22:08;8.10;;;7.33;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:24:35;9.20;;;8.47;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:27:04;9.03;;;8.13;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:29:31;9.60;;;8.80;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:32:00;9.83;;;9.03;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:34:27;8.60;;;7.90;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:36:53;9.40;;;8.67;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:39:21;9.67;;;8.80;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:41:48;9.87;;;8.97;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:44:16;10.40;;;9.40;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:46:43;9.87;;;9.07;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:49:09;10.43;;;9.43;;
13641;SDS011;6894;52.196;9.904;2023-05-07T14:51:42;11.90;;;10.83;;