sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17564;SDS011;62994;52.126;5.596;2023-07-31T00:01:35;0.90;;;0.90;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:04:02;0.82;;;0.82;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:06:29;0.90;;;0.90;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:08:56;0.75;;;0.75;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:11:23;0.93;;;0.93;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:13:53;1.17;;;1.08;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:16:33;1.48;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:19:00;1.30;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:21:30;0.80;;;0.80;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:23:57;1.42;;;0.93;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:26:24;1.23;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:28:51;1.00;;;1.00;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:31:22;1.10;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:33:50;1.00;;;1.00;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:36:20;1.20;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:38:47;1.27;;;1.27;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:41:14;0.95;;;0.95;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:43:41;1.08;;;1.08;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:46:08;1.30;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:48:35;2.30;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:51:08;3.17;;;2.97;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:53:38;3.45;;;3.15;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:56:06;4.03;;;3.63;;
17564;SDS011;62994;52.126;5.596;2023-07-31T00:58:33;4.97;;;4.00;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:01:00;6.95;;;3.65;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:03:27;6.82;;;4.47;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:05:57;15.88;;;5.38;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:08:40;14.30;;;5.30;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:11:13;12.38;;;6.03;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:13:42;17.45;;;6.22;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:16:10;20.40;;;6.95;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:18:37;12.15;;;6.38;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:21:06;17.75;;;6.30;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:23:55;14.43;;;6.07;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:26:36;18.60;;;7.45;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:29:14;14.02;;;7.05;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:31:50;25.80;;;6.13;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:34:21;16.70;;;6.97;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:36:48;17.70;;;6.25;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:39:26;12.75;;;6.75;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:42:00;12.40;;;6.30;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:44:27;15.27;;;6.65;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:46:54;13.48;;;6.68;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:49:21;15.25;;;6.15;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:51:48;13.27;;;6.10;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:54:15;21.25;;;6.38;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:56:42;11.80;;;5.85;;
17564;SDS011;62994;52.126;5.596;2023-07-31T01:59:10;11.07;;;5.10;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:01:37;7.88;;;5.20;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:04:04;14.65;;;6.18;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:06:31;9.73;;;5.35;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:08:58;18.23;;;6.00;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:11:25;13.35;;;5.55;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:13:52;9.27;;;5.28;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:16:21;12.98;;;6.28;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:18:48;7.90;;;5.55;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:21:19;8.02;;;5.25;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:23:46;7.07;;;4.30;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:26:13;8.73;;;4.18;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:28:40;6.57;;;4.53;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:33:51;6.07;;;4.22;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:36:18;10.00;;;4.63;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:38:45;9.68;;;4.70;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:41:20;11.63;;;4.32;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:43:53;7.15;;;4.25;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:46:20;8.52;;;4.45;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:48:50;6.45;;;4.15;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:51:17;8.95;;;4.75;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:53:46;9.82;;;4.70;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:56:18;13.20;;;5.82;;
17564;SDS011;62994;52.126;5.596;2023-07-31T02:58:45;8.73;;;4.53;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:01:12;9.10;;;5.20;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:03:40;10.38;;;4.80;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:06:09;12.33;;;6.00;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:08:36;9.30;;;5.30;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:11:03;8.98;;;4.75;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:13:30;8.27;;;5.43;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:15:57;15.45;;;5.70;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:18:24;20.10;;;6.82;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:20:51;17.42;;;6.13;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:23:19;15.57;;;6.43;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:25:56;18.55;;;6.88;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:28:35;17.15;;;6.70;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:31:02;16.88;;;7.07;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:33:29;12.00;;;6.32;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:35:56;12.25;;;6.30;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:38:28;19.40;;;7.25;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:40:55;12.93;;;6.45;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:43:23;18.50;;;7.50;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:45:51;10.98;;;6.32;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:48:22;10.10;;;6.55;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:50:51;22.30;;;6.93;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:53:26;11.05;;;6.53;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:55:55;15.35;;;6.82;;
17564;SDS011;62994;52.126;5.596;2023-07-31T03:58:27;16.85;;;6.97;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:00:54;13.90;;;6.00;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:03:21;11.57;;;6.32;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:05:50;14.85;;;6.32;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:08:17;11.55;;;6.25;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:10:46;14.20;;;6.68;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:13:13;23.17;;;6.78;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:15:47;19.30;;;7.05;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:18:15;12.63;;;6.95;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:20:43;11.95;;;5.80;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:23:16;17.88;;;7.15;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:25:43;10.75;;;6.10;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:28:15;16.10;;;6.80;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:30:46;13.05;;;6.32;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:33:17;10.45;;;5.80;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:35:48;12.93;;;7.00;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:38:17;14.02;;;6.72;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:40:45;12.85;;;6.35;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:43:13;10.82;;;5.28;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:45:45;12.05;;;6.45;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:48:13;12.40;;;6.70;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:50:40;14.90;;;6.93;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:53:07;16.83;;;7.03;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:55:34;15.27;;;6.03;;
17564;SDS011;62994;52.126;5.596;2023-07-31T04:58:03;16.52;;;6.97;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:00:30;14.57;;;6.55;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:02:57;12.18;;;6.65;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:05:24;15.38;;;6.97;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:07:51;10.63;;;6.30;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:10:18;11.95;;;6.03;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:12:45;10.52;;;6.38;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:15:13;9.57;;;6.43;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:17:40;9.95;;;6.60;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:20:08;11.90;;;6.07;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:22:35;14.38;;;6.18;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:25:02;7.13;;;5.68;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:27:34;11.13;;;5.43;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:30:01;11.23;;;5.47;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:32:30;13.20;;;5.97;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:34:57;15.50;;;6.10;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:37:24;14.50;;;5.18;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:39:59;9.30;;;4.88;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:42:26;7.88;;;4.18;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:44:52;8.68;;;5.03;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:47:24;4.55;;;4.15;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:49:52;9.00;;;5.00;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:52:26;5.10;;;4.50;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:54:54;4.63;;;4.20;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:57:21;5.47;;;4.07;;
17564;SDS011;62994;52.126;5.596;2023-07-31T05:59:48;4.53;;;3.90;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:02:15;4.60;;;4.18;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:04:47;5.57;;;4.03;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:07:15;4.35;;;4.00;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:09:45;4.32;;;3.67;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:12:16;7.75;;;4.40;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:14:43;5.28;;;4.18;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:17:15;4.97;;;4.30;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:19:46;7.10;;;4.40;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:22:16;7.30;;;4.28;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:24:43;5.57;;;4.80;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:27:20;4.85;;;4.35;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:29:48;4.82;;;4.30;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:32:15;5.13;;;4.70;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:34:43;5.38;;;4.55;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:37:10;3.80;;;3.50;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:39:42;3.70;;;3.42;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:42:09;4.35;;;3.92;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:44:36;4.35;;;3.95;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:47:03;4.68;;;4.28;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:49:33;4.55;;;3.40;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:52:00;4.00;;;3.70;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:54:31;4.25;;;3.50;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:57:01;3.97;;;3.53;;
17564;SDS011;62994;52.126;5.596;2023-07-31T06:59:33;3.42;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:02:00;3.40;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:04:27;3.17;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:07:00;3.15;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:09:27;3.20;;;2.95;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:11:55;3.40;;;2.58;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:14:24;3.50;;;3.03;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:16:51;2.80;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:19:19;3.88;;;3.05;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:21:46;4.20;;;2.83;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:24:13;4.95;;;2.92;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:26:40;3.33;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:29:06;2.90;;;2.70;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:31:37;3.22;;;2.92;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:34:04;2.65;;;2.55;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:36:31;3.00;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:38:58;3.47;;;3.25;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:41:26;3.38;;;3.08;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:43:53;3.10;;;2.92;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:46:20;4.50;;;3.08;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:48:49;3.35;;;3.15;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:51:16;4.35;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:53:48;3.30;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:56:15;3.03;;;2.83;;
17564;SDS011;62994;52.126;5.596;2023-07-31T07:58:42;3.03;;;2.83;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:01:14;3.05;;;2.75;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:03:41;3.08;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:06:10;3.20;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:08:37;2.80;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:11:06;3.63;;;3.33;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:13:33;2.90;;;2.70;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:16:01;2.75;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:18:29;3.58;;;3.17;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:20:57;3.15;;;2.95;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:23:25;3.10;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:25:52;3.42;;;3.22;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:28:19;5.03;;;3.50;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:30:46;3.17;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:33:13;2.92;;;2.72;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:35:40;2.88;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:38:07;2.63;;;2.53;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:40:37;2.47;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:43:06;2.47;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:45:35;2.55;;;2.45;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:48:05;2.78;;;2.58;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:50:32;3.45;;;2.47;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:52:59;4.65;;;2.55;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:55:27;2.20;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-07-31T08:57:58;2.40;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:00:26;2.47;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:02:56;2.45;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:05:28;2.50;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:07:56;2.53;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:10:28;2.90;;;2.70;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:12:56;3.63;;;2.65;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:15:24;2.75;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:17:59;2.60;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:20:26;2.67;;;2.58;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:22:53;3.90;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:25:22;2.97;;;2.75;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:27:50;2.70;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:30:23;2.58;;;2.47;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:32:50;2.42;;;2.33;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:35:27;2.67;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:37:57;2.60;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:40:26;2.50;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:42:58;3.45;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:45:27;2.60;;;2.47;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:47:56;3.75;;;3.45;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:50:29;2.25;;;2.15;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:52:56;2.85;;;2.75;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:55:27;3.35;;;3.15;;
17564;SDS011;62994;52.126;5.596;2023-07-31T09:57:56;2.88;;;2.78;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:00:28;2.88;;;2.78;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:03:00;3.22;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:05:30;3.13;;;2.83;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:08:00;3.20;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:10:32;2.97;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:13:08;2.70;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:15:37;3.25;;;3.15;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:18:06;2.80;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:20:33;3.25;;;3.05;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:23:04;3.55;;;3.25;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:25:33;3.60;;;3.40;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:28:01;3.25;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:30:29;6.70;;;3.80;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:32:59;4.63;;;4.25;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:35:27;3.80;;;3.60;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:37:54;4.90;;;4.45;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:40:24;3.92;;;3.63;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:42:54;4.45;;;4.15;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:45:27;4.45;;;4.25;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:48:00;3.85;;;3.65;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:50:28;4.55;;;4.25;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:53:02;4.63;;;4.32;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:55:39;4.78;;;4.47;;
17564;SDS011;62994;52.126;5.596;2023-07-31T10:58:08;5.03;;;4.60;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:00:37;5.82;;;3.95;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:03:07;4.13;;;3.80;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:05:45;4.07;;;3.88;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:08:19;4.25;;;3.95;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:10:48;4.15;;;3.35;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:13:18;3.28;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:15:45;3.63;;;3.42;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:18:17;3.50;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:20:46;4.32;;;3.88;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:23:18;2.80;;;2.70;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:25:46;3.05;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:28:15;2.40;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:30:43;2.20;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:33:16;2.00;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:35:46;2.40;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:38:20;2.20;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:40:50;2.90;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:43:18;2.15;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:45:50;2.13;;;2.13;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:48:26;2.80;;;2.70;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:51:03;2.58;;;2.47;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:53:33;3.38;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:56:04;2.97;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-07-31T11:58:33;3.13;;;3.03;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:01:02;3.22;;;3.03;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:03:31;3.63;;;3.42;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:05:59;4.78;;;3.75;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:08:27;5.35;;;5.05;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:10:54;4.88;;;4.57;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:13:40;5.70;;;4.90;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:16:07;6.07;;;5.68;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:18:36;5.13;;;4.72;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:21:06;4.30;;;4.00;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:23:36;4.40;;;4.20;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:26:08;4.95;;;3.63;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:28:36;4.05;;;3.75;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:31:04;3.08;;;2.97;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:33:32;3.40;;;3.20;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:36:02;2.80;;;2.70;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:38:34;2.70;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:41:01;2.70;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:43:32;2.35;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:45:59;2.35;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:48:26;2.58;;;2.47;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:50:53;2.47;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:53:25;2.83;;;2.72;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:55:54;3.08;;;2.97;;
17564;SDS011;62994;52.126;5.596;2023-07-31T12:58:23;3.20;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:00:50;3.15;;;3.05;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:03:17;3.53;;;3.40;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:05:45;3.58;;;3.28;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:08:14;3.25;;;2.95;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:10:44;3.85;;;3.65;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:13:11;3.58;;;3.45;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:15:38;3.95;;;3.80;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:18:04;4.15;;;3.88;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:20:31;4.18;;;3.97;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:22:58;4.18;;;4.00;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:25:26;3.70;;;3.60;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:27:54;4.63;;;4.28;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:30:25;4.57;;;4.38;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:32:52;4.90;;;4.60;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:35:19;4.22;;;3.95;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:37:46;4.07;;;3.88;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:40:13;4.57;;;4.38;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:42:45;4.63;;;4.38;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:45:18;4.82;;;4.60;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:47:45;4.93;;;4.50;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:50:12;4.85;;;4.65;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:52:41;4.05;;;3.85;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:55:08;4.40;;;4.20;;
17564;SDS011;62994;52.126;5.596;2023-07-31T13:57:40;5.35;;;4.90;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:00:08;4.53;;;4.32;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:02:37;4.45;;;4.30;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:05:05;5.60;;;5.30;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:07:34;4.72;;;4.53;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:10:01;5.18;;;4.97;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:12:29;5.72;;;5.45;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:14:56;6.20;;;5.80;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:17:23;6.20;;;5.90;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:19:52;5.80;;;5.57;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:22:26;6.20;;;5.90;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:25:08;7.00;;;6.60;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:27:35;6.60;;;6.30;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:30:09;6.57;;;6.28;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:32:36;5.68;;;5.47;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:35:09;6.85;;;6.55;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:37:36;6.95;;;6.38;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:40:05;6.60;;;6.20;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:42:32;6.25;;;5.85;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:45:07;6.18;;;5.80;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:47:35;6.68;;;6.22;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:50:04;5.95;;;5.65;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:52:48;6.32;;;5.75;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:55:15;5.38;;;4.88;;
17564;SDS011;62994;52.126;5.596;2023-07-31T14:57:42;5.40;;;5.10;;
17564;SDS011;62994;52.126;5.596;2023-07-31T15:00:09;4.93;;;4.63;;