sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63700;BME280;49845;47.130;142.766;2022-07-23T00:01:15;100150.81;;;15.53;93.11
63700;BME280;49845;47.130;142.766;2022-07-23T00:03:49;100145.75;;;15.47;92.98
63700;BME280;49845;47.130;142.766;2022-07-23T00:06:20;100148.50;;;15.44;93.50
63700;BME280;49845;47.130;142.766;2022-07-23T00:08:53;100156.53;;;15.41;93.51
63700;BME280;49845;47.130;142.766;2022-07-23T00:11:23;100145.38;;;15.35;93.83
63700;BME280;49845;47.130;142.766;2022-07-23T00:13:54;100146.34;;;15.32;94.51
63700;BME280;49845;47.130;142.766;2022-07-23T00:16:26;100145.44;;;15.33;94.75
63700;BME280;49845;47.130;142.766;2022-07-23T00:18:56;100142.81;;;15.33;94.68
63700;BME280;49845;47.130;142.766;2022-07-23T00:21:30;100144.31;;;15.40;95.02
63700;BME280;49845;47.130;142.766;2022-07-23T00:24:02;100142.44;;;15.42;94.05
63700;BME280;49845;47.130;142.766;2022-07-23T00:26:33;100147.50;;;15.48;94.20
63700;BME280;49845;47.130;142.766;2022-07-23T00:29:04;100152.75;;;15.48;94.02
63700;BME280;49845;47.130;142.766;2022-07-23T00:31:34;100153.91;;;15.41;93.27
63700;BME280;49845;47.130;142.766;2022-07-23T00:34:05;100154.84;;;15.40;93.85
63700;BME280;49845;47.130;142.766;2022-07-23T00:36:35;100152.97;;;15.42;94.28
63700;BME280;49845;47.130;142.766;2022-07-23T00:39:08;100153.66;;;15.47;94.63
63700;BME280;49845;47.130;142.766;2022-07-23T00:41:38;100141.66;;;15.40;94.63
63700;BME280;49845;47.130;142.766;2022-07-23T00:44:20;100142.34;;;15.45;94.45
63700;BME280;49845;47.130;142.766;2022-07-23T00:46:52;100146.00;;;15.41;94.57
63700;BME280;49845;47.130;142.766;2022-07-23T00:49:24;100147.63;;;15.45;94.80
63700;BME280;49845;47.130;142.766;2022-07-23T00:51:55;100138.91;;;15.43;93.98
63700;BME280;49845;47.130;142.766;2022-07-23T00:54:28;100149.19;;;15.49;94.90
63700;BME280;49845;47.130;142.766;2022-07-23T00:56:59;100148.50;;;15.44;93.88
63700;BME280;49845;47.130;142.766;2022-07-23T00:59:29;100144.31;;;15.40;94.13
63700;BME280;49845;47.130;142.766;2022-07-23T01:02:00;100144.47;;;15.36;94.69
63700;BME280;49845;47.130;142.766;2022-07-23T01:04:30;100153.44;;;15.30;94.78
63700;BME280;49845;47.130;142.766;2022-07-23T01:07:01;100142.81;;;15.33;95.06
63700;BME280;49845;47.130;142.766;2022-07-23T01:09:34;100150.34;;;15.42;95.30
63700;BME280;49845;47.130;142.766;2022-07-23T01:12:05;100144.06;;;15.46;95.16
63700;BME280;49845;47.130;142.766;2022-07-23T01:14:36;100149.16;;;15.51;95.11
63700;BME280;49845;47.130;142.766;2022-07-23T01:17:06;100143.06;;;15.49;94.49
63700;BME280;49845;47.130;142.766;2022-07-23T01:19:37;100143.22;;;15.68;94.99
63700;BME280;49845;47.130;142.766;2022-07-23T01:22:08;100147.16;;;16.02;94.52
63700;BME280;49845;47.130;142.766;2022-07-23T01:24:41;100142.72;;;16.24;92.33
63700;BME280;49845;47.130;142.766;2022-07-23T01:27:12;100145.28;;;16.48;92.48
63700;BME280;49845;47.130;142.766;2022-07-23T01:29:43;100149.59;;;16.69;90.68
63700;BME280;49845;47.130;142.766;2022-07-23T01:32:13;100139.19;;;16.66;89.45
63700;BME280;49845;47.130;142.766;2022-07-23T01:34:44;100136.84;;;16.80;88.93
63700;BME280;49845;47.130;142.766;2022-07-23T01:37:14;100138.75;;;16.97;89.12
63700;BME280;49845;47.130;142.766;2022-07-23T01:39:46;100137.16;;;17.12;86.93
63700;BME280;49845;47.130;142.766;2022-07-23T01:42:17;100127.03;;;17.22;87.63
63700;BME280;49845;47.130;142.766;2022-07-23T01:44:48;100138.75;;;17.16;86.25
63700;BME280;49845;47.130;142.766;2022-07-23T01:47:19;100125.19;;;17.05;86.68
63700;BME280;49845;47.130;142.766;2022-07-23T01:49:49;100128.09;;;16.99;86.80
63700;BME280;49845;47.130;142.766;2022-07-23T01:52:20;100129.03;;;16.98;87.43
63700;BME280;49845;47.130;142.766;2022-07-23T01:54:52;100133.63;;;17.13;87.08
63700;BME280;49845;47.130;142.766;2022-07-23T01:57:22;100137.34;;;17.28;87.60
63700;BME280;49845;47.130;142.766;2022-07-23T01:59:53;100128.06;;;17.57;86.52
63700;BME280;49845;47.130;142.766;2022-07-23T02:02:24;100132.34;;;17.60;85.94
63700;BME280;49845;47.130;142.766;2022-07-23T02:04:54;100137.22;;;17.50;84.99
63700;BME280;49845;47.130;142.766;2022-07-23T02:07:25;100121.34;;;17.31;85.37
63700;BME280;49845;47.130;142.766;2022-07-23T02:10:01;100125.47;;;17.37;84.93
63700;BME280;49845;47.130;142.766;2022-07-23T02:12:32;100128.06;;;17.38;85.94
63700;BME280;49845;47.130;142.766;2022-07-23T02:15:03;100126.91;;;17.44;85.48
63700;BME280;49845;47.130;142.766;2022-07-23T02:17:36;100128.50;;;17.48;85.72
63700;BME280;49845;47.130;142.766;2022-07-23T02:20:09;100131.28;;;17.45;84.54
63700;BME280;49845;47.130;142.766;2022-07-23T02:22:40;100122.06;;;17.35;85.45
63700;BME280;49845;47.130;142.766;2022-07-23T02:25:12;100139.88;;;17.30;85.33
63700;BME280;49845;47.130;142.766;2022-07-23T02:27:43;100120.19;;;17.37;85.35
63700;BME280;49845;47.130;142.766;2022-07-23T02:30:14;100125.28;;;17.60;85.55
63700;BME280;49845;47.130;142.766;2022-07-23T02:32:44;100125.97;;;17.83;85.00
63700;BME280;49845;47.130;142.766;2022-07-23T02:35:15;100137.19;;;17.88;83.44
63700;BME280;49845;47.130;142.766;2022-07-23T02:37:45;100128.88;;;17.77;84.05
63700;BME280;49845;47.130;142.766;2022-07-23T02:40:19;100131.03;;;17.68;83.08
63700;BME280;49845;47.130;142.766;2022-07-23T02:42:50;100127.59;;;17.66;84.22
63700;BME280;49845;47.130;142.766;2022-07-23T02:45:20;100123.50;;;17.80;83.59
63700;BME280;49845;47.130;142.766;2022-07-23T02:47:51;100120.19;;;17.75;83.19
63700;BME280;49845;47.130;142.766;2022-07-23T02:50:22;100123.53;;;17.59;84.21
63700;BME280;49845;47.130;142.766;2022-07-23T02:52:52;100114.19;;;17.52;84.80
63700;BME280;49845;47.130;142.766;2022-07-23T02:55:24;100105.19;;;17.56;84.73
63700;BME280;49845;47.130;142.766;2022-07-23T02:57:55;100115.03;;;17.72;84.97
63700;BME280;49845;47.130;142.766;2022-07-23T03:00:26;100110.31;;;17.97;84.09
63700;BME280;49845;47.130;142.766;2022-07-23T03:02:56;100105.66;;;18.02;81.08
63700;BME280;49845;47.130;142.766;2022-07-23T03:05:27;100106.88;;;17.95;80.18
63700;BME280;49845;47.130;142.766;2022-07-23T03:07:57;100100.03;;;17.91;80.27
63700;BME280;49845;47.130;142.766;2022-07-23T03:10:30;100097.06;;;17.80;80.25
63700;BME280;49845;47.130;142.766;2022-07-23T03:13:00;100101.91;;;17.70;80.79
63700;BME280;49845;47.130;142.766;2022-07-23T03:15:31;100097.16;;;17.77;81.30
63700;BME280;49845;47.130;142.766;2022-07-23T03:21:47;100100.03;;;18.26;80.08
63700;BME280;49845;47.130;142.766;2022-07-23T03:24:18;100086.25;;;18.37;78.86
63700;BME280;49845;47.130;142.766;2022-07-23T03:26:50;100094.44;;;18.32;79.00
63700;BME280;49845;47.130;142.766;2022-07-23T03:29:21;100079.22;;;18.20;78.48
63700;BME280;49845;47.130;142.766;2022-07-23T03:31:51;100084.00;;;18.29;79.04
63700;BME280;49845;47.130;142.766;2022-07-23T03:34:22;100076.28;;;18.59;79.58
63700;BME280;49845;47.130;142.766;2022-07-23T03:36:52;100088.50;;;18.62;77.00
63700;BME280;49845;47.130;142.766;2022-07-23T03:39:23;100084.09;;;18.45;76.36
63700;BME280;49845;47.130;142.766;2022-07-23T03:41:55;100080.28;;;18.33;78.37
63700;BME280;49845;47.130;142.766;2022-07-23T03:44:26;100067.97;;;18.32;76.87
63700;BME280;49845;47.130;142.766;2022-07-23T03:46:56;100074.41;;;18.61;76.84
63700;BME280;49845;47.130;142.766;2022-07-23T03:49:27;100070.47;;;18.52;74.80
63700;BME280;49845;47.130;142.766;2022-07-23T03:52:00;100078.09;;;18.41;76.41
63700;BME280;49845;47.130;142.766;2022-07-23T03:54:31;100080.06;;;18.38;76.88
63700;BME280;49845;47.130;142.766;2022-07-23T03:57:03;100078.25;;;18.38;77.92
63700;BME280;49845;47.130;142.766;2022-07-23T03:59:34;100076.84;;;18.31;77.48
63700;BME280;49845;47.130;142.766;2022-07-23T04:02:04;100063.16;;;18.40;78.76
63700;BME280;49845;47.130;142.766;2022-07-23T04:04:35;100066.63;;;18.25;78.05
63700;BME280;49845;47.130;142.766;2022-07-23T04:07:06;100061.63;;;18.19;78.78
63700;BME280;49845;47.130;142.766;2022-07-23T04:09:36;100065.03;;;18.03;79.61
63700;BME280;49845;47.130;142.766;2022-07-23T04:12:14;100068.47;;;17.88;80.02
63700;BME280;49845;47.130;142.766;2022-07-23T04:14:45;100069.78;;;17.60;81.56
63700;BME280;49845;47.130;142.766;2022-07-23T04:17:15;100068.78;;;17.44;81.87
63700;BME280;49845;47.130;142.766;2022-07-23T04:19:46;100065.88;;;17.31;83.35
63700;BME280;49845;47.130;142.766;2022-07-23T04:22:17;100060.41;;;17.17;83.61
63700;BME280;49845;47.130;142.766;2022-07-23T04:24:47;100051.69;;;16.96;84.43
63700;BME280;49845;47.130;142.766;2022-07-23T04:27:20;100056.84;;;16.99;84.18
63700;BME280;49845;47.130;142.766;2022-07-23T04:29:51;100036.00;;;16.93;84.56
63700;BME280;49845;47.130;142.766;2022-07-23T04:32:21;100038.00;;;16.88;85.40
63700;BME280;49845;47.130;142.766;2022-07-23T04:34:52;100040.72;;;16.86;85.59
63700;BME280;49845;47.130;142.766;2022-07-23T04:37:23;100037.56;;;16.78;85.70
63700;BME280;49845;47.130;142.766;2022-07-23T04:39:54;100035.91;;;16.75;86.55
63700;BME280;49845;47.130;142.766;2022-07-23T04:42:26;100041.28;;;16.72;86.20
63700;BME280;49845;47.130;142.766;2022-07-23T04:44:56;100047.50;;;16.71;87.32
63700;BME280;49845;47.130;142.766;2022-07-23T04:47:27;100039.09;;;16.63;87.73
63700;BME280;49845;47.130;142.766;2022-07-23T04:49:59;100048.34;;;16.53;87.40
63700;BME280;49845;47.130;142.766;2022-07-23T04:52:29;100048.75;;;16.44;88.01
63700;BME280;49845;47.130;142.766;2022-07-23T04:55:00;100046.56;;;16.33;88.63
63700;BME280;49845;47.130;142.766;2022-07-23T05:00:20;100052.31;;;16.43;88.39
63700;BME280;49845;47.130;142.766;2022-07-23T05:02:52;100036.59;;;16.39;88.37
63700;BME280;49845;47.130;142.766;2022-07-23T05:05:23;100045.16;;;16.45;88.30
63700;BME280;49845;47.130;142.766;2022-07-23T05:07:53;100049.41;;;16.28;89.24
63700;BME280;49845;47.130;142.766;2022-07-23T05:10:24;100051.13;;;16.29;89.62
63700;BME280;49845;47.130;142.766;2022-07-23T05:12:55;100047.44;;;16.13;89.95
63700;BME280;49845;47.130;142.766;2022-07-23T05:15:27;100070.88;;;16.19;89.84
63700;BME280;49845;47.130;142.766;2022-07-23T05:17:58;100062.19;;;16.17;90.34
63700;BME280;49845;47.130;142.766;2022-07-23T05:20:29;100030.63;;;15.95;90.04
63700;BME280;49845;47.130;142.766;2022-07-23T05:23:00;100061.78;;;16.26;90.67
63700;BME280;49845;47.130;142.766;2022-07-23T05:25:30;100054.53;;;16.31;89.96
63700;BME280;49845;47.130;142.766;2022-07-23T05:28:01;100057.69;;;16.39;89.90
63700;BME280;49845;47.130;142.766;2022-07-23T05:33:29;100044.28;;;16.25;89.70
63700;BME280;49845;47.130;142.766;2022-07-23T05:36:03;100053.09;;;16.24;89.99
63700;BME280;49845;47.130;142.766;2022-07-23T05:38:34;100066.88;;;16.31;89.53
63700;BME280;49845;47.130;142.766;2022-07-23T05:41:05;100074.03;;;16.27;89.63
63700;BME280;49845;47.130;142.766;2022-07-23T05:43:36;100067.59;;;16.14;88.57
63700;BME280;49845;47.130;142.766;2022-07-23T05:46:07;100061.59;;;16.10;90.04
63700;BME280;49845;47.130;142.766;2022-07-23T05:48:39;100070.38;;;16.11;90.09
63700;BME280;49845;47.130;142.766;2022-07-23T05:51:11;100072.19;;;15.88;89.12
63700;BME280;49845;47.130;142.766;2022-07-23T05:53:44;100093.25;;;15.88;90.28
63700;BME280;49845;47.130;142.766;2022-07-23T05:56:21;100054.72;;;15.64;91.19
63700;BME280;49845;47.130;142.766;2022-07-23T05:58:55;100081.13;;;15.84;91.37
63700;BME280;49845;47.130;142.766;2022-07-23T06:01:26;100088.13;;;15.85;91.23
63700;BME280;49845;47.130;142.766;2022-07-23T06:03:58;100089.69;;;15.89;91.20
63700;BME280;49845;47.130;142.766;2022-07-23T06:06:29;100081.97;;;15.85;89.84
63700;BME280;49845;47.130;142.766;2022-07-23T06:09:00;100072.69;;;15.76;89.78
63700;BME280;49845;47.130;142.766;2022-07-23T06:11:31;100095.09;;;15.86;90.26
63700;BME280;49845;47.130;142.766;2022-07-23T06:14:07;100089.97;;;15.83;89.99
63700;BME280;49845;47.130;142.766;2022-07-23T06:16:54;100090.31;;;15.74;90.07
63700;BME280;49845;47.130;142.766;2022-07-23T06:19:27;100076.81;;;15.60;90.19
63700;BME280;49845;47.130;142.766;2022-07-23T06:21:57;100097.31;;;15.75;90.11
63700;BME280;49845;47.130;142.766;2022-07-23T06:24:28;100094.28;;;15.84;89.73
63700;BME280;49845;47.130;142.766;2022-07-23T06:26:59;100084.56;;;15.86;89.60
63700;BME280;49845;47.130;142.766;2022-07-23T06:29:29;100089.38;;;15.97;89.81
63700;BME280;49845;47.130;142.766;2022-07-23T06:32:00;100085.88;;;15.96;88.87
63700;BME280;49845;47.130;142.766;2022-07-23T06:34:32;100078.78;;;15.99;88.63
63700;BME280;49845;47.130;142.766;2022-07-23T06:37:03;100081.94;;;16.07;87.61
63700;BME280;49845;47.130;142.766;2022-07-23T06:39:34;100086.38;;;16.06;87.84
63700;BME280;49845;47.130;142.766;2022-07-23T06:42:10;100090.28;;;16.18;87.86
63700;BME280;49845;47.130;142.766;2022-07-23T06:48:33;100079.25;;;16.08;86.70
63700;BME280;49845;47.130;142.766;2022-07-23T06:51:06;100077.09;;;15.98;87.34
63700;BME280;49845;47.130;142.766;2022-07-23T06:53:37;99994.09;;;15.43;87.78
63700;BME280;49845;47.130;142.766;2022-07-23T06:56:10;100077.31;;;15.91;88.73
63700;BME280;49845;47.130;142.766;2022-07-23T06:58:41;100030.03;;;15.44;88.46
63700;BME280;49845;47.130;142.766;2022-07-23T07:01:12;100087.25;;;15.63;89.18
63700;BME280;49845;47.130;142.766;2022-07-23T07:03:43;100079.34;;;15.63;89.46
63700;BME280;49845;47.130;142.766;2022-07-23T07:06:15;100083.50;;;15.46;90.14
63700;BME280;49845;47.130;142.766;2022-07-23T07:08:46;100083.84;;;15.37;90.51
63700;BME280;49845;47.130;142.766;2022-07-23T07:11:16;100074.38;;;15.33;90.44
63700;BME280;49845;47.130;142.766;2022-07-23T07:13:47;100076.19;;;15.31;90.60
63700;BME280;49845;47.130;142.766;2022-07-23T07:16:18;100084.91;;;15.33;90.42
63700;BME280;49845;47.130;142.766;2022-07-23T07:18:49;100085.63;;;15.37;90.72
63700;BME280;49845;47.130;142.766;2022-07-23T07:21:21;100073.25;;;15.39;90.79
63700;BME280;49845;47.130;142.766;2022-07-23T07:23:52;100114.16;;;15.47;89.93
63700;BME280;49845;47.130;142.766;2022-07-23T07:26:23;100084.28;;;15.48;90.17
63700;BME280;49845;47.130;142.766;2022-07-23T07:28:54;100094.66;;;15.53;89.78
63700;BME280;49845;47.130;142.766;2022-07-23T07:31:25;100103.63;;;15.47;90.21
63700;BME280;49845;47.130;142.766;2022-07-23T07:33:56;100102.41;;;15.34;90.47
63700;BME280;49845;47.130;142.766;2022-07-23T07:36:31;100103.78;;;15.21;91.41
63700;BME280;49845;47.130;142.766;2022-07-23T07:39:06;100092.06;;;15.06;91.83
63700;BME280;49845;47.130;142.766;2022-07-23T07:45:28;100105.28;;;15.04;92.53
63700;BME280;49845;47.130;142.766;2022-07-23T07:51:47;100098.19;;;15.06;92.63
63700;BME280;49845;47.130;142.766;2022-07-23T07:56:02;99978.41;;;14.26;93.01
63700;BME280;49845;47.130;142.766;2022-07-23T07:58:57;100096.94;;;14.93;93.37
63700;BME280;49845;47.130;142.766;2022-07-23T08:15:09;100058.03;;;14.28;95.31
63700;BME280;49845;47.130;142.766;2022-07-23T08:17:50;99985.97;;;13.85;95.58
63700;BME280;49845;47.130;142.766;2022-07-23T08:20:58;100107.94;;;14.56;95.79
63700;BME280;49845;47.130;142.766;2022-07-23T08:39:24;100064.16;;;14.03;95.60
63700;BME280;49845;47.130;142.766;2022-07-23T08:42:14;100057.69;;;14.13;96.16
63700;BME280;49845;47.130;142.766;2022-07-23T08:45:09;99964.47;;;13.47;96.24
63700;BME280;49845;47.130;142.766;2022-07-23T08:47:57;99995.22;;;13.70;96.36
63700;BME280;49845;47.130;142.766;2022-07-23T08:50:33;100067.97;;;14.19;96.21
63700;BME280;49845;47.130;142.766;2022-07-23T08:53:33;100058.53;;;14.14;96.35
63700;BME280;49845;47.130;142.766;2022-07-23T08:56:43;100097.03;;;14.40;96.15
63700;BME280;49845;47.130;142.766;2022-07-23T08:59:21;100076.44;;;14.28;95.54
63700;BME280;49845;47.130;142.766;2022-07-23T09:02:05;100049.84;;;14.12;95.67
63700;BME280;49845;47.130;142.766;2022-07-23T09:08:21;99985.78;;;13.64;95.38
63700;BME280;49845;47.130;142.766;2022-07-23T09:11:04;99969.91;;;13.67;95.57
63700;BME280;49845;47.130;142.766;2022-07-23T09:13:56;99977.88;;;13.66;95.04
63700;BME280;49845;47.130;142.766;2022-07-23T09:16:31;100093.81;;;14.32;95.45
63700;BME280;49845;47.130;142.766;2022-07-23T09:19:05;100045.69;;;14.05;95.14
63700;BME280;49845;47.130;142.766;2022-07-23T09:21:37;100045.84;;;14.00;95.11
63700;BME280;49845;47.130;142.766;2022-07-23T09:24:11;100052.50;;;14.10;94.98
63700;BME280;49845;47.130;142.766;2022-07-23T09:26:46;100045.53;;;14.09;95.19
63700;BME280;49845;47.130;142.766;2022-07-23T09:30:06;99971.53;;;13.71;94.78
63700;BME280;49845;47.130;142.766;2022-07-23T09:32:45;100065.91;;;14.28;94.42
63700;BME280;49845;47.130;142.766;2022-07-23T09:35:50;100089.25;;;14.37;94.33
63700;BME280;49845;47.130;142.766;2022-07-23T09:38:22;100014.66;;;13.91;94.63
63700;BME280;49845;47.130;142.766;2022-07-23T09:41:06;100094.53;;;14.37;95.10
63700;BME280;49845;47.130;142.766;2022-07-23T09:43:37;100094.25;;;14.19;95.13
63700;BME280;49845;47.130;142.766;2022-07-23T09:46:20;100006.50;;;13.73;95.97
63700;BME280;49845;47.130;142.766;2022-07-23T09:48:55;100047.31;;;13.82;96.41
63700;BME280;49845;47.130;142.766;2022-07-23T09:51:30;100000.53;;;13.42;97.00
63700;BME280;49845;47.130;142.766;2022-07-23T09:54:05;100087.84;;;14.01;97.16
63700;BME280;49845;47.130;142.766;2022-07-23T09:56:37;100110.53;;;14.04;97.40
63700;BME280;49845;47.130;142.766;2022-07-23T09:59:08;100118.00;;;13.90;98.05
63700;BME280;49845;47.130;142.766;2022-07-23T10:01:41;100105.97;;;13.82;98.96
63700;BME280;49845;47.130;142.766;2022-07-23T10:04:14;100079.59;;;13.59;98.93
63700;BME280;49845;47.130;142.766;2022-07-23T10:06:49;100109.78;;;13.72;99.57
63700;BME280;49845;47.130;142.766;2022-07-23T10:09:27;100092.81;;;13.56;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T10:12:00;100110.09;;;13.63;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T10:14:39;100040.50;;;13.20;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T10:17:13;100117.97;;;13.63;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T10:19:44;100120.66;;;13.60;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T10:22:23;100125.22;;;13.55;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T10:25:10;100047.16;;;13.04;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T10:28:21;100117.63;;;13.46;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T10:31:02;100126.28;;;13.48;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T10:33:55;100000.78;;;12.76;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T10:36:37;100110.66;;;13.45;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T10:39:17;100112.47;;;13.43;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T10:41:51;100117.63;;;13.46;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T10:44:43;100114.28;;;13.41;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T10:47:25;100131.78;;;13.40;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T10:51:06;100083.59;;;13.13;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T10:53:59;100132.00;;;13.32;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T10:56:50;100142.44;;;13.35;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T11:02:44;100119.44;;;13.12;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T11:05:16;100156.53;;;13.31;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T11:08:14;100144.28;;;13.32;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T11:11:23;100096.34;;;12.95;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T11:15:07;100048.31;;;12.64;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T11:21:49;100155.47;;;13.38;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T11:25:00;100009.88;;;12.63;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T11:28:07;100040.97;;;12.75;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T11:31:16;100145.84;;;13.37;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T11:34:39;100006.59;;;12.56;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T11:37:49;100028.88;;;12.71;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T11:43:52;100121.78;;;13.23;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T11:46:31;100143.06;;;13.44;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T11:49:02;100130.47;;;13.55;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T11:51:40;100086.50;;;13.33;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T11:54:19;100079.97;;;13.17;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T11:56:56;100114.91;;;13.49;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T11:59:32;100029.78;;;13.00;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:02:26;100027.88;;;13.05;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:05:28;100057.38;;;13.13;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:08:00;100104.06;;;13.31;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:10:35;100117.81;;;13.40;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:13:07;100121.25;;;13.42;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:15:42;100119.53;;;13.41;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:18:16;100115.78;;;13.48;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:20:48;100107.50;;;13.33;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:23:27;100039.75;;;12.88;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:26:01;100117.00;;;13.37;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:28:35;100121.28;;;13.40;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:31:14;100107.41;;;13.36;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:33:45;100116.09;;;13.38;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:36:22;100120.56;;;13.35;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:39:08;100115.38;;;13.33;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:41:53;100061.13;;;13.04;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:45:41;100106.59;;;13.34;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:48:36;99980.16;;;12.64;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:52:17;99964.22;;;12.40;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:55:30;99984.28;;;12.41;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T12:59:34;100087.22;;;13.09;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:02:14;100037.28;;;12.82;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:05:25;100053.09;;;12.79;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:08:14;100088.91;;;13.10;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:10:48;99996.03;;;12.58;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:13:34;100095.84;;;13.12;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:16:08;100095.81;;;13.14;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:18:39;100097.59;;;13.12;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:21:12;100028.03;;;12.70;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:23:50;100090.66;;;13.11;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:26:21;100079.59;;;13.00;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:28:52;100087.31;;;13.06;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:31:29;100094.25;;;13.07;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:34:00;100075.19;;;13.02;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:36:33;100058.69;;;12.98;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:39:07;100074.19;;;13.06;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:41:38;99995.88;;;12.64;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:44:17;100076.81;;;13.06;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:46:49;100011.50;;;12.67;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:49:24;100018.66;;;12.62;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:51:57;100080.31;;;13.05;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:54:38;100020.94;;;12.72;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:57:09;100049.06;;;12.99;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T13:59:40;100035.56;;;12.81;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T14:02:14;100047.16;;;13.04;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T14:04:48;100056.69;;;13.06;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T14:07:21;100043.72;;;13.02;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T14:09:52;100040.16;;;13.03;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T14:12:23;100035.88;;;13.00;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T14:15:00;100014.34;;;12.90;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T14:17:33;100029.66;;;13.03;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T14:20:05;100017.47;;;13.02;100.00
63700;BME280;49845;47.130;142.766;2022-07-23T14:22:38;100007.25;;;12.92;100.00