sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31182;SDS011;17813;0.000;0.000;2023-05-14T00:02:18;5.27;;;4.77;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:04:45;5.33;;;4.83;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:07:12;5.00;;;4.60;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:09:39;5.13;;;4.73;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:12:06;5.00;;;4.60;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:14:33;5.47;;;4.80;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:17:00;5.20;;;4.70;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:19:27;5.50;;;5.00;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:21:54;5.60;;;5.00;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:24:21;7.27;;;4.50;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:26:48;5.17;;;4.77;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:29:15;5.50;;;5.00;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:31:42;5.27;;;4.87;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:34:09;6.03;;;5.03;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:36:36;6.20;;;5.10;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:39:03;6.07;;;5.53;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:41:30;6.73;;;5.80;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:43:56;6.10;;;5.50;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:46:23;6.43;;;5.57;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:48:53;5.70;;;5.20;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:51:21;5.90;;;5.40;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:53:49;6.43;;;5.10;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:56:16;6.00;;;5.40;;
31182;SDS011;17813;0.000;0.000;2023-05-14T00:58:43;7.03;;;5.40;;
31182;SDS011;17813;0.000;0.000;2023-05-14T01:01:10;6.30;;;5.70;;
31182;SDS011;17813;0.000;0.000;2023-05-14T01:03:39;6.03;;;5.43;;
31182;SDS011;17813;0.000;0.000;2023-05-14T01:06:14;6.27;;;5.67;;
31182;SDS011;17813;0.000;0.000;2023-05-14T01:09:03;6.17;;;5.30;;
31182;SDS011;17813;0.000;0.000;2023-05-14T01:11:48;7.30;;;5.50;;
31182;SDS011;17813;0.000;0.000;2023-05-14T01:17:51;7.77;;;5.57;;
31182;SDS011;17813;0.000;0.000;2023-05-14T01:20:21;6.40;;;5.53;;
31182;SDS011;17813;0.000;0.000;2023-05-14T01:22:50;6.90;;;6.20;;
31182;SDS011;17813;0.000;0.000;2023-05-14T01:25:19;6.30;;;5.70;;
31182;SDS011;17813;0.000;0.000;2023-05-14T01:33:06;7.77;;;5.93;;
31182;SDS011;17813;0.000;0.000;2023-05-14T01:35:37;6.50;;;5.77;;
31182;SDS011;17813;0.000;0.000;2023-05-14T01:38:06;6.23;;;5.70;;
31182;SDS011;17813;0.000;0.000;2023-05-14T01:40:36;7.07;;;5.87;;
31182;SDS011;17813;0.000;0.000;2023-05-14T01:43:04;6.30;;;5.70;;
31182;SDS011;17813;0.000;0.000;2023-05-14T01:45:33;6.03;;;5.40;;
31182;SDS011;17813;0.000;0.000;2023-05-14T01:48:01;6.43;;;5.53;;
31182;SDS011;17813;0.000;0.000;2023-05-14T01:50:28;6.20;;;5.60;;
31182;SDS011;17813;0.000;0.000;2023-05-14T01:52:55;7.33;;;5.70;;
31182;SDS011;17813;0.000;0.000;2023-05-14T01:55:22;6.60;;;5.90;;
31182;SDS011;17813;0.000;0.000;2023-05-14T01:57:50;6.40;;;5.80;;
31182;SDS011;17813;0.000;0.000;2023-05-14T02:00:22;6.53;;;5.93;;
31182;SDS011;17813;0.000;0.000;2023-05-14T02:02:52;6.00;;;5.40;;
31182;SDS011;17813;0.000;0.000;2023-05-14T02:05:21;7.83;;;5.70;;
31182;SDS011;17813;0.000;0.000;2023-05-14T02:07:48;6.57;;;5.87;;
31182;SDS011;17813;0.000;0.000;2023-05-14T02:10:16;6.30;;;5.70;;
31182;SDS011;17813;0.000;0.000;2023-05-14T02:12:43;6.07;;;5.43;;
31182;SDS011;17813;0.000;0.000;2023-05-14T02:15:10;6.07;;;5.57;;
31182;SDS011;17813;0.000;0.000;2023-05-14T06:20:44;5.78;;;5.35;;
31182;SDS011;17813;0.000;0.000;2023-05-14T06:23:10;5.60;;;5.10;;
31182;SDS011;17813;0.000;0.000;2023-05-14T06:25:37;5.80;;;5.30;;
31182;SDS011;17813;0.000;0.000;2023-05-14T06:28:04;5.40;;;4.90;;
31182;SDS011;17813;0.000;0.000;2023-05-14T06:30:31;5.70;;;5.20;;
31182;SDS011;17813;0.000;0.000;2023-05-14T06:33:02;5.22;;;4.82;;
31182;SDS011;17813;0.000;0.000;2023-05-14T06:35:29;5.50;;;5.10;;
31182;SDS011;17813;0.000;0.000;2023-05-14T06:37:57;5.43;;;4.90;;
31182;SDS011;17813;0.000;0.000;2023-05-14T06:40:24;5.60;;;5.10;;
31182;SDS011;17813;0.000;0.000;2023-05-14T06:42:50;7.78;;;5.13;;
31182;SDS011;17813;0.000;0.000;2023-05-14T06:45:18;6.05;;;5.55;;
31182;SDS011;17813;0.000;0.000;2023-05-14T06:47:44;5.78;;;5.30;;
31182;SDS011;17813;0.000;0.000;2023-05-14T06:50:12;5.80;;;5.30;;
31182;SDS011;17813;0.000;0.000;2023-05-14T06:52:39;6.40;;;5.90;;
31182;SDS011;17813;0.000;0.000;2023-05-14T06:55:08;6.03;;;5.53;;
31182;SDS011;17813;0.000;0.000;2023-05-14T06:57:37;5.85;;;5.40;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:00:06;5.70;;;5.20;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:02:33;6.05;;;5.53;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:05:02;6.15;;;5.65;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:07:29;5.10;;;4.70;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:09:57;5.82;;;5.18;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:12:24;4.82;;;4.43;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:14:51;4.90;;;4.50;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:17:20;4.72;;;4.32;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:19:46;5.53;;;4.10;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:22:13;4.70;;;4.30;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:24:41;4.63;;;4.25;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:27:08;4.00;;;3.70;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:29:36;4.32;;;3.92;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:32:03;3.67;;;3.40;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:34:30;3.90;;;3.58;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:36:57;3.95;;;3.65;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:39:26;3.75;;;3.45;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:41:54;3.83;;;3.53;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:44:21;4.28;;;3.88;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:46:48;4.25;;;3.85;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:49:15;3.60;;;3.30;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:51:42;3.70;;;3.40;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:54:10;3.92;;;3.55;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:56:41;4.30;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-05-14T07:59:07;4.00;;;3.70;;
31182;SDS011;17813;0.000;0.000;2023-05-14T08:01:34;4.03;;;3.72;;
31182;SDS011;17813;0.000;0.000;2023-05-14T08:04:01;3.58;;;3.25;;
31182;SDS011;17813;0.000;0.000;2023-05-14T08:06:29;4.05;;;3.33;;
31182;SDS011;17813;0.000;0.000;2023-05-14T08:08:56;4.47;;;3.58;;
31182;SDS011;17813;0.000;0.000;2023-05-14T08:11:23;3.72;;;3.42;;
31182;SDS011;17813;0.000;0.000;2023-05-14T08:13:51;3.58;;;3.28;;
31182;SDS011;17813;0.000;0.000;2023-05-14T08:16:19;3.65;;;3.35;;
31182;SDS011;17813;0.000;0.000;2023-05-14T08:18:46;3.75;;;3.45;;
31182;SDS011;17813;0.000;0.000;2023-05-14T09:22:53;2.90;;;2.70;;
31182;SDS011;17813;0.000;0.000;2023-05-14T09:25:25;2.88;;;2.67;;
31182;SDS011;17813;0.000;0.000;2023-05-14T09:27:58;2.60;;;2.40;;
31182;SDS011;17813;0.000;0.000;2023-05-14T09:30:30;2.65;;;2.45;;
31182;SDS011;17813;0.000;0.000;2023-05-14T09:32:59;2.97;;;2.78;;
31182;SDS011;17813;0.000;0.000;2023-05-14T09:35:26;2.47;;;2.38;;
31182;SDS011;17813;0.000;0.000;2023-05-14T09:37:53;2.80;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-05-14T09:40:22;3.22;;;2.92;;
31182;SDS011;17813;0.000;0.000;2023-05-14T09:42:49;2.70;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-05-14T09:45:16;3.25;;;2.95;;
31182;SDS011;17813;0.000;0.000;2023-05-14T09:47:43;2.80;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-05-14T09:50:10;2.90;;;2.65;;
31182;SDS011;17813;0.000;0.000;2023-05-14T09:52:37;3.50;;;3.20;;
31182;SDS011;17813;0.000;0.000;2023-05-14T09:55:04;2.95;;;2.75;;
31182;SDS011;17813;0.000;0.000;2023-05-14T09:57:32;2.92;;;2.72;;
31182;SDS011;17813;0.000;0.000;2023-05-14T10:00:00;2.85;;;2.65;;
31182;SDS011;17813;0.000;0.000;2023-05-14T10:02:30;3.40;;;3.20;;
31182;SDS011;17813;0.000;0.000;2023-05-14T10:05:08;3.28;;;2.97;;
31182;SDS011;17813;0.000;0.000;2023-05-14T10:07:41;3.50;;;3.22;;
31182;SDS011;17813;0.000;0.000;2023-05-14T10:10:20;3.10;;;2.90;;
31182;SDS011;17813;0.000;0.000;2023-05-14T10:12:52;3.00;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-05-14T10:15:23;2.88;;;2.67;;
31182;SDS011;17813;0.000;0.000;2023-05-14T10:17:59;2.90;;;2.70;;
31182;SDS011;17813;0.000;0.000;2023-05-14T10:20:35;2.80;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-05-14T14:23:32;3.13;;;2.92;;
31182;SDS011;17813;0.000;0.000;2023-05-14T14:25:59;3.20;;;2.90;;
31182;SDS011;17813;0.000;0.000;2023-05-14T14:28:28;3.03;;;2.83;;
31182;SDS011;17813;0.000;0.000;2023-05-14T14:31:00;3.50;;;3.30;;
31182;SDS011;17813;0.000;0.000;2023-05-14T14:33:31;3.90;;;3.50;;
31182;SDS011;17813;0.000;0.000;2023-05-14T14:36:01;3.30;;;3.00;;
31182;SDS011;17813;0.000;0.000;2023-05-14T14:38:28;3.70;;;3.42;;
31182;SDS011;17813;0.000;0.000;2023-05-14T14:40:56;3.95;;;3.20;;
31182;SDS011;17813;0.000;0.000;2023-05-14T14:43:23;3.38;;;3.08;;
31182;SDS011;17813;0.000;0.000;2023-05-14T14:45:50;3.50;;;3.20;;
31182;SDS011;17813;0.000;0.000;2023-05-14T14:48:27;3.80;;;3.50;;
31182;SDS011;17813;0.000;0.000;2023-05-14T14:51:05;3.83;;;3.53;;
31182;SDS011;17813;0.000;0.000;2023-05-14T14:53:33;3.55;;;3.25;;
31182;SDS011;17813;0.000;0.000;2023-05-14T14:56:01;3.67;;;3.30;;
31182;SDS011;17813;0.000;0.000;2023-05-14T14:58:29;5.43;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-05-14T15:00:56;4.40;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-05-14T15:03:23;3.92;;;3.60;;
31182;SDS011;17813;0.000;0.000;2023-05-14T15:05:51;4.10;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-05-14T15:08:18;3.38;;;3.08;;
31182;SDS011;17813;0.000;0.000;2023-05-14T15:10:48;3.90;;;3.40;;
31182;SDS011;17813;0.000;0.000;2023-05-14T15:13:15;3.28;;;3.00;;
31182;SDS011;17813;0.000;0.000;2023-05-14T15:15:42;3.92;;;3.42;;
31182;SDS011;17813;0.000;0.000;2023-05-14T15:18:09;3.42;;;3.13;;
31182;SDS011;17813;0.000;0.000;2023-05-14T15:20:37;3.45;;;3.20;;
31182;SDS011;17813;0.000;0.000;2023-05-14T15:23:04;3.40;;;3.10;;
31182;SDS011;17813;0.000;0.000;2023-05-14T15:25:32;3.50;;;3.20;;
31182;SDS011;17813;0.000;0.000;2023-05-14T15:28:03;3.63;;;3.33;;
31182;SDS011;17813;0.000;0.000;2023-05-14T15:30:31;3.65;;;3.20;;
31182;SDS011;17813;0.000;0.000;2023-05-14T15:32:59;3.20;;;3.00;;
31182;SDS011;17813;0.000;0.000;2023-05-14T15:35:32;3.15;;;2.95;;
31182;SDS011;17813;0.000;0.000;2023-05-14T15:37:59;3.78;;;3.47;;
31182;SDS011;17813;0.000;0.000;2023-05-14T16:23:28;2.37;;;2.17;;
31182;SDS011;17813;0.000;0.000;2023-05-14T16:25:55;2.00;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-05-14T16:28:22;2.13;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-05-14T16:30:49;1.80;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-05-14T16:33:17;2.00;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-05-14T16:35:43;1.90;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-05-14T16:38:10;2.50;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-05-14T16:40:38;3.70;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-05-14T16:43:08;2.20;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-05-14T16:45:37;2.40;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-05-14T16:48:06;2.50;;;2.30;;
31182;SDS011;17813;0.000;0.000;2023-05-14T16:50:32;2.60;;;2.40;;
31182;SDS011;17813;0.000;0.000;2023-05-14T16:53:00;2.67;;;2.47;;
31182;SDS011;17813;0.000;0.000;2023-05-14T16:55:28;2.60;;;2.40;;
31182;SDS011;17813;0.000;0.000;2023-05-14T16:57:55;2.47;;;2.27;;
31182;SDS011;17813;0.000;0.000;2023-05-14T17:00:24;2.50;;;2.30;;
31182;SDS011;17813;0.000;0.000;2023-05-14T17:02:54;2.57;;;2.33;;
31182;SDS011;17813;0.000;0.000;2023-05-14T17:05:22;2.40;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-05-14T17:07:50;2.47;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-05-14T17:10:17;2.50;;;2.30;;
31182;SDS011;17813;0.000;0.000;2023-05-14T17:12:44;2.50;;;2.30;;
31182;SDS011;17813;0.000;0.000;2023-05-14T17:15:10;2.53;;;2.33;;
31182;SDS011;17813;0.000;0.000;2023-05-14T17:17:39;2.90;;;2.70;;
31182;SDS011;17813;0.000;0.000;2023-05-14T17:20:06;2.83;;;2.63;;
31182;SDS011;17813;0.000;0.000;2023-05-14T18:24:31;4.40;;;4.10;;
31182;SDS011;17813;0.000;0.000;2023-05-14T18:26:58;4.80;;;4.40;;
31182;SDS011;17813;0.000;0.000;2023-05-14T18:29:25;4.50;;;4.10;;
31182;SDS011;17813;0.000;0.000;2023-05-14T18:31:52;4.37;;;3.93;;
31182;SDS011;17813;0.000;0.000;2023-05-14T18:34:19;4.10;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-05-14T18:36:48;4.17;;;3.77;;
31182;SDS011;17813;0.000;0.000;2023-05-14T18:39:15;3.83;;;3.43;;
31182;SDS011;17813;0.000;0.000;2023-05-14T18:41:42;3.90;;;3.60;;
31182;SDS011;17813;0.000;0.000;2023-05-14T18:44:09;4.87;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-05-14T18:46:35;3.67;;;3.40;;
31182;SDS011;17813;0.000;0.000;2023-05-14T18:49:02;5.40;;;4.83;;
31182;SDS011;17813;0.000;0.000;2023-05-14T18:51:29;5.03;;;4.23;;
31182;SDS011;17813;0.000;0.000;2023-05-14T18:53:56;4.40;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-05-14T18:56:23;4.30;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-05-14T18:58:51;4.57;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-05-14T19:01:18;4.30;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-05-14T19:03:45;4.10;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-05-14T19:06:13;4.10;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-05-14T19:08:40;4.57;;;4.13;;
31182;SDS011;17813;0.000;0.000;2023-05-14T19:11:07;4.20;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-05-14T19:13:35;5.47;;;4.97;;
31182;SDS011;17813;0.000;0.000;2023-05-14T19:16:01;5.07;;;4.67;;
31182;SDS011;17813;0.000;0.000;2023-05-14T19:18:28;4.30;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-05-14T19:20:56;4.60;;;4.17;;
31182;SDS011;17813;0.000;0.000;2023-05-14T21:23:24;6.00;;;5.50;;
31182;SDS011;17813;0.000;0.000;2023-05-14T21:25:51;5.40;;;4.90;;
31182;SDS011;17813;0.000;0.000;2023-05-14T21:28:19;6.00;;;5.50;;
31182;SDS011;17813;0.000;0.000;2023-05-14T21:30:48;5.90;;;5.40;;
31182;SDS011;17813;0.000;0.000;2023-05-14T21:33:15;6.70;;;5.40;;
31182;SDS011;17813;0.000;0.000;2023-05-14T21:35:43;6.47;;;5.87;;
31182;SDS011;17813;0.000;0.000;2023-05-14T21:38:09;6.37;;;5.87;;
31182;SDS011;17813;0.000;0.000;2023-05-14T21:40:36;6.20;;;5.70;;
31182;SDS011;17813;0.000;0.000;2023-05-14T21:43:03;5.93;;;5.43;;
31182;SDS011;17813;0.000;0.000;2023-05-14T21:45:30;6.17;;;5.60;;
31182;SDS011;17813;0.000;0.000;2023-05-14T21:47:56;5.83;;;5.33;;
31182;SDS011;17813;0.000;0.000;2023-05-14T21:50:24;5.67;;;5.17;;
31182;SDS011;17813;0.000;0.000;2023-05-14T21:52:51;6.00;;;5.50;;
31182;SDS011;17813;0.000;0.000;2023-05-14T21:55:21;6.13;;;5.63;;
31182;SDS011;17813;0.000;0.000;2023-05-14T21:57:50;6.60;;;5.90;;
31182;SDS011;17813;0.000;0.000;2023-05-14T22:00:17;6.30;;;5.70;;
31182;SDS011;17813;0.000;0.000;2023-05-14T22:02:51;6.50;;;5.90;;
31182;SDS011;17813;0.000;0.000;2023-05-14T22:05:19;6.00;;;5.50;;
31182;SDS011;17813;0.000;0.000;2023-05-14T22:07:47;6.00;;;5.40;;
31182;SDS011;17813;0.000;0.000;2023-05-14T22:10:15;5.70;;;5.30;;
31182;SDS011;17813;0.000;0.000;2023-05-14T22:12:43;5.83;;;5.43;;
31182;SDS011;17813;0.000;0.000;2023-05-14T22:15:10;5.67;;;5.17;;
31182;SDS011;17813;0.000;0.000;2023-05-14T22:17:38;5.93;;;5.40;;
31182;SDS011;17813;0.000;0.000;2023-05-14T22:20:05;6.90;;;6.30;;
31182;SDS011;17813;0.000;0.000;2023-05-14T22:22:34;6.23;;;5.63;;
31182;SDS011;17813;0.000;0.000;2023-05-14T23:23:29;6.53;;;5.93;;
31182;SDS011;17813;0.000;0.000;2023-05-14T23:25:56;6.10;;;5.60;;
31182;SDS011;17813;0.000;0.000;2023-05-14T23:28:23;6.37;;;5.77;;
31182;SDS011;17813;0.000;0.000;2023-05-14T23:30:50;6.07;;;5.57;;
31182;SDS011;17813;0.000;0.000;2023-05-14T23:33:17;6.30;;;5.70;;
31182;SDS011;17813;0.000;0.000;2023-05-14T23:35:44;6.47;;;5.87;;
31182;SDS011;17813;0.000;0.000;2023-05-14T23:38:10;6.83;;;6.23;;
31182;SDS011;17813;0.000;0.000;2023-05-14T23:40:37;6.73;;;6.13;;
31182;SDS011;17813;0.000;0.000;2023-05-14T23:43:07;6.67;;;6.17;;
31182;SDS011;17813;0.000;0.000;2023-05-14T23:45:34;5.77;;;5.27;;
31182;SDS011;17813;0.000;0.000;2023-05-14T23:48:01;6.03;;;5.43;;
31182;SDS011;17813;0.000;0.000;2023-05-14T23:50:28;5.90;;;5.40;;
31182;SDS011;17813;0.000;0.000;2023-05-14T23:52:56;5.93;;;5.33;;
31182;SDS011;17813;0.000;0.000;2023-05-14T23:55:22;6.17;;;5.60;;
31182;SDS011;17813;0.000;0.000;2023-05-14T23:57:49;6.00;;;5.50;;
