sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69542;SDS011;56762;49.494;11.768;2023-05-28T00:01:26;5.17;;;2.67;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:03:54;5.85;;;2.20;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:06:24;6.85;;;2.55;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:08:52;8.15;;;2.30;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:11:20;5.22;;;2.28;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:13:49;6.23;;;2.60;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:16:18;7.65;;;2.63;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:18:47;5.82;;;2.20;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:21:15;7.30;;;2.35;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:23:44;5.90;;;2.17;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:26:13;5.80;;;1.97;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:28:41;5.97;;;2.17;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:31:09;5.93;;;1.92;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:33:37;6.75;;;2.90;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:36:05;6.57;;;2.38;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:38:33;6.90;;;2.70;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:41:03;4.78;;;2.00;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:43:31;6.50;;;2.40;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:45:59;7.63;;;2.10;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:48:29;9.77;;;2.70;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:50:57;7.37;;;2.30;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:53:26;7.55;;;2.95;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:55:54;7.43;;;2.88;;
69542;SDS011;56762;49.494;11.768;2023-05-28T00:58:23;6.35;;;2.50;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:00:53;6.82;;;2.47;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:03:21;6.63;;;2.50;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:05:50;8.23;;;2.97;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:08:18;7.25;;;2.38;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:10:47;7.25;;;2.70;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:13:15;8.07;;;2.70;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:15:44;6.47;;;2.53;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:18:12;4.90;;;2.10;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:20:40;6.65;;;2.45;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:23:10;6.07;;;2.50;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:25:41;4.30;;;1.95;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:28:11;7.37;;;2.77;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:30:40;7.43;;;2.50;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:33:10;5.78;;;2.40;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:35:38;6.10;;;2.38;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:38:07;5.47;;;2.25;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:40:38;6.00;;;2.80;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:43:09;5.65;;;2.50;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:45:37;7.15;;;2.15;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:48:06;7.25;;;2.40;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:50:35;5.78;;;2.40;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:53:03;6.63;;;2.60;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:55:31;6.20;;;2.03;;
69542;SDS011;56762;49.494;11.768;2023-05-28T01:58:00;10.23;;;2.58;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:00:29;5.80;;;2.45;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:02:58;6.50;;;2.33;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:05:26;6.70;;;2.07;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:07:54;8.98;;;2.50;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:10:24;5.32;;;2.17;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:12:53;7.47;;;2.58;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:15:21;6.85;;;2.25;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:17:50;7.27;;;2.30;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:20:18;6.28;;;2.55;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:22:47;5.97;;;2.90;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:25:14;5.30;;;2.40;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:27:43;5.93;;;2.35;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:30:11;5.87;;;2.50;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:32:41;6.85;;;2.60;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:35:11;4.10;;;2.10;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:37:39;6.65;;;2.53;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:40:07;6.80;;;2.58;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:42:36;6.57;;;2.57;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:45:05;8.25;;;2.47;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:47:33;5.50;;;2.10;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:50:02;8.23;;;2.90;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:52:31;6.35;;;2.83;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:54:59;9.27;;;3.10;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:57:28;6.18;;;2.25;;
69542;SDS011;56762;49.494;11.768;2023-05-28T02:59:56;7.65;;;2.70;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:02:24;8.63;;;2.75;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:04:52;6.47;;;2.53;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:07:20;6.47;;;2.63;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:09:50;6.00;;;2.58;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:12:18;9.23;;;2.80;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:14:46;9.65;;;2.65;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:17:14;7.93;;;2.60;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:19:42;7.07;;;2.43;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:22:11;6.72;;;2.45;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:24:39;6.93;;;2.40;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:27:08;6.20;;;2.30;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:29:36;8.48;;;2.70;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:32:04;6.23;;;2.30;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:34:32;9.85;;;2.85;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:37:02;7.25;;;2.67;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:39:30;7.68;;;2.25;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:41:58;5.78;;;2.80;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:44:27;8.57;;;2.53;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:46:55;5.43;;;2.28;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:49:23;7.05;;;2.53;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:51:52;6.18;;;2.42;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:54:20;5.40;;;2.60;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:56:48;10.20;;;2.70;;
69542;SDS011;56762;49.494;11.768;2023-05-28T03:59:16;9.48;;;2.65;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:01:47;5.50;;;2.22;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:04:16;5.95;;;2.72;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:06:44;8.30;;;3.58;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:09:12;6.73;;;2.80;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:11:40;8.57;;;3.30;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:14:08;6.05;;;2.25;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:16:36;8.20;;;2.55;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:19:06;7.07;;;2.85;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:21:34;5.90;;;2.50;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:24:03;8.07;;;2.70;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:26:31;7.47;;;2.55;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:28:59;6.72;;;3.03;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:31:28;5.03;;;2.58;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:33:57;9.63;;;3.63;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:36:27;7.28;;;2.88;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:38:59;7.88;;;2.75;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:41:30;5.05;;;2.50;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:43:58;5.93;;;2.40;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:46:26;5.23;;;2.43;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:48:56;6.85;;;2.60;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:51:26;7.97;;;2.97;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:53:54;7.05;;;2.72;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:56:22;8.98;;;2.60;;
69542;SDS011;56762;49.494;11.768;2023-05-28T04:58:50;6.43;;;2.77;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:01:18;7.68;;;2.88;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:03:47;6.38;;;2.78;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:06:15;6.50;;;2.70;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:08:44;7.18;;;2.75;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:11:14;7.07;;;2.50;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:13:43;7.25;;;2.80;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:16:11;8.57;;;2.58;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:18:39;6.90;;;2.72;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:21:08;7.07;;;2.63;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:23:39;6.23;;;2.47;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:26:09;6.20;;;3.00;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:28:38;10.98;;;3.47;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:31:08;6.15;;;2.70;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:33:39;6.88;;;2.90;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:36:08;7.77;;;2.97;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:38:37;6.07;;;2.58;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:41:05;7.35;;;2.50;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:43:34;7.40;;;3.08;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:46:02;6.45;;;2.65;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:48:31;7.57;;;2.33;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:50:59;8.05;;;2.50;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:53:29;9.18;;;2.80;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:55:57;8.02;;;2.95;;
69542;SDS011;56762;49.494;11.768;2023-05-28T05:58:25;7.22;;;2.50;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:00:55;7.27;;;2.40;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:03:23;5.80;;;2.47;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:05:51;7.22;;;2.35;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:08:19;8.30;;;2.90;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:10:47;8.82;;;2.65;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:13:15;7.23;;;2.40;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:15:44;7.60;;;2.33;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:18:13;7.65;;;2.67;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:20:41;7.57;;;2.08;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:23:09;6.75;;;2.80;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:25:37;7.43;;;2.57;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:28:08;9.48;;;2.72;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:30:36;6.95;;;2.35;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:33:04;9.93;;;2.78;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:35:34;7.75;;;3.03;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:38:04;7.93;;;2.47;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:40:34;8.88;;;2.78;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:43:04;7.50;;;2.60;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:45:32;9.52;;;2.42;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:48:00;7.95;;;2.70;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:50:29;6.50;;;2.50;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:52:59;8.45;;;2.60;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:55:29;8.55;;;2.83;;
69542;SDS011;56762;49.494;11.768;2023-05-28T06:57:58;7.72;;;2.47;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:00:26;6.40;;;2.80;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:02:54;8.03;;;3.20;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:05:22;9.05;;;3.13;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:07:50;8.95;;;3.10;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:10:23;6.60;;;2.50;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:12:51;7.03;;;2.55;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:15:18;9.17;;;2.70;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:17:47;7.55;;;2.72;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:20:17;7.88;;;2.78;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:22:45;8.30;;;2.63;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:25:13;8.48;;;2.97;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:27:43;8.60;;;3.30;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:30:13;9.98;;;2.92;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:32:41;9.38;;;2.90;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:35:09;8.02;;;3.00;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:37:37;6.38;;;2.85;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:40:06;5.33;;;2.33;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:42:35;8.60;;;2.97;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:45:05;8.60;;;2.70;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:47:33;8.57;;;3.10;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:50:01;10.38;;;2.70;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:52:30;7.10;;;2.27;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:54:58;6.40;;;2.00;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:57:26;7.18;;;2.50;;
69542;SDS011;56762;49.494;11.768;2023-05-28T07:59:54;8.60;;;2.30;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:02:24;7.43;;;2.35;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:04:52;6.57;;;2.00;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:07:21;7.88;;;2.78;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:09:49;7.40;;;2.30;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:12:17;8.13;;;2.50;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:14:45;7.80;;;2.33;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:17:13;8.60;;;2.30;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:19:42;8.23;;;2.75;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:22:26;7.57;;;2.33;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:24:53;6.75;;;2.15;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:27:21;7.88;;;2.42;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:29:49;7.80;;;2.27;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:32:18;10.27;;;2.65;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:34:47;8.25;;;2.30;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:37:15;7.10;;;2.35;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:39:44;7.03;;;2.17;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:42:13;7.97;;;2.23;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:44:41;6.18;;;2.03;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:47:09;5.93;;;2.05;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:49:38;8.18;;;2.30;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:52:12;7.18;;;2.40;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:54:42;7.53;;;2.27;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:57:11;7.15;;;2.10;;
69542;SDS011;56762;49.494;11.768;2023-05-28T08:59:39;5.03;;;2.03;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:02:08;8.25;;;2.20;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:04:37;7.28;;;2.13;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:07:06;8.27;;;1.83;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:09:36;9.52;;;2.58;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:12:05;6.50;;;2.55;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:14:38;7.40;;;2.13;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:17:08;5.55;;;2.10;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:19:37;7.40;;;2.13;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:22:05;8.30;;;2.75;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:24:33;5.93;;;2.10;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:27:03;8.48;;;2.25;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:29:33;6.85;;;1.80;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:32:02;7.07;;;1.97;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:34:31;5.25;;;1.77;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:37:00;8.63;;;2.03;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:39:29;5.40;;;1.90;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:41:58;8.15;;;2.78;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:44:31;6.73;;;2.47;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:47:00;5.55;;;1.98;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:49:29;6.43;;;2.15;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:51:57;6.45;;;1.95;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:54:27;6.43;;;2.35;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:57:01;6.67;;;2.00;;
69542;SDS011;56762;49.494;11.768;2023-05-28T09:59:32;5.00;;;2.03;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:02:03;6.43;;;2.10;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:04:44;7.32;;;2.13;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:07:15;5.75;;;1.95;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:09:44;6.63;;;1.90;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:12:14;6.70;;;2.10;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:14:48;5.30;;;1.77;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:17:16;6.60;;;2.00;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:19:46;4.93;;;2.05;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:22:13;5.60;;;1.90;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:24:44;8.80;;;1.92;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:27:15;5.55;;;2.17;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:29:45;7.57;;;1.95;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:32:16;5.75;;;2.35;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:34:44;6.67;;;2.10;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:37:22;7.55;;;2.30;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:39:51;5.85;;;2.40;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:42:19;5.22;;;1.70;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:44:51;7.00;;;2.15;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:47:36;5.57;;;2.20;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:50:10;7.63;;;3.13;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:55:46;4.40;;;1.95;;
69542;SDS011;56762;49.494;11.768;2023-05-28T10:58:27;6.95;;;2.63;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:01:00;6.80;;;2.33;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:03:39;6.78;;;1.90;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:06:08;6.47;;;2.20;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:08:39;7.55;;;2.50;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:11:09;8.70;;;3.20;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:13:43;9.40;;;2.30;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:16:11;6.38;;;1.90;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:21:29;5.28;;;1.90;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:24:00;4.65;;;1.90;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:26:30;7.40;;;2.10;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:29:02;6.00;;;2.10;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:31:37;4.75;;;1.88;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:34:07;4.68;;;1.90;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:36:39;6.20;;;2.28;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:39:08;5.13;;;2.03;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:41:38;4.55;;;1.90;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:44:19;6.38;;;2.10;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:46:52;4.72;;;1.90;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:49:23;5.10;;;1.98;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:51:51;5.67;;;2.03;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:54:20;6.93;;;2.47;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:56:48;5.63;;;2.30;;
69542;SDS011;56762;49.494;11.768;2023-05-28T11:59:17;6.32;;;2.30;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:01:48;6.03;;;2.20;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:04:15;5.50;;;1.77;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:06:51;6.28;;;2.20;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:09:19;5.10;;;1.92;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:12:01;7.35;;;1.70;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:14:31;5.55;;;1.55;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:17:06;5.87;;;1.77;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:19:37;5.18;;;1.80;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:22:13;5.07;;;1.85;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:24:48;5.90;;;1.73;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:27:17;5.20;;;1.80;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:29:45;7.63;;;1.73;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:32:13;4.28;;;1.50;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:34:44;4.88;;;1.58;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:37:14;4.68;;;1.42;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:39:42;6.70;;;1.95;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:42:11;5.10;;;1.70;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:44:39;4.93;;;1.92;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:47:07;7.18;;;2.58;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:49:38;6.10;;;2.00;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:52:06;6.97;;;2.45;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:54:35;5.40;;;1.93;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:57:04;6.45;;;1.80;;
69542;SDS011;56762;49.494;11.768;2023-05-28T12:59:32;6.93;;;1.80;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:02:01;6.55;;;2.20;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:04:30;5.68;;;2.20;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:07:00;6.00;;;1.97;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:09:31;5.22;;;1.92;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:12:00;5.38;;;2.15;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:14:29;5.20;;;1.95;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:16:58;6.70;;;2.33;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:19:26;7.03;;;2.17;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:21:54;8.30;;;2.10;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:24:26;4.47;;;1.80;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:27:13;6.07;;;1.85;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:29:44;5.57;;;1.90;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:32:12;7.40;;;1.93;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:34:39;4.07;;;1.55;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:37:08;5.05;;;2.00;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:39:36;5.47;;;1.83;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:42:04;5.68;;;2.00;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:44:35;4.33;;;2.03;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:47:03;6.63;;;2.10;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:49:31;5.43;;;2.00;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:51:59;5.13;;;1.80;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:54:27;5.70;;;1.98;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:56:56;6.80;;;1.77;;
69542;SDS011;56762;49.494;11.768;2023-05-28T13:59:24;5.63;;;1.70;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:01:54;4.20;;;1.80;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:04:21;4.85;;;1.83;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:06:49;4.85;;;1.92;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:09:17;5.53;;;2.00;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:11:45;5.93;;;1.75;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:14:34;5.07;;;1.95;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:17:03;5.05;;;1.75;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:19:32;5.13;;;1.55;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:22:00;4.43;;;1.77;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:24:28;7.00;;;1.75;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:26:58;4.70;;;1.85;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:29:26;4.45;;;1.70;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:31:54;5.60;;;1.77;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:34:23;6.47;;;2.17;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:36:52;4.57;;;1.50;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:39:21;7.57;;;1.90;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:41:49;6.15;;;2.08;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:44:17;5.40;;;1.90;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:46:45;4.60;;;1.70;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:49:13;4.60;;;1.60;;
69542;SDS011;56762;49.494;11.768;2023-05-28T14:51:42;4.55;;;1.55;;