sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23228;SDS011;11783;50.350;6.576;2023-09-19T00:01:39;4.95;;;1.38;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:04:05;5.30;;;1.20;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:06:38;8.20;;;1.50;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:09:04;8.13;;;1.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:11:35;8.23;;;1.48;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:14:00;5.97;;;1.60;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:16:26;6.82;;;1.58;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:18:52;5.68;;;1.63;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:21:17;7.30;;;1.50;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:23:44;7.03;;;1.60;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:26:10;3.17;;;1.30;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:28:35;9.38;;;1.55;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:31:01;5.22;;;1.30;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:33:27;5.72;;;1.50;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:35:54;4.18;;;1.20;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:38:22;9.13;;;1.45;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:40:52;5.25;;;1.20;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:43:18;3.67;;;1.10;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:45:44;5.55;;;1.55;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:48:13;4.88;;;1.27;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:50:41;5.60;;;1.40;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:53:09;4.93;;;1.30;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:55:38;2.78;;;1.42;;
23228;SDS011;11783;50.350;6.576;2023-09-19T00:58:05;3.75;;;1.00;;
23228;SDS011;11783;50.350;6.576;2023-09-19T01:00:32;6.20;;;1.17;;
23228;SDS011;11783;50.350;6.576;2023-09-19T01:02:59;8.48;;;1.55;;
23228;SDS011;11783;50.350;6.576;2023-09-19T01:05:26;6.50;;;1.42;;
23228;SDS011;11783;50.350;6.576;2023-09-19T01:07:52;6.28;;;1.55;;
23228;SDS011;11783;50.350;6.576;2023-09-19T01:10:18;7.72;;;2.00;;
23228;SDS011;11783;50.350;6.576;2023-09-19T01:15:55;7.30;;;1.67;;
23228;SDS011;11783;50.350;6.576;2023-09-19T01:19:24;5.70;;;1.45;;
23228;SDS011;11783;50.350;6.576;2023-09-19T01:30:20;7.25;;;1.50;;
23228;SDS011;11783;50.350;6.576;2023-09-19T01:32:50;5.63;;;1.60;;
23228;SDS011;11783;50.350;6.576;2023-09-19T01:35:17;5.93;;;1.17;;
23228;SDS011;11783;50.350;6.576;2023-09-19T01:37:43;8.27;;;1.60;;
23228;SDS011;11783;50.350;6.576;2023-09-19T01:40:10;3.72;;;1.25;;
23228;SDS011;11783;50.350;6.576;2023-09-19T01:42:45;7.00;;;1.55;;
23228;SDS011;11783;50.350;6.576;2023-09-19T01:48:29;3.65;;;1.60;;
23228;SDS011;11783;50.350;6.576;2023-09-19T01:51:28;8.50;;;1.40;;
23228;SDS011;11783;50.350;6.576;2023-09-19T01:54:03;4.63;;;1.35;;
23228;SDS011;11783;50.350;6.576;2023-09-19T01:56:34;5.22;;;1.48;;
23228;SDS011;11783;50.350;6.576;2023-09-19T01:59:16;9.63;;;1.65;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:01:46;8.02;;;1.58;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:04:14;7.05;;;1.75;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:06:40;8.60;;;1.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:09:07;6.78;;;1.58;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:11:33;11.23;;;1.73;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:13:59;6.15;;;1.67;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:16:24;4.93;;;1.40;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:18:50;8.88;;;2.60;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:21:16;8.02;;;2.08;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:23:43;7.07;;;1.60;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:26:12;8.40;;;1.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:28:38;6.88;;;1.45;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:31:05;9.93;;;2.33;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:33:30;9.48;;;2.25;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:35:57;8.15;;;2.30;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:38:24;10.00;;;2.00;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:40:51;10.23;;;1.95;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:43:17;15.65;;;3.33;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:45:45;10.85;;;2.03;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:48:11;10.13;;;2.53;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:50:37;7.25;;;2.10;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:53:05;8.20;;;2.00;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:55:31;13.68;;;2.13;;
23228;SDS011;11783;50.350;6.576;2023-09-19T02:57:57;9.00;;;1.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:00:23;9.70;;;2.30;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:02:55;11.20;;;2.03;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:05:21;8.93;;;2.08;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:07:51;9.30;;;1.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:10:17;10.40;;;2.30;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:12:44;12.38;;;2.10;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:15:09;11.43;;;2.47;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:17:35;7.65;;;1.95;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:20:01;6.00;;;1.70;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:22:27;8.45;;;1.63;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:24:53;10.70;;;1.92;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:27:19;9.55;;;2.20;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:29:45;10.18;;;1.85;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:32:11;8.95;;;1.70;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:34:37;8.02;;;1.60;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:37:07;9.55;;;1.90;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:39:32;10.63;;;2.00;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:41:58;9.77;;;1.77;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:44:23;6.55;;;1.50;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:46:48;7.63;;;1.70;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:49:14;9.15;;;1.85;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:51:39;6.75;;;1.45;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:54:06;8.85;;;2.03;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:56:32;6.68;;;1.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T03:58:58;8.68;;;1.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:01:23;5.93;;;1.55;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:03:49;8.82;;;1.75;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:06:16;9.02;;;1.90;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:08:43;7.35;;;1.92;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:11:09;9.25;;;1.88;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:13:35;10.10;;;2.08;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:16:01;8.73;;;1.85;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:18:29;9.55;;;1.70;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:20:58;9.63;;;2.25;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:23:23;11.52;;;1.98;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:25:49;11.25;;;2.25;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:28:15;8.05;;;2.15;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:30:41;12.05;;;2.03;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:33:06;8.45;;;1.55;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:35:32;8.25;;;1.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:37:58;7.90;;;1.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:40:25;8.63;;;1.58;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:42:54;8.77;;;1.50;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:45:22;8.52;;;1.85;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:47:47;14.13;;;1.77;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:50:13;10.75;;;1.63;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:52:42;12.77;;;2.03;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:55:11;4.55;;;1.05;;
23228;SDS011;11783;50.350;6.576;2023-09-19T04:57:49;6.53;;;1.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:00:16;10.80;;;1.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:02:49;8.55;;;1.55;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:05:16;7.80;;;2.10;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:07:42;10.07;;;2.05;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:10:09;12.38;;;2.30;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:12:35;10.88;;;2.25;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:15:04;13.00;;;2.40;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:17:32;9.90;;;2.45;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:19:59;7.65;;;1.70;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:22:30;9.82;;;1.92;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:24:57;4.93;;;1.65;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:27:23;7.75;;;1.85;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:29:48;9.10;;;1.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:32:15;7.07;;;1.73;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:34:41;9.48;;;2.22;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:37:06;11.93;;;1.92;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:39:33;8.07;;;1.98;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:41:59;12.80;;;2.65;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:44:25;9.80;;;1.95;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:46:51;12.32;;;1.95;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:49:17;13.77;;;2.13;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:51:42;8.15;;;1.83;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:54:07;14.40;;;2.33;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:56:33;12.88;;;2.30;;
23228;SDS011;11783;50.350;6.576;2023-09-19T05:58:58;9.43;;;1.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:01:24;13.93;;;2.45;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:03:50;8.65;;;2.28;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:06:16;10.85;;;2.58;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:08:41;15.82;;;2.20;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:11:09;10.30;;;2.05;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:13:35;13.27;;;2.03;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:16:01;11.68;;;2.00;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:18:30;14.25;;;2.63;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:20:58;8.05;;;1.92;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:23:24;11.68;;;2.25;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:25:51;11.75;;;2.30;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:28:18;8.65;;;1.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:30:49;10.07;;;1.97;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:33:14;8.73;;;1.88;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:35:40;11.75;;;1.92;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:38:07;10.18;;;2.65;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:40:33;10.40;;;1.73;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:42:59;10.95;;;2.05;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:45:27;9.07;;;2.05;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:47:52;11.68;;;2.22;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:50:21;9.07;;;1.85;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:52:53;9.85;;;1.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:55:22;8.25;;;2.60;;
23228;SDS011;11783;50.350;6.576;2023-09-19T06:57:50;12.18;;;1.75;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:00:16;10.98;;;2.05;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:02:56;9.73;;;1.60;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:05:29;8.90;;;2.03;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:07:56;11.10;;;2.08;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:10:24;9.48;;;1.85;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:12:58;8.23;;;1.75;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:15:27;6.47;;;1.58;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:17:53;10.38;;;1.73;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:20:21;12.02;;;2.22;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:22:47;9.55;;;1.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:25:15;9.43;;;1.70;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:27:41;6.65;;;1.73;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:30:07;12.60;;;2.13;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:32:33;8.93;;;2.20;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:35:01;10.32;;;2.20;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:37:27;8.90;;;2.13;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:39:53;11.52;;;2.03;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:42:19;8.73;;;2.30;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:44:44;7.38;;;1.90;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:47:15;12.02;;;2.28;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:49:41;7.30;;;1.77;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:52:07;11.82;;;2.00;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:54:34;13.82;;;2.00;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:57:00;11.30;;;2.00;;
23228;SDS011;11783;50.350;6.576;2023-09-19T07:59:27;11.25;;;2.20;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:01:52;8.73;;;2.10;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:04:18;7.15;;;1.55;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:06:44;9.98;;;1.98;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:09:10;10.88;;;1.92;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:11:36;9.07;;;1.73;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:14:02;14.13;;;2.05;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:16:27;10.27;;;1.88;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:18:53;11.98;;;2.83;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:21:23;12.50;;;1.63;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:23:49;11.35;;;2.20;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:26:15;6.75;;;1.73;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:28:40;7.97;;;1.65;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:31:06;6.80;;;1.50;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:33:34;9.18;;;1.65;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:36:00;9.50;;;1.52;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:38:26;11.48;;;1.60;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:40:58;8.95;;;2.00;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:43:24;11.43;;;2.28;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:45:53;12.68;;;2.13;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:48:28;7.00;;;2.22;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:51:07;9.52;;;2.22;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:53:50;7.47;;;1.70;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:56:19;11.20;;;1.70;;
23228;SDS011;11783;50.350;6.576;2023-09-19T08:58:50;7.60;;;1.67;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:01:20;8.45;;;1.83;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:03:53;6.72;;;1.60;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:06:20;8.93;;;2.30;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:08:46;9.13;;;2.35;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:11:12;7.82;;;1.92;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:13:39;9.95;;;1.65;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:16:06;7.55;;;1.65;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:18:33;9.23;;;1.85;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:20:58;7.13;;;1.58;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:23:24;9.43;;;2.22;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:25:54;9.15;;;1.60;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:28:25;7.07;;;1.40;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:30:53;9.63;;;1.85;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:33:19;7.60;;;1.60;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:35:52;6.90;;;1.70;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:38:23;10.25;;;1.77;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:40:52;10.88;;;1.65;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:43:30;9.85;;;1.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:46:11;6.80;;;1.40;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:48:47;7.75;;;1.48;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:51:39;11.30;;;1.92;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:54:17;11.57;;;1.67;;
23228;SDS011;11783;50.350;6.576;2023-09-19T09:56:58;8.10;;;1.40;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:02:44;8.73;;;1.70;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:05:15;10.23;;;1.65;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:07:44;7.05;;;1.58;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:10:31;8.25;;;1.90;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:13:04;6.90;;;1.55;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:15:32;4.95;;;1.45;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:18:00;8.25;;;1.70;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:20:26;8.90;;;1.83;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:23:07;7.40;;;1.88;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:25:37;5.28;;;1.20;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:28:05;7.47;;;1.75;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:30:35;6.72;;;1.35;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:33:04;10.20;;;1.65;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:35:32;8.77;;;2.13;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:38:02;6.45;;;1.27;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:40:29;6.90;;;1.30;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:43:04;9.45;;;1.88;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:45:31;6.95;;;1.60;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:48:00;8.77;;;1.30;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:50:32;5.22;;;1.30;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:53:06;7.43;;;1.40;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:55:36;6.57;;;1.48;;
23228;SDS011;11783;50.350;6.576;2023-09-19T10:58:02;8.40;;;1.50;;
23228;SDS011;11783;50.350;6.576;2023-09-19T11:00:54;4.90;;;1.08;;
23228;SDS011;11783;50.350;6.576;2023-09-19T11:03:20;7.45;;;1.42;;
23228;SDS011;11783;50.350;6.576;2023-09-19T11:06:03;6.38;;;1.38;;
23228;SDS011;11783;50.350;6.576;2023-09-19T11:11:40;9.73;;;1.58;;
23228;SDS011;11783;50.350;6.576;2023-09-19T11:30:50;9.98;;;1.50;;
23228;SDS011;11783;50.350;6.576;2023-09-19T11:33:19;5.95;;;1.33;;
23228;SDS011;11783;50.350;6.576;2023-09-19T11:39:09;9.05;;;1.30;;
23228;SDS011;11783;50.350;6.576;2023-09-19T11:46:28;7.05;;;1.23;;
23228;SDS011;11783;50.350;6.576;2023-09-19T11:49:04;6.68;;;1.20;;
23228;SDS011;11783;50.350;6.576;2023-09-19T11:51:39;6.03;;;1.02;;
23228;SDS011;11783;50.350;6.576;2023-09-19T11:54:10;4.18;;;0.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T11:56:53;4.68;;;1.00;;
23228;SDS011;11783;50.350;6.576;2023-09-19T11:59:20;6.07;;;1.00;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:01:53;8.05;;;1.60;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:04:44;5.82;;;1.20;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:09:39;5.85;;;1.02;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:12:09;6.97;;;1.23;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:14:55;5.22;;;0.90;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:17:46;5.22;;;1.27;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:20:13;4.40;;;1.15;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:22:42;6.15;;;0.85;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:25:11;6.57;;;1.05;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:27:41;7.30;;;1.10;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:30:12;3.85;;;0.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:32:43;7.18;;;1.20;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:35:09;7.28;;;1.27;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:37:43;4.93;;;1.00;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:40:17;4.75;;;1.65;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:42:48;6.78;;;1.05;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:45:14;3.75;;;0.85;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:51:04;4.70;;;1.10;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:53:35;5.30;;;1.20;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:56:07;6.22;;;1.08;;
23228;SDS011;11783;50.350;6.576;2023-09-19T12:58:55;3.28;;;0.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:01:24;6.53;;;1.30;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:06:40;9.57;;;1.38;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:09:08;4.88;;;1.13;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:11:38;5.55;;;1.10;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:14:16;4.97;;;1.27;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:17:00;6.38;;;1.10;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:22:05;5.75;;;1.08;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:25:19;5.45;;;1.10;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:27:54;3.53;;;0.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:30:21;2.95;;;0.70;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:32:50;5.57;;;1.10;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:35:16;2.85;;;0.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:37:42;3.30;;;0.68;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:42:34;3.55;;;0.95;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:45:02;5.07;;;1.00;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:47:29;4.45;;;1.20;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:49:55;4.63;;;1.02;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:52:20;3.63;;;0.95;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:54:48;3.28;;;0.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:57:13;3.95;;;0.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T13:59:39;5.45;;;1.00;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:02:04;3.92;;;0.93;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:04:31;6.03;;;1.00;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:06:56;6.00;;;1.00;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:09:23;2.60;;;0.68;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:11:49;4.30;;;0.82;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:14:17;6.57;;;1.27;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:16:43;5.57;;;0.90;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:19:09;2.33;;;0.90;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:21:34;4.32;;;0.85;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:24:01;2.38;;;0.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:26:27;7.45;;;1.45;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:28:53;5.68;;;1.35;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:31:18;4.03;;;1.00;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:33:44;4.93;;;0.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:36:10;3.97;;;0.82;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:38:37;2.97;;;0.70;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:41:03;5.85;;;0.90;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:43:29;5.22;;;1.00;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:48:32;6.43;;;2.58;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:51:05;5.47;;;0.98;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:53:33;4.10;;;0.77;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:56:02;3.25;;;0.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T14:58:28;5.90;;;1.10;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:01:28;6.32;;;0.85;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:03:47;3.58;;;0.70;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:06:15;6.20;;;0.90;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:08:43;3.92;;;0.90;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:11:16;3.83;;;0.90;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:13:42;6.07;;;0.98;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:16:09;4.18;;;0.77;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:18:38;5.40;;;0.95;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:21:09;6.18;;;0.90;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:23:36;3.78;;;0.90;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:26:13;2.95;;;0.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:28:42;3.05;;;0.68;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:31:08;4.70;;;0.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:33:35;14.93;;;1.20;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:41:21;5.50;;;1.05;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:43:47;4.57;;;1.10;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:46:12;5.90;;;0.90;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:48:41;3.47;;;0.80;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:51:07;5.32;;;0.73;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:53:41;4.32;;;0.93;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:56:12;5.20;;;0.90;;
23228;SDS011;11783;50.350;6.576;2023-09-19T15:58:38;3.35;;;0.75;;
23228;SDS011;11783;50.350;6.576;2023-09-19T16:01:05;4.03;;;0.70;;
23228;SDS011;11783;50.350;6.576;2023-09-19T16:03:33;7.28;;;1.00;;