sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24338;DHT22;12457;50.832;4.346;2023-10-08T00:00:52;16.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:03:22;16.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:05:48;16.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:08:15;16.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:10:42;16.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:13:13;16.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:15:42;16.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:18:20;16.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:20:48;16.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:23:34;16.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:26:01;16.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:28:30;16.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:30:58;16.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:33:31;16.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:35:56;16.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:38:22;16.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:40:51;16.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:43:34;16.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:46:03;16.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:48:44;16.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:51:15;16.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:54:03;16.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:56:34;16.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T00:59:15;16.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:01:43;16.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:04:20;16.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:06:58;16.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:09:42;16.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:14:38;15.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:17:10;16.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:19:40;16.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:22:07;16.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:24:50;15.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:27:19;15.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:29:50;15.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:32:22;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:34:48;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:37:19;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:39:47;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:42:16;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:44:47;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:47:14;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:49:44;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:52:12;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:54:47;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:57:14;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T01:59:47;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:02:14;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:04:41;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:07:07;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:09:41;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:12:06;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:14:33;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:17:01;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:19:32;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:22:09;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:24:36;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:27:02;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:29:29;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:31:56;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:34:22;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:36:48;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:39:14;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:41:47;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:44:14;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:46:44;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:49:13;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:51:42;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:54:10;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:56:45;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T02:59:14;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:01:40;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:04:07;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:06:43;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:09:10;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:11:39;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:14:05;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:16:40;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:19:06;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:21:32;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:24:04;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:26:38;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:29:05;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:31:41;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:34:16;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:36:46;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:39:16;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:41:46;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:44:24;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:46:54;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:49:22;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:51:51;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:54:24;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:56:55;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T03:59:21;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:02:05;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:04:47;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:07:20;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:09:59;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:12:33;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:15:03;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:17:33;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:20:10;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:22:57;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:25:26;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:27:59;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:30:35;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:33:05;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:35:38;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:38:22;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:40:49;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:43:22;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:45:54;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:48:22;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:50:52;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:53:39;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:56:11;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T04:58:44;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:01:14;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:03:47;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:06:34;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:09:12;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:11:45;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:14:14;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:17:04;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:19:50;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:22:34;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:25:09;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:27:56;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:30:26;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:33:19;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:35:46;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:38:18;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:40:56;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:43:27;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:46:19;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:48:55;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:54:23;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T05:59:31;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:02:07;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:04:52;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:07:38;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:10:23;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:13:08;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:15:38;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:18:31;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:20:59;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:23:27;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:25:54;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:28:25;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:30:54;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:33:21;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:35:48;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:38:41;16.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:41:09;16.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:43:49;16.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:46:28;16.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:48:58;16.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:51:24;16.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:53:52;16.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:56:19;16.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T06:58:46;16.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:01:18;16.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:03:49;16.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:06:15;16.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:08:51;16.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:11:22;16.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:13:48;16.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:16:14;16.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:18:43;16.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:21:20;17.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:24:04;17.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:26:34;17.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:29:05;17.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:31:33;17.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:34:00;17.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:36:42;17.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:39:08;17.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:41:47;17.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:44:13;17.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:46:39;18.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:49:05;18.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:51:31;18.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:53:57;18.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:56:24;18.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T07:58:50;18.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:01:16;18.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:03:42;18.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:06:09;18.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:08:36;18.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:11:05;18.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:13:40;18.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:16:11;18.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:18:48;18.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:21:15;18.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:23:45;18.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:26:15;18.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:29:01;18.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:31:31;18.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:34:02;18.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:36:34;18.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:39:03;18.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:41:30;18.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:43:55;19.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:46:35;19.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:49:06;19.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:51:37;19.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:54:05;19.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:56:37;19.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T08:59:06;19.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:01:38;19.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:04:04;19.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:06:35;19.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:09:05;20.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:11:40;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:14:09;20.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:16:39;20.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:19:05;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:21:37;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:24:03;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:26:46;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:29:15;20.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:31:40;20.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:34:06;20.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:36:32;20.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:39:01;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:41:31;20.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:43:58;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:46:31;20.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:49:00;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:51:29;20.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:54:20;20.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:56:47;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T09:59:13;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:01:41;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:04:11;20.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:06:38;21.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:09:08;21.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:11:48;21.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:14:14;21.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:16:40;21.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:19:17;21.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:21:46;21.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:24:27;21.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:27:11;21.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:29:40;21.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:32:11;21.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:34:39;21.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:37:05;21.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:39:57;21.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:42:27;22.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:44:54;22.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:47:22;22.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:49:52;22.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:52:26;21.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:55:11;21.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T10:58:01;21.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:00:36;21.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:03:03;21.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:05:38;21.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:08:06;22.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:10:35;22.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:13:05;22.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:15:43;22.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:18:22;22.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:20:50;22.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:23:37;22.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:26:04;22.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:28:35;22.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:31:09;22.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:33:43;22.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:36:23;22.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:39:10;22.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:41:37;22.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:44:18;22.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:46:47;22.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:49:17;22.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:51:44;22.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:54:11;22.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:56:41;22.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T11:59:06;23.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:01:38;22.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:04:09;22.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:06:42;23.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:09:18;23.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:11:48;23.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:14:14;23.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:16:40;23.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:19:07;23.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:21:43;23.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:24:11;23.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:26:41;23.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:29:15;24.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:31:42;24.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:34:15;24.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:36:42;24.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:39:08;24.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:41:43;24.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:44:11;24.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:46:37;24.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:49:03;24.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:51:30;24.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:53:59;24.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:56:46;24.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T12:59:15;24.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:01:50;24.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:04:23;24.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:06:57;24.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:09:26;25.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:11:53;25.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:14:19;25.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:16:48;24.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:19:15;24.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:21:41;24.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:24:07;24.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:26:39;24.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:29:05;25.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:31:31;25.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:34:01;25.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:36:30;25.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:38:56;25.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:41:22;25.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:43:50;25.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:46:20;24.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:48:49;24.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:51:18;24.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:53:58;24.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:56:32;24.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T13:58:59;24.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:01:41;24.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:04:12;24.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:06:41;24.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:09:13;24.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:11:46;24.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:14:12;24.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:16:39;24.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:19:10;24.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:21:39;24.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:24:16;24.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:26:42;24.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:29:09;24.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:31:41;24.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:34:10;25.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:36:45;25.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:39:29;25.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:42:20;25.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:45:05;25.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:47:39;25.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:50:09;25.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:52:44;25.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:55:10;25.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T14:57:38;25.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:00:05;25.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:02:32;24.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:04:59;24.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:07:29;24.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:09:54;24.80;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:12:24;24.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:14:53;24.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:17:19;24.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:19:47;24.70;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:22:13;24.60;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:24:38;24.50;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:27:06;24.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:29:32;24.40;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:31:59;24.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:34:24;24.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:36:54;24.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:39:20;24.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:41:50;24.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:44:16;24.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:46:44;24.30;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:49:09;24.20;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:51:36;24.10;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:54:03;24.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:56:29;23.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T15:59:07;24.00;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T16:01:34;23.90;99.90
24338;DHT22;12457;50.832;4.346;2023-10-08T16:04:00;23.90;99.90