sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46379;BME280;32084;42.254;22.744;2022-09-02T00:02:03;95005.97;;;20.17;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:04:29;94999.53;;;20.12;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:06:56;94994.16;;;20.05;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:09:23;94996.22;;;20.09;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:11:50;94990.50;;;20.18;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:14:18;94992.69;;;20.09;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:16:44;94988.13;;;20.03;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:19:24;94988.75;;;20.05;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:21:52;94985.28;;;19.98;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:24:18;94988.22;;;19.96;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:26:44;94984.72;;;19.89;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:29:11;94982.00;;;19.89;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:31:39;94979.72;;;19.86;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:34:07;94975.97;;;19.87;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:36:33;94977.34;;;19.96;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:38:59;94985.13;;;19.93;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:41:26;94979.00;;;19.79;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:43:54;94979.44;;;19.76;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:46:21;94980.84;;;19.78;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:48:55;94982.06;;;19.82;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:51:21;94972.13;;;19.76;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:53:48;94980.25;;;19.76;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:56:19;94985.72;;;19.69;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T00:58:46;94974.31;;;19.61;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:01:12;94976.84;;;19.56;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:03:39;94976.19;;;19.60;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:06:06;94973.69;;;19.59;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:08:34;94988.28;;;19.58;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:11:01;94981.00;;;19.58;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:13:30;94979.94;;;19.59;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:16:05;94964.66;;;19.65;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:18:35;94971.56;;;19.67;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:21:01;94974.88;;;19.69;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:23:28;94968.19;;;19.72;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:25:55;94973.19;;;19.75;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:28:21;94969.00;;;19.73;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:30:49;94969.78;;;19.55;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:33:16;94968.06;;;19.60;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:35:42;94964.28;;;19.61;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:38:08;94966.34;;;19.66;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:40:34;94974.91;;;19.63;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:43:02;94971.59;;;19.61;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:45:31;94959.72;;;19.62;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:47:57;94963.63;;;19.66;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:50:23;94958.03;;;19.61;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:52:49;94967.06;;;19.55;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:55:15;94954.66;;;19.40;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T01:57:41;94953.03;;;19.33;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:00:08;94953.25;;;19.31;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:02:34;94949.22;;;19.40;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:05:00;94949.19;;;19.47;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:07:27;94942.88;;;19.53;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:09:53;94949.06;;;19.60;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:12:19;94938.22;;;19.60;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:14:45;94935.31;;;19.62;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:17:11;94948.19;;;19.66;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:19:37;94939.78;;;19.49;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:22:03;94945.28;;;19.43;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:24:29;94930.25;;;19.40;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:26:55;94935.88;;;19.39;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:29:21;94933.56;;;19.42;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:31:48;94937.16;;;19.36;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:34:14;94930.72;;;19.37;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:36:40;94934.63;;;19.41;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:39:07;94932.75;;;19.42;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:41:34;94934.84;;;19.40;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:44:00;94939.50;;;19.33;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:46:27;94932.22;;;19.33;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:48:58;94936.38;;;19.29;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:51:24;94944.78;;;19.27;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:53:50;94935.97;;;19.32;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:56:16;94938.47;;;19.34;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T02:58:42;94931.34;;;19.33;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:01:08;94944.03;;;19.39;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:03:34;94942.66;;;19.55;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:06:00;94942.50;;;19.75;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:08:26;94938.63;;;19.64;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:10:53;94941.59;;;19.56;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:13:21;94939.34;;;19.53;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:15:48;94941.16;;;19.59;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:18:14;94936.50;;;19.66;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:20:40;94937.50;;;19.72;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:23:06;94940.13;;;19.85;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:25:33;94931.59;;;19.81;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:27:59;94940.78;;;19.80;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:30:27;94942.53;;;19.68;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:32:53;94940.13;;;19.60;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:35:20;94936.47;;;19.47;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:37:47;94941.16;;;19.34;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:40:15;94945.53;;;19.35;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:42:41;94940.16;;;19.28;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:45:07;94940.66;;;19.18;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:47:35;94934.63;;;19.16;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:50:02;94939.41;;;19.14;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:52:28;94942.09;;;19.21;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:54:54;94942.88;;;19.28;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:57:21;94946.75;;;19.39;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T03:59:50;94947.38;;;19.41;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:02:16;94935.16;;;19.50;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:04:43;94942.28;;;19.51;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:07:09;94946.19;;;19.55;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:09:35;94949.38;;;19.52;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:12:02;94954.97;;;19.25;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:14:28;94957.00;;;19.05;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:16:54;94957.63;;;19.07;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:19:20;94968.19;;;19.15;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:21:46;94969.38;;;19.26;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:24:12;94974.53;;;19.34;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:26:38;94977.28;;;19.27;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:29:04;94982.34;;;19.17;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:31:32;94998.28;;;19.07;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:33:58;94988.28;;;19.01;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:36:25;94989.47;;;19.11;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:38:51;94988.78;;;19.23;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:41:19;94992.88;;;19.32;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:43:48;94997.69;;;19.30;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:46:14;95000.22;;;19.25;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:48:41;94998.53;;;19.30;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:51:09;95008.25;;;19.38;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:53:35;95000.09;;;19.45;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:56:02;95003.41;;;19.47;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T04:58:28;95013.59;;;19.51;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:00:54;95006.84;;;19.61;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:03:20;95003.59;;;19.52;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:05:46;95000.09;;;19.45;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:08:13;94995.50;;;19.45;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:10:39;95002.63;;;19.40;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:13:05;94998.25;;;19.39;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:15:31;94997.38;;;19.45;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:17:58;95001.31;;;19.49;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:20:24;94999.00;;;19.53;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:22:50;94994.41;;;19.53;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:25:16;94996.69;;;19.56;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:27:42;94993.28;;;19.61;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:30:08;95005.94;;;19.67;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:32:34;95003.44;;;19.72;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:35:01;95004.69;;;19.69;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:37:27;94996.78;;;19.68;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:39:53;94998.03;;;19.72;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:42:19;95000.75;;;19.72;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:44:45;95003.44;;;19.72;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:47:11;95005.94;;;19.74;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:49:37;95008.28;;;19.63;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:52:03;95009.16;;;19.57;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:54:31;95006.44;;;19.57;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:56:59;95010.72;;;19.72;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T05:59:26;95010.13;;;19.69;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:01:52;95010.84;;;19.58;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:04:19;95011.28;;;19.55;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:06:45;95010.22;;;19.56;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:09:12;95009.38;;;19.56;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:11:39;95017.25;;;19.64;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:14:10;95023.00;;;19.81;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:16:38;95017.72;;;19.86;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:19:04;95019.41;;;19.87;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:21:31;95023.75;;;19.88;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:23:57;95032.34;;;19.85;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:26:23;95016.50;;;19.82;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:28:49;95019.44;;;19.80;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:31:16;95020.81;;;19.89;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:33:43;95024.69;;;20.00;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:36:11;95030.72;;;20.02;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:38:38;95032.06;;;19.93;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:41:04;95032.66;;;19.95;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:43:31;95021.81;;;19.95;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:45:57;95031.03;;;19.94;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:48:23;95037.72;;;19.92;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:50:49;95040.59;;;19.97;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:53:16;95037.31;;;19.88;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:55:44;95036.09;;;19.84;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T06:58:10;95043.25;;;19.78;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:00:36;95038.44;;;19.80;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:03:02;95043.53;;;19.95;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:05:47;95041.03;;;19.94;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:08:22;95044.41;;;19.89;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:10:48;95047.34;;;19.87;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:13:14;95046.84;;;19.97;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:15:40;95053.25;;;20.03;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:18:06;95053.66;;;20.06;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:20:32;95052.50;;;20.21;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:22:58;95059.72;;;20.27;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:25:24;95057.78;;;20.34;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:27:50;95058.44;;;20.29;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:30:17;95053.25;;;20.28;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:32:43;95059.81;;;20.39;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:35:09;95058.25;;;20.50;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:37:35;95052.97;;;20.55;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:40:03;95057.66;;;20.47;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:42:29;95063.97;;;20.41;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:44:55;95066.59;;;20.29;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:47:21;95063.88;;;20.29;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:49:47;95058.38;;;20.36;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:52:13;95060.88;;;20.38;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:54:40;95067.06;;;20.45;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:57:05;95064.50;;;20.50;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T07:59:32;95067.22;;;20.50;99.86
46379;BME280;32084;42.254;22.744;2022-09-02T08:01:58;95067.97;;;20.57;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T08:04:23;95068.66;;;20.53;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T08:06:50;95080.91;;;20.62;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T08:09:17;95078.78;;;20.64;99.38
46379;BME280;32084;42.254;22.744;2022-09-02T08:11:44;95078.75;;;20.71;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T08:14:12;95079.56;;;20.71;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T08:16:38;95073.38;;;20.82;99.45
46379;BME280;32084;42.254;22.744;2022-09-02T08:19:05;95081.53;;;21.01;98.65
46379;BME280;32084;42.254;22.744;2022-09-02T08:21:31;95067.91;;;21.19;96.42
46379;BME280;32084;42.254;22.744;2022-09-02T08:23:57;95067.06;;;21.19;96.04
46379;BME280;32084;42.254;22.744;2022-09-02T08:26:25;95077.09;;;21.37;95.36
46379;BME280;32084;42.254;22.744;2022-09-02T08:28:53;95073.84;;;21.47;94.12
46379;BME280;32084;42.254;22.744;2022-09-02T08:31:19;95064.09;;;21.69;94.25
46379;BME280;32084;42.254;22.744;2022-09-02T08:33:45;95071.47;;;21.80;93.67
46379;BME280;32084;42.254;22.744;2022-09-02T08:36:11;95070.28;;;21.88;91.95
46379;BME280;32084;42.254;22.744;2022-09-02T08:38:40;95067.19;;;21.73;92.34
46379;BME280;32084;42.254;22.744;2022-09-02T08:43:38;95070.75;;;21.85;91.31
46379;BME280;32084;42.254;22.744;2022-09-02T08:46:07;95069.94;;;21.96;90.06
46379;BME280;32084;42.254;22.744;2022-09-02T08:48:41;95064.50;;;22.08;90.88
46379;BME280;32084;42.254;22.744;2022-09-02T08:51:12;95069.41;;;22.30;90.70
46379;BME280;32084;42.254;22.744;2022-09-02T08:53:46;95069.50;;;22.70;87.03
46379;BME280;32084;42.254;22.744;2022-09-02T08:56:15;95070.09;;;22.84;86.07
46379;BME280;32084;42.254;22.744;2022-09-02T08:58:47;95072.91;;;22.89;86.94
46379;BME280;32084;42.254;22.744;2022-09-02T09:09:18;95070.91;;;23.37;82.39
46379;BME280;32084;42.254;22.744;2022-09-02T09:12:09;95063.66;;;23.71;80.39
46379;BME280;32084;42.254;22.744;2022-09-02T09:19:50;95059.09;;;23.48;83.79
46379;BME280;32084;42.254;22.744;2022-09-02T09:22:19;95059.94;;;23.20;83.21
46379;BME280;32084;42.254;22.744;2022-09-02T09:24:46;95053.34;;;22.92;84.13
46379;BME280;32084;42.254;22.744;2022-09-02T09:27:17;95052.28;;;23.05;84.72
46379;BME280;32084;42.254;22.744;2022-09-02T09:29:43;95049.38;;;23.24;84.06
46379;BME280;32084;42.254;22.744;2022-09-02T09:32:20;95048.88;;;23.55;80.63
46379;BME280;32084;42.254;22.744;2022-09-02T09:37:37;95046.56;;;23.18;83.19
46379;BME280;32084;42.254;22.744;2022-09-02T09:45:17;95046.28;;;23.32;83.11
46379;BME280;32084;42.254;22.744;2022-09-02T09:50:32;95040.81;;;23.03;84.14
46379;BME280;32084;42.254;22.744;2022-09-02T09:53:14;95032.25;;;22.88;86.54
46379;BME280;32084;42.254;22.744;2022-09-02T09:55:53;95031.19;;;22.89;85.59
46379;BME280;32084;42.254;22.744;2022-09-02T09:58:20;95041.13;;;23.07;85.28
46379;BME280;32084;42.254;22.744;2022-09-02T10:00:47;95033.88;;;23.12;85.90
46379;BME280;32084;42.254;22.744;2022-09-02T10:03:20;95027.66;;;22.88;87.39
46379;BME280;32084;42.254;22.744;2022-09-02T10:05:48;95020.41;;;22.82;83.85
46379;BME280;32084;42.254;22.744;2022-09-02T10:10:54;95019.75;;;22.75;85.35
46379;BME280;32084;42.254;22.744;2022-09-02T10:13:21;95012.50;;;22.69;86.66
46379;BME280;32084;42.254;22.744;2022-09-02T10:15:53;94999.16;;;22.67;85.73
46379;BME280;32084;42.254;22.744;2022-09-02T10:18:38;95012.47;;;23.04;84.39
46379;BME280;32084;42.254;22.744;2022-09-02T10:28:55;94984.72;;;24.21;78.89
46379;BME280;32084;42.254;22.744;2022-09-02T10:36:51;94988.38;;;24.65;79.37
46379;BME280;32084;42.254;22.744;2022-09-02T10:41:50;94999.94;;;24.94;77.90
46379;BME280;32084;42.254;22.744;2022-09-02T10:44:27;94996.91;;;25.13;77.90
46379;BME280;32084;42.254;22.744;2022-09-02T10:47:00;94984.38;;;24.95;75.94
46379;BME280;32084;42.254;22.744;2022-09-02T10:51:56;94978.28;;;24.66;77.07
46379;BME280;32084;42.254;22.744;2022-09-02T11:02:46;94982.88;;;24.26;76.80
46379;BME280;32084;42.254;22.744;2022-09-02T11:05:24;94982.09;;;23.92;80.38
46379;BME280;32084;42.254;22.744;2022-09-02T11:07:56;94983.59;;;23.83;81.42
46379;BME280;32084;42.254;22.744;2022-09-02T11:10:30;94987.28;;;23.76;81.44
46379;BME280;32084;42.254;22.744;2022-09-02T11:12:59;94985.06;;;23.73;81.51
46379;BME280;32084;42.254;22.744;2022-09-02T11:18:01;94989.56;;;23.80;82.29
46379;BME280;32084;42.254;22.744;2022-09-02T11:20:39;94986.75;;;23.91;82.67
46379;BME280;32084;42.254;22.744;2022-09-02T11:25:46;94985.34;;;24.06;81.39
46379;BME280;32084;42.254;22.744;2022-09-02T11:28:37;94977.63;;;24.20;79.98
46379;BME280;32084;42.254;22.744;2022-09-02T11:31:09;94979.91;;;24.28;80.20
46379;BME280;32084;42.254;22.744;2022-09-02T11:36:15;94988.47;;;24.14;80.75
46379;BME280;32084;42.254;22.744;2022-09-02T11:38:52;94992.53;;;24.12;80.93
46379;BME280;32084;42.254;22.744;2022-09-02T11:43:54;94977.97;;;23.89;79.51
46379;BME280;32084;42.254;22.744;2022-09-02T11:54:13;94974.22;;;23.62;81.24
46379;BME280;32084;42.254;22.744;2022-09-02T11:56:42;94977.59;;;23.52;81.68
46379;BME280;32084;42.254;22.744;2022-09-02T11:59:18;94974.28;;;23.50;83.04
46379;BME280;32084;42.254;22.744;2022-09-02T12:01:51;94972.78;;;23.42;83.06
46379;BME280;32084;42.254;22.744;2022-09-02T12:04:20;94977.34;;;23.36;82.83
46379;BME280;32084;42.254;22.744;2022-09-02T12:12:17;94976.41;;;23.02;87.33
46379;BME280;32084;42.254;22.744;2022-09-02T12:17:43;94975.75;;;22.83;91.34
46379;BME280;32084;42.254;22.744;2022-09-02T12:20:09;94984.59;;;22.61;94.54
46379;BME280;32084;42.254;22.744;2022-09-02T12:22:36;94973.00;;;22.54;91.33
46379;BME280;32084;42.254;22.744;2022-09-02T12:25:05;94974.41;;;22.57;92.65
46379;BME280;32084;42.254;22.744;2022-09-02T12:27:49;94974.50;;;22.62;95.50
46379;BME280;32084;42.254;22.744;2022-09-02T12:31:07;94975.56;;;22.61;95.66
46379;BME280;32084;42.254;22.744;2022-09-02T12:35:31;94980.25;;;22.37;91.30
46379;BME280;32084;42.254;22.744;2022-09-02T12:40:31;94966.75;;;22.07;95.47
46379;BME280;32084;42.254;22.744;2022-09-02T12:43:01;94964.84;;;22.07;93.27
46379;BME280;32084;42.254;22.744;2022-09-02T12:45:29;94960.69;;;21.93;95.05
46379;BME280;32084;42.254;22.744;2022-09-02T12:48:33;94965.09;;;21.82;95.94
46379;BME280;32084;42.254;22.744;2022-09-02T12:50:57;94953.50;;;21.75;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T12:58:40;94980.19;;;21.54;98.58
46379;BME280;32084;42.254;22.744;2022-09-02T13:21:37;94965.09;;;21.28;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T13:34:39;94950.22;;;21.31;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T13:37:05;94944.63;;;21.25;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T13:39:51;94946.41;;;21.32;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T13:42:17;94940.66;;;21.40;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T13:44:45;94946.13;;;21.52;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T13:47:12;94949.09;;;21.50;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T13:49:44;94956.66;;;21.48;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T13:52:11;94967.41;;;21.55;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T13:54:39;94974.75;;;21.54;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T13:57:09;94981.72;;;21.50;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T14:07:48;94969.59;;;21.64;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T14:10:16;94970.28;;;21.72;98.86
46379;BME280;32084;42.254;22.744;2022-09-02T14:12:43;94973.59;;;21.74;97.10
46379;BME280;32084;42.254;22.744;2022-09-02T14:15:11;94971.94;;;21.61;98.96
46379;BME280;32084;42.254;22.744;2022-09-02T14:17:38;94968.84;;;21.57;99.60
46379;BME280;32084;42.254;22.744;2022-09-02T14:22:36;94971.47;;;21.76;97.58
46379;BME280;32084;42.254;22.744;2022-09-02T14:25:10;94972.41;;;21.81;98.31
46379;BME280;32084;42.254;22.744;2022-09-02T14:27:37;94972.78;;;21.73;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T14:30:04;94971.81;;;21.79;99.80
46379;BME280;32084;42.254;22.744;2022-09-02T14:32:33;94965.78;;;21.89;97.52
46379;BME280;32084;42.254;22.744;2022-09-02T14:35:17;94963.28;;;21.76;98.61
46379;BME280;32084;42.254;22.744;2022-09-02T14:37:50;94961.44;;;21.76;99.03
46379;BME280;32084;42.254;22.744;2022-09-02T14:40:17;94971.00;;;21.79;98.61
46379;BME280;32084;42.254;22.744;2022-09-02T14:42:55;94972.31;;;21.76;100.00
46379;BME280;32084;42.254;22.744;2022-09-02T14:47:50;94972.19;;;21.83;95.66
46379;BME280;32084;42.254;22.744;2022-09-02T14:50:17;94978.47;;;21.83;97.35
46379;BME280;32084;42.254;22.744;2022-09-02T14:52:47;94988.41;;;21.78;97.37
46379;BME280;32084;42.254;22.744;2022-09-02T14:55:56;94987.19;;;21.74;96.68
46379;BME280;32084;42.254;22.744;2022-09-02T14:58:03;94987.41;;;21.60;99.84
46379;BME280;32084;42.254;22.744;2022-09-02T15:00:29;94986.50;;;21.67;99.45
46379;BME280;32084;42.254;22.744;2022-09-02T15:02:57;94991.22;;;21.71;99.09
46379;BME280;32084;42.254;22.744;2022-09-02T15:05:24;94991.94;;;21.78;98.74