sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36747;SDS011;22716;51.556;5.080;2022-12-07T00:01:52;8.33;;;4.83;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:04:28;9.23;;;5.30;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:06:56;6.67;;;5.13;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:09:27;9.27;;;5.13;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:11:56;9.53;;;5.03;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:14:26;8.70;;;4.80;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:16:55;6.67;;;4.50;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:19:28;8.63;;;5.70;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:21:57;12.17;;;5.23;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:24:28;8.37;;;5.53;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:27:07;7.80;;;5.13;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:29:37;9.47;;;5.17;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:32:09;7.27;;;5.20;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:34:42;13.07;;;5.30;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:37:11;8.97;;;4.80;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:39:40;7.37;;;5.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:42:09;9.63;;;5.77;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:44:39;7.00;;;4.73;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:47:08;8.30;;;5.20;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:49:37;7.57;;;4.93;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:52:09;6.57;;;5.73;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:54:39;9.33;;;5.87;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:57:09;9.37;;;5.27;;
36747;SDS011;22716;51.556;5.080;2022-12-07T00:59:38;8.87;;;4.80;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:02:07;11.63;;;6.00;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:04:36;7.73;;;4.73;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:07:05;10.60;;;4.90;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:09:37;5.33;;;4.77;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:12:07;6.67;;;5.00;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:14:36;8.07;;;4.87;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:17:05;9.17;;;5.37;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:19:34;6.67;;;4.83;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:22:05;8.30;;;5.33;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:24:34;9.03;;;4.90;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:27:05;7.23;;;4.70;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:29:34;7.07;;;4.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:32:04;7.77;;;4.37;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:34:33;7.90;;;4.73;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:37:02;8.13;;;4.70;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:39:31;8.67;;;4.20;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:42:03;17.30;;;7.07;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:44:32;13.40;;;6.83;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:47:26;8.10;;;5.80;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:49:56;12.33;;;5.00;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:52:26;5.10;;;4.57;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:55:04;9.93;;;4.47;;
36747;SDS011;22716;51.556;5.080;2022-12-07T01:57:41;9.47;;;3.77;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:00:18;6.60;;;3.67;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:02:48;5.20;;;3.53;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:07:53;5.73;;;3.47;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:10:25;6.23;;;3.97;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:12:58;8.10;;;3.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:15:33;5.33;;;3.73;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:18:15;6.80;;;3.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:20:54;8.93;;;3.47;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:26:49;9.93;;;4.20;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:29:35;5.03;;;3.27;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:32:12;6.37;;;3.43;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:35:03;8.27;;;3.00;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:37:40;4.87;;;2.83;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:40:22;6.70;;;3.97;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:42:58;11.23;;;5.20;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:45:39;5.07;;;3.47;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:48:13;7.10;;;3.30;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:50:47;8.63;;;3.17;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:53:32;8.47;;;3.87;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:56:05;7.13;;;3.43;;
36747;SDS011;22716;51.556;5.080;2022-12-07T02:58:46;5.57;;;3.33;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:01:32;7.47;;;3.33;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:04:09;7.77;;;4.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:06:56;9.53;;;4.20;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:09:37;7.27;;;3.93;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:12:14;6.17;;;3.17;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:14:52;7.03;;;4.00;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:17:42;5.83;;;4.07;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:20:15;7.83;;;4.37;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:22:50;10.20;;;4.97;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:25:22;10.40;;;4.87;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:27:54;10.53;;;5.07;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:30:31;8.37;;;4.97;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:33:13;8.47;;;4.47;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:35:50;7.80;;;5.10;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:38:28;14.57;;;5.93;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:41:04;8.67;;;4.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:43:36;10.57;;;5.27;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:46:13;15.15;;;6.13;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:48:54;13.43;;;6.17;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:51:30;8.03;;;5.70;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:54:12;11.87;;;4.87;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:56:48;6.13;;;4.23;;
36747;SDS011;22716;51.556;5.080;2022-12-07T03:59:23;8.60;;;4.90;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:02:01;8.03;;;4.43;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:04:38;10.93;;;4.73;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:07:08;6.97;;;4.70;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:09:38;8.37;;;4.57;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:12:07;6.87;;;4.20;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:14:36;7.20;;;4.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:17:06;13.37;;;5.50;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:19:38;9.57;;;5.07;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:22:09;7.50;;;4.53;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:24:39;9.53;;;4.67;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:27:08;11.13;;;4.90;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:29:37;9.67;;;4.67;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:32:07;6.93;;;4.90;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:34:38;13.77;;;5.23;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:37:13;6.30;;;4.70;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:39:43;5.90;;;4.17;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:42:17;9.60;;;5.47;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:44:47;6.80;;;4.13;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:47:17;17.13;;;5.17;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:49:48;7.40;;;4.10;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:52:17;8.57;;;4.97;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:54:46;7.40;;;5.03;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:57:15;8.30;;;4.30;;
36747;SDS011;22716;51.556;5.080;2022-12-07T04:59:46;6.20;;;3.83;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:02:15;9.73;;;5.03;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:04:44;6.10;;;4.10;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:07:15;6.93;;;3.47;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:09:44;15.77;;;3.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:12:14;5.43;;;3.30;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:14:44;9.80;;;4.20;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:17:13;8.10;;;3.30;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:19:42;8.93;;;4.33;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:22:11;4.70;;;3.27;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:24:44;5.00;;;3.37;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:27:13;8.87;;;3.63;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:29:46;9.60;;;4.03;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:32:17;7.33;;;3.47;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:34:46;10.23;;;4.00;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:37:15;5.50;;;3.43;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:39:47;16.27;;;4.40;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:42:15;6.93;;;4.03;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:44:45;6.63;;;3.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:47:18;7.65;;;3.50;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:49:47;5.47;;;4.20;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:52:16;6.63;;;3.87;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:54:48;6.07;;;4.50;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:57:17;7.27;;;4.40;;
36747;SDS011;22716;51.556;5.080;2022-12-07T05:59:55;8.37;;;3.93;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:02:23;9.27;;;3.27;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:04:51;7.40;;;3.80;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:07:20;12.77;;;4.50;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:09:52;7.27;;;4.80;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:12:22;8.53;;;4.50;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:15:06;6.63;;;3.97;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:17:39;5.13;;;3.87;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:20:09;7.27;;;3.33;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:22:38;9.03;;;4.77;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:25:11;6.13;;;4.13;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:27:40;7.83;;;3.87;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:30:10;5.83;;;3.80;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:32:40;6.93;;;4.67;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:35:09;8.67;;;3.83;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:37:38;10.50;;;4.43;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:40:08;9.80;;;4.30;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:43:00;11.10;;;4.77;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:45:29;12.90;;;4.87;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:47:58;6.47;;;4.10;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:50:27;9.97;;;4.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:52:56;11.57;;;4.43;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:55:27;6.80;;;4.00;;
36747;SDS011;22716;51.556;5.080;2022-12-07T06:57:59;6.37;;;4.20;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:00:28;8.60;;;3.80;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:02:57;11.30;;;4.23;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:05:26;7.53;;;3.53;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:07:56;13.10;;;7.37;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:10:25;8.50;;;5.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:12:56;7.07;;;4.27;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:15:25;8.67;;;4.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:18:00;5.50;;;3.85;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:20:29;10.90;;;3.57;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:22:59;9.83;;;5.00;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:25:28;9.77;;;4.30;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:27:59;12.10;;;4.03;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:30:31;10.65;;;4.63;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:33:01;8.57;;;4.70;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:35:33;9.63;;;5.37;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:38:04;7.93;;;4.37;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:40:34;9.63;;;4.80;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:43:06;9.87;;;5.10;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:45:35;4.97;;;3.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:48:05;14.53;;;5.30;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:50:35;6.10;;;4.00;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:53:04;11.10;;;5.47;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:55:33;9.03;;;4.63;;
36747;SDS011;22716;51.556;5.080;2022-12-07T07:58:02;6.43;;;4.87;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:00:34;8.63;;;4.80;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:03:03;12.10;;;5.03;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:05:32;9.87;;;4.73;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:08:01;7.60;;;5.17;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:10:31;11.80;;;4.23;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:13:02;12.87;;;5.10;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:15:44;7.00;;;4.57;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:18:15;9.80;;;4.38;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:20:44;10.27;;;5.13;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:23:13;10.07;;;4.37;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:25:42;6.30;;;3.77;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:28:10;6.30;;;4.03;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:30:40;7.63;;;4.07;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:33:11;8.87;;;5.23;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:35:49;8.33;;;4.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:38:18;6.47;;;4.30;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:40:53;7.93;;;4.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:43:27;12.73;;;5.53;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:46:06;12.77;;;4.85;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:48:39;6.60;;;4.53;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:51:15;8.13;;;4.20;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:53:45;7.53;;;3.73;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:56:14;7.13;;;4.13;;
36747;SDS011;22716;51.556;5.080;2022-12-07T08:58:43;9.07;;;5.33;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:01:15;10.20;;;4.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:03:44;6.57;;;3.93;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:06:13;6.90;;;3.47;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:08:49;9.60;;;4.77;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:11:27;9.63;;;4.37;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:13:56;7.10;;;4.10;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:16:28;9.93;;;3.87;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:18:57;6.40;;;3.47;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:21:25;7.67;;;4.03;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:23:55;7.80;;;3.97;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:26:24;8.87;;;3.93;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:28:54;7.70;;;4.67;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:31:23;9.87;;;4.10;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:33:56;10.23;;;4.27;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:36:27;11.40;;;3.90;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:38:57;8.43;;;4.07;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:41:29;7.23;;;3.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:44:03;8.20;;;3.80;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:46:39;7.73;;;3.50;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:49:14;7.60;;;3.47;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:51:46;10.63;;;3.93;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:54:16;11.10;;;4.07;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:56:45;6.63;;;4.23;;
36747;SDS011;22716;51.556;5.080;2022-12-07T09:59:17;7.90;;;3.53;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:01:51;6.47;;;3.40;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:04:23;8.90;;;3.47;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:06:55;8.23;;;3.10;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:09:25;6.60;;;3.13;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:12:05;5.90;;;2.90;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:14:38;15.17;;;4.53;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:20:17;10.13;;;4.23;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:22:54;8.57;;;2.90;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:25:30;9.33;;;3.77;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:28:02;4.27;;;2.80;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:30:53;4.87;;;2.70;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:33:31;7.67;;;2.90;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:36:21;8.37;;;3.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:38:53;3.97;;;2.00;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:41:28;15.83;;;3.40;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:43:58;3.43;;;2.80;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:46:31;5.97;;;2.00;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:49:27;6.70;;;3.30;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:52:43;7.53;;;3.37;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:55:28;6.00;;;2.90;;
36747;SDS011;22716;51.556;5.080;2022-12-07T10:58:16;5.23;;;1.93;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:01:02;7.83;;;3.17;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:04:03;9.53;;;2.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:06:59;12.83;;;2.50;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:09:44;4.80;;;3.27;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:12:22;7.50;;;2.87;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:15:04;4.83;;;1.90;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:17:47;4.27;;;2.10;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:20:34;6.70;;;1.97;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:23:24;7.10;;;2.30;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:26:14;4.47;;;1.83;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:29:08;12.70;;;2.83;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:31:52;9.23;;;2.63;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:34:36;5.53;;;2.93;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:37:13;6.93;;;2.77;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:39:47;8.37;;;2.37;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:42:25;6.47;;;2.40;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:44:59;7.60;;;3.20;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:47:40;13.03;;;2.73;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:50:21;9.50;;;2.70;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:52:56;6.30;;;2.10;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:55:30;4.43;;;2.00;;
36747;SDS011;22716;51.556;5.080;2022-12-07T11:58:19;5.47;;;1.90;;
36747;SDS011;22716;51.556;5.080;2022-12-07T12:01:06;7.30;;;2.57;;
36747;SDS011;22716;51.556;5.080;2022-12-07T12:03:49;4.87;;;1.80;;
36747;SDS011;22716;51.556;5.080;2022-12-07T12:06:23;7.67;;;2.80;;
36747;SDS011;22716;51.556;5.080;2022-12-07T12:08:54;4.77;;;1.90;;
36747;SDS011;22716;51.556;5.080;2022-12-07T12:11:37;5.33;;;1.80;;
36747;SDS011;22716;51.556;5.080;2022-12-07T12:14:28;4.23;;;1.53;;
36747;SDS011;22716;51.556;5.080;2022-12-07T12:20:00;10.67;;;2.70;;
36747;SDS011;22716;51.556;5.080;2022-12-07T12:22:37;5.20;;;1.40;;
36747;SDS011;22716;51.556;5.080;2022-12-07T12:25:15;7.43;;;2.27;;
36747;SDS011;22716;51.556;5.080;2022-12-07T12:27:50;14.10;;;2.10;;
36747;SDS011;22716;51.556;5.080;2022-12-07T12:30:35;5.43;;;2.50;;
36747;SDS011;22716;51.556;5.080;2022-12-07T12:33:06;5.27;;;1.90;;
36747;SDS011;22716;51.556;5.080;2022-12-07T12:35:52;5.93;;;1.93;;
36747;SDS011;22716;51.556;5.080;2022-12-07T12:38:49;9.33;;;2.20;;
36747;SDS011;22716;51.556;5.080;2022-12-07T12:47:42;7.30;;;2.37;;
36747;SDS011;22716;51.556;5.080;2022-12-07T12:50:26;4.47;;;1.50;;
36747;SDS011;22716;51.556;5.080;2022-12-07T12:52:58;4.70;;;1.87;;
36747;SDS011;22716;51.556;5.080;2022-12-07T12:56:00;5.23;;;2.17;;
36747;SDS011;22716;51.556;5.080;2022-12-07T12:59:16;9.37;;;3.00;;
36747;SDS011;22716;51.556;5.080;2022-12-07T13:01:53;3.93;;;1.63;;
36747;SDS011;22716;51.556;5.080;2022-12-07T13:04:50;3.10;;;2.13;;
36747;SDS011;22716;51.556;5.080;2022-12-07T13:10:36;3.93;;;1.77;;
36747;SDS011;22716;51.556;5.080;2022-12-07T13:13:28;8.03;;;2.07;;
36747;SDS011;22716;51.556;5.080;2022-12-07T13:25:31;8.27;;;4.30;;
36747;SDS011;22716;51.556;5.080;2022-12-07T13:28:13;4.93;;;2.40;;
36747;SDS011;22716;51.556;5.080;2022-12-07T13:31:00;4.67;;;2.63;;
36747;SDS011;22716;51.556;5.080;2022-12-07T13:33:48;11.60;;;2.83;;
36747;SDS011;22716;51.556;5.080;2022-12-07T13:36:19;5.33;;;2.97;;
36747;SDS011;22716;51.556;5.080;2022-12-07T13:38:55;11.80;;;5.50;;
36747;SDS011;22716;51.556;5.080;2022-12-07T13:41:29;8.83;;;4.20;;
36747;SDS011;22716;51.556;5.080;2022-12-07T13:44:02;5.80;;;1.90;;
36747;SDS011;22716;51.556;5.080;2022-12-07T13:46:35;5.83;;;2.27;;
36747;SDS011;22716;51.556;5.080;2022-12-07T13:49:20;2.33;;;1.33;;
36747;SDS011;22716;51.556;5.080;2022-12-07T13:51:52;3.00;;;1.63;;
36747;SDS011;22716;51.556;5.080;2022-12-07T13:54:24;3.43;;;1.97;;
36747;SDS011;22716;51.556;5.080;2022-12-07T13:56:56;3.67;;;1.63;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:02:02;3.97;;;1.63;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:04:47;1.45;;;1.33;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:07:21;5.20;;;1.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:09:53;5.47;;;1.93;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:12:30;1.73;;;1.13;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:15:15;3.10;;;1.30;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:17:52;1.80;;;1.20;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:20:29;4.77;;;2.13;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:22:59;5.87;;;1.03;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:25:44;7.97;;;1.83;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:28:38;3.67;;;1.43;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:31:10;5.63;;;2.50;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:33:45;6.27;;;2.00;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:36:15;8.47;;;2.70;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:38:44;9.47;;;2.17;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:41:19;5.47;;;2.27;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:44:15;5.27;;;1.93;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:46:51;4.67;;;2.93;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:49:20;5.17;;;2.43;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:51:49;2.10;;;1.90;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:54:20;6.03;;;2.97;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:56:59;2.77;;;2.30;;
36747;SDS011;22716;51.556;5.080;2022-12-07T14:59:30;5.10;;;1.93;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:01:59;3.90;;;2.43;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:04:28;4.80;;;3.20;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:06:57;6.37;;;3.40;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:09:27;8.30;;;4.20;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:11:56;4.80;;;3.90;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:14:25;8.33;;;3.80;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:16:56;7.53;;;3.70;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:19:25;6.90;;;2.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:21:54;3.37;;;2.80;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:24:29;4.83;;;2.60;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:26:59;3.73;;;2.43;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:29:29;10.50;;;3.13;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:32:01;8.57;;;3.70;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:34:30;5.87;;;2.13;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:36:59;3.67;;;2.20;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:39:28;6.60;;;2.93;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:41:57;7.00;;;2.30;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:44:26;5.17;;;2.13;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:47:13;2.92;;;2.00;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:49:42;7.20;;;2.70;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:52:12;5.60;;;3.33;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:54:41;3.63;;;2.20;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:57:10;3.37;;;2.50;;
36747;SDS011;22716;51.556;5.080;2022-12-07T15:59:39;5.00;;;3.67;;
36747;SDS011;22716;51.556;5.080;2022-12-07T16:02:08;3.40;;;2.40;;