sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46110;SDS011;31849;55.992;37.252;2022-10-26T00:01:08;18.55;;;11.43;;
46110;SDS011;31849;55.992;37.252;2022-10-26T00:06:15;21.38;;;10.65;;
46110;SDS011;31849;55.992;37.252;2022-10-26T00:11:19;18.38;;;10.50;;
46110;SDS011;31849;55.992;37.252;2022-10-26T00:16:25;22.70;;;10.07;;
46110;SDS011;31849;55.992;37.252;2022-10-26T00:21:31;23.17;;;11.98;;
46110;SDS011;31849;55.992;37.252;2022-10-26T00:26:34;25.65;;;10.82;;
46110;SDS011;31849;55.992;37.252;2022-10-26T00:31:38;22.60;;;9.47;;
46110;SDS011;31849;55.992;37.252;2022-10-26T00:36:44;20.53;;;10.67;;
46110;SDS011;31849;55.992;37.252;2022-10-26T00:41:47;19.15;;;10.90;;
46110;SDS011;31849;55.992;37.252;2022-10-26T00:46:51;16.75;;;9.77;;
46110;SDS011;31849;55.992;37.252;2022-10-26T00:51:56;17.88;;;9.93;;
46110;SDS011;31849;55.992;37.252;2022-10-26T00:57:00;17.80;;;9.45;;
46110;SDS011;31849;55.992;37.252;2022-10-26T01:02:04;18.20;;;9.57;;
46110;SDS011;31849;55.992;37.252;2022-10-26T01:07:09;17.80;;;10.23;;
46110;SDS011;31849;55.992;37.252;2022-10-26T01:12:13;18.45;;;10.15;;
46110;SDS011;31849;55.992;37.252;2022-10-26T01:17:21;20.70;;;8.75;;
46110;SDS011;31849;55.992;37.252;2022-10-26T01:22:43;17.15;;;8.98;;
46110;SDS011;31849;55.992;37.252;2022-10-26T01:27:54;16.45;;;9.05;;
46110;SDS011;31849;55.992;37.252;2022-10-26T01:38:23;15.02;;;9.27;;
46110;SDS011;31849;55.992;37.252;2022-10-26T01:43:33;15.60;;;8.63;;
46110;SDS011;31849;55.992;37.252;2022-10-26T01:48:42;17.55;;;8.52;;
46110;SDS011;31849;55.992;37.252;2022-10-26T01:53:47;15.18;;;8.57;;
46110;SDS011;31849;55.992;37.252;2022-10-26T01:59:00;15.93;;;8.35;;
46110;SDS011;31849;55.992;37.252;2022-10-26T02:04:15;18.15;;;7.95;;
46110;SDS011;31849;55.992;37.252;2022-10-26T02:09:29;17.60;;;7.80;;
46110;SDS011;31849;55.992;37.252;2022-10-26T02:14:42;17.30;;;8.68;;
46110;SDS011;31849;55.992;37.252;2022-10-26T02:19:53;16.02;;;8.10;;
46110;SDS011;31849;55.992;37.252;2022-10-26T02:25:03;15.73;;;7.85;;
46110;SDS011;31849;55.992;37.252;2022-10-26T02:30:10;18.85;;;8.60;;
46110;SDS011;31849;55.992;37.252;2022-10-26T02:35:17;16.58;;;7.13;;
46110;SDS011;31849;55.992;37.252;2022-10-26T02:40:25;14.15;;;7.45;;
46110;SDS011;31849;55.992;37.252;2022-10-26T02:45:32;16.52;;;7.95;;
46110;SDS011;31849;55.992;37.252;2022-10-26T02:50:41;13.13;;;6.80;;
46110;SDS011;31849;55.992;37.252;2022-10-26T02:55:53;14.10;;;7.05;;
46110;SDS011;31849;55.992;37.252;2022-10-26T03:00:56;16.13;;;6.85;;
46110;SDS011;31849;55.992;37.252;2022-10-26T03:06:02;11.77;;;7.20;;
46110;SDS011;31849;55.992;37.252;2022-10-26T03:11:06;16.02;;;7.30;;
46110;SDS011;31849;55.992;37.252;2022-10-26T03:16:11;13.77;;;7.43;;
46110;SDS011;31849;55.992;37.252;2022-10-26T03:21:16;16.05;;;7.68;;
46110;SDS011;31849;55.992;37.252;2022-10-26T03:26:20;14.77;;;7.70;;
46110;SDS011;31849;55.992;37.252;2022-10-26T03:31:23;15.27;;;7.85;;
46110;SDS011;31849;55.992;37.252;2022-10-26T03:36:29;17.73;;;7.75;;
46110;SDS011;31849;55.992;37.252;2022-10-26T03:41:33;17.05;;;7.55;;
46110;SDS011;31849;55.992;37.252;2022-10-26T03:46:37;17.67;;;8.45;;
46110;SDS011;31849;55.992;37.252;2022-10-26T03:51:42;18.40;;;8.27;;
46110;SDS011;31849;55.992;37.252;2022-10-26T03:56:46;17.42;;;8.13;;
46110;SDS011;31849;55.992;37.252;2022-10-26T04:01:55;19.65;;;7.28;;
46110;SDS011;31849;55.992;37.252;2022-10-26T04:07:00;18.63;;;9.50;;
46110;SDS011;31849;55.992;37.252;2022-10-26T04:12:04;17.13;;;6.90;;
46110;SDS011;31849;55.992;37.252;2022-10-26T04:17:08;16.35;;;7.90;;
46110;SDS011;31849;55.992;37.252;2022-10-26T04:22:14;16.02;;;7.03;;
46110;SDS011;31849;55.992;37.252;2022-10-26T04:27:18;15.05;;;7.75;;
46110;SDS011;31849;55.992;37.252;2022-10-26T04:32:21;13.75;;;7.68;;
46110;SDS011;31849;55.992;37.252;2022-10-26T04:37:26;16.40;;;8.13;;
46110;SDS011;31849;55.992;37.252;2022-10-26T04:42:30;13.63;;;8.02;;
46110;SDS011;31849;55.992;37.252;2022-10-26T04:47:38;16.55;;;7.95;;
46110;SDS011;31849;55.992;37.252;2022-10-26T04:52:43;17.33;;;8.23;;
46110;SDS011;31849;55.992;37.252;2022-10-26T04:57:52;19.75;;;8.30;;
46110;SDS011;31849;55.992;37.252;2022-10-26T05:03:02;17.70;;;7.75;;
46110;SDS011;31849;55.992;37.252;2022-10-26T05:08:08;15.85;;;7.47;;
46110;SDS011;31849;55.992;37.252;2022-10-26T05:13:12;15.30;;;7.18;;
46110;SDS011;31849;55.992;37.252;2022-10-26T05:18:15;18.70;;;7.68;;
46110;SDS011;31849;55.992;37.252;2022-10-26T05:23:21;16.77;;;7.63;;
46110;SDS011;31849;55.992;37.252;2022-10-26T05:28:25;17.90;;;8.10;;
46110;SDS011;31849;55.992;37.252;2022-10-26T05:33:28;15.05;;;7.50;;
46110;SDS011;31849;55.992;37.252;2022-10-26T05:38:33;17.05;;;7.75;;
46110;SDS011;31849;55.992;37.252;2022-10-26T05:43:37;13.70;;;6.63;;
46110;SDS011;31849;55.992;37.252;2022-10-26T05:48:40;15.80;;;7.07;;
46110;SDS011;31849;55.992;37.252;2022-10-26T05:53:46;16.00;;;7.38;;
46110;SDS011;31849;55.992;37.252;2022-10-26T05:58:50;18.13;;;7.53;;
46110;SDS011;31849;55.992;37.252;2022-10-26T06:03:58;15.43;;;8.23;;
46110;SDS011;31849;55.992;37.252;2022-10-26T06:09:14;15.93;;;7.82;;
46110;SDS011;31849;55.992;37.252;2022-10-26T06:14:18;13.07;;;7.70;;
46110;SDS011;31849;55.992;37.252;2022-10-26T06:19:25;14.93;;;7.60;;
46110;SDS011;31849;55.992;37.252;2022-10-26T06:24:37;12.57;;;8.25;;
46110;SDS011;31849;55.992;37.252;2022-10-26T06:29:49;11.48;;;6.95;;
46110;SDS011;31849;55.992;37.252;2022-10-26T06:35:01;14.45;;;6.85;;
46110;SDS011;31849;55.992;37.252;2022-10-26T06:40:18;13.82;;;6.88;;
46110;SDS011;31849;55.992;37.252;2022-10-26T06:45:23;12.07;;;6.63;;
46110;SDS011;31849;55.992;37.252;2022-10-26T06:50:32;10.77;;;6.38;;
46110;SDS011;31849;55.992;37.252;2022-10-26T06:55:41;12.25;;;7.63;;
46110;SDS011;31849;55.992;37.252;2022-10-26T07:00:47;12.55;;;7.47;;
46110;SDS011;31849;55.992;37.252;2022-10-26T07:05:53;18.50;;;7.63;;
46110;SDS011;31849;55.992;37.252;2022-10-26T07:10:59;15.20;;;7.70;;
46110;SDS011;31849;55.992;37.252;2022-10-26T07:16:02;14.25;;;7.68;;
46110;SDS011;31849;55.992;37.252;2022-10-26T07:21:06;14.50;;;6.88;;
46110;SDS011;31849;55.992;37.252;2022-10-26T07:26:13;16.20;;;7.00;;
46110;SDS011;31849;55.992;37.252;2022-10-26T07:31:16;10.82;;;6.20;;
46110;SDS011;31849;55.992;37.252;2022-10-26T07:36:20;13.00;;;6.65;;
46110;SDS011;31849;55.992;37.252;2022-10-26T07:41:25;11.90;;;5.83;;
46110;SDS011;31849;55.992;37.252;2022-10-26T07:46:29;12.82;;;6.32;;
46110;SDS011;31849;55.992;37.252;2022-10-26T07:51:33;13.00;;;5.90;;
46110;SDS011;31849;55.992;37.252;2022-10-26T07:56:39;16.53;;;6.47;;
46110;SDS011;31849;55.992;37.252;2022-10-26T08:01:42;11.77;;;6.00;;
46110;SDS011;31849;55.992;37.252;2022-10-26T08:06:46;13.27;;;6.53;;
46110;SDS011;31849;55.992;37.252;2022-10-26T08:11:52;11.73;;;6.80;;
46110;SDS011;31849;55.992;37.252;2022-10-26T08:16:55;10.13;;;5.65;;
46110;SDS011;31849;55.992;37.252;2022-10-26T08:22:00;15.50;;;6.47;;
46110;SDS011;31849;55.992;37.252;2022-10-26T08:27:06;13.40;;;6.38;;
46110;SDS011;31849;55.992;37.252;2022-10-26T08:32:09;12.45;;;7.47;;
46110;SDS011;31849;55.992;37.252;2022-10-26T08:37:13;18.47;;;6.67;;
46110;SDS011;31849;55.992;37.252;2022-10-26T08:42:20;13.88;;;6.65;;
46110;SDS011;31849;55.992;37.252;2022-10-26T08:47:27;12.75;;;6.55;;
46110;SDS011;31849;55.992;37.252;2022-10-26T08:52:35;15.43;;;6.18;;
46110;SDS011;31849;55.992;37.252;2022-10-26T08:57:47;11.85;;;6.47;;
46110;SDS011;31849;55.992;37.252;2022-10-26T09:02:52;9.20;;;6.00;;
46110;SDS011;31849;55.992;37.252;2022-10-26T09:07:57;11.63;;;6.50;;
46110;SDS011;31849;55.992;37.252;2022-10-26T09:13:15;14.00;;;7.05;;
46110;SDS011;31849;55.992;37.252;2022-10-26T09:18:29;14.95;;;6.60;;
46110;SDS011;31849;55.992;37.252;2022-10-26T09:23:44;14.45;;;7.35;;
46110;SDS011;31849;55.992;37.252;2022-10-26T09:34:03;12.73;;;6.78;;
46110;SDS011;31849;55.992;37.252;2022-10-26T09:39:11;16.67;;;6.50;;
46110;SDS011;31849;55.992;37.252;2022-10-26T09:44:23;11.45;;;6.65;;
46110;SDS011;31849;55.992;37.252;2022-10-26T09:49:32;12.07;;;6.38;;
46110;SDS011;31849;55.992;37.252;2022-10-26T09:54:43;13.55;;;6.32;;
46110;SDS011;31849;55.992;37.252;2022-10-26T09:59:48;10.15;;;6.20;;
46110;SDS011;31849;55.992;37.252;2022-10-26T10:04:53;15.13;;;6.47;;
46110;SDS011;31849;55.992;37.252;2022-10-26T10:10:05;12.27;;;5.63;;
46110;SDS011;31849;55.992;37.252;2022-10-26T10:15:17;14.02;;;7.13;;
46110;SDS011;31849;55.992;37.252;2022-10-26T10:20:24;13.63;;;6.50;;
46110;SDS011;31849;55.992;37.252;2022-10-26T10:25:33;12.93;;;6.78;;
46110;SDS011;31849;55.992;37.252;2022-10-26T10:30:40;13.85;;;6.90;;
46110;SDS011;31849;55.992;37.252;2022-10-26T10:35:55;12.80;;;6.68;;
46110;SDS011;31849;55.992;37.252;2022-10-26T10:41:03;13.70;;;6.75;;
46110;SDS011;31849;55.992;37.252;2022-10-26T10:46:09;14.20;;;7.13;;
46110;SDS011;31849;55.992;37.252;2022-10-26T10:51:21;13.82;;;7.25;;
46110;SDS011;31849;55.992;37.252;2022-10-26T10:56:30;15.02;;;7.28;;
46110;SDS011;31849;55.992;37.252;2022-10-26T11:01:38;14.75;;;6.65;;
46110;SDS011;31849;55.992;37.252;2022-10-26T11:06:47;13.38;;;6.75;;
46110;SDS011;31849;55.992;37.252;2022-10-26T11:11:53;12.98;;;6.78;;
46110;SDS011;31849;55.992;37.252;2022-10-26T11:17:03;17.08;;;6.60;;
46110;SDS011;31849;55.992;37.252;2022-10-26T11:22:13;11.40;;;6.15;;
46110;SDS011;31849;55.992;37.252;2022-10-26T11:27:20;14.23;;;5.95;;
46110;SDS011;31849;55.992;37.252;2022-10-26T11:32:33;8.63;;;5.68;;
46110;SDS011;31849;55.992;37.252;2022-10-26T11:37:44;11.25;;;5.90;;
46110;SDS011;31849;55.992;37.252;2022-10-26T11:42:52;10.30;;;6.10;;
46110;SDS011;31849;55.992;37.252;2022-10-26T11:48:10;10.52;;;6.28;;
46110;SDS011;31849;55.992;37.252;2022-10-26T11:53:20;15.37;;;6.20;;
46110;SDS011;31849;55.992;37.252;2022-10-26T11:58:29;13.52;;;5.78;;
46110;SDS011;31849;55.992;37.252;2022-10-26T12:03:37;14.05;;;6.05;;
46110;SDS011;31849;55.992;37.252;2022-10-26T12:08:49;10.90;;;6.20;;
46110;SDS011;31849;55.992;37.252;2022-10-26T12:14:00;11.13;;;6.18;;
46110;SDS011;31849;55.992;37.252;2022-10-26T12:19:11;12.95;;;6.22;;
46110;SDS011;31849;55.992;37.252;2022-10-26T12:24:24;11.82;;;6.63;;
46110;SDS011;31849;55.992;37.252;2022-10-26T12:29:36;12.38;;;6.38;;
46110;SDS011;31849;55.992;37.252;2022-10-26T12:35:02;11.82;;;6.03;;
46110;SDS011;31849;55.992;37.252;2022-10-26T12:40:40;10.13;;;6.13;;
46110;SDS011;31849;55.992;37.252;2022-10-26T12:45:46;13.45;;;5.85;;
46110;SDS011;31849;55.992;37.252;2022-10-26T12:56:49;13.18;;;6.00;;
46110;SDS011;31849;55.992;37.252;2022-10-26T13:07:38;13.73;;;6.20;;
46110;SDS011;31849;55.992;37.252;2022-10-26T13:12:45;13.15;;;6.28;;
46110;SDS011;31849;55.992;37.252;2022-10-26T13:17:54;12.77;;;6.18;;
46110;SDS011;31849;55.992;37.252;2022-10-26T13:23:13;13.95;;;6.15;;
46110;SDS011;31849;55.992;37.252;2022-10-26T13:28:31;13.88;;;6.20;;
46110;SDS011;31849;55.992;37.252;2022-10-26T13:33:44;10.70;;;5.75;;
46110;SDS011;31849;55.992;37.252;2022-10-26T13:38:50;9.70;;;6.18;;
46110;SDS011;31849;55.992;37.252;2022-10-26T13:43:55;10.80;;;6.50;;
46110;SDS011;31849;55.992;37.252;2022-10-26T13:49:02;17.27;;;8.05;;
46110;SDS011;31849;55.992;37.252;2022-10-26T13:54:17;15.48;;;7.53;;
46110;SDS011;31849;55.992;37.252;2022-10-26T13:59:25;11.82;;;6.13;;
46110;SDS011;31849;55.992;37.252;2022-10-26T14:04:33;14.77;;;7.47;;
46110;SDS011;31849;55.992;37.252;2022-10-26T14:09:38;18.70;;;7.03;;
46110;SDS011;31849;55.992;37.252;2022-10-26T14:14:44;13.82;;;6.38;;
46110;SDS011;31849;55.992;37.252;2022-10-26T14:19:49;16.25;;;6.53;;
46110;SDS011;31849;55.992;37.252;2022-10-26T14:24:55;14.30;;;6.65;;
46110;SDS011;31849;55.992;37.252;2022-10-26T14:30:00;11.25;;;5.72;;
46110;SDS011;31849;55.992;37.252;2022-10-26T14:35:23;13.00;;;5.70;;
46110;SDS011;31849;55.992;37.252;2022-10-26T14:40:33;16.25;;;5.22;;
46110;SDS011;31849;55.992;37.252;2022-10-26T14:45:38;11.25;;;5.22;;
46110;SDS011;31849;55.992;37.252;2022-10-26T14:50:56;10.02;;;5.28;;
46110;SDS011;31849;55.992;37.252;2022-10-26T14:56:15;8.70;;;5.05;;
46110;SDS011;31849;55.992;37.252;2022-10-26T15:01:27;9.60;;;5.15;;
46110;SDS011;31849;55.992;37.252;2022-10-26T15:06:43;10.88;;;4.90;;
46110;SDS011;31849;55.992;37.252;2022-10-26T15:11:49;9.35;;;4.53;;
46110;SDS011;31849;55.992;37.252;2022-10-26T15:16:54;10.68;;;5.22;;
46110;SDS011;31849;55.992;37.252;2022-10-26T15:21:59;10.10;;;4.95;;
46110;SDS011;31849;55.992;37.252;2022-10-26T15:27:10;15.40;;;5.68;;
46110;SDS011;31849;55.992;37.252;2022-10-26T15:32:17;13.95;;;7.03;;
46110;SDS011;31849;55.992;37.252;2022-10-26T15:37:23;12.27;;;5.97;;
46110;SDS011;31849;55.992;37.252;2022-10-26T15:42:28;19.13;;;6.20;;
46110;SDS011;31849;55.992;37.252;2022-10-26T15:47:32;14.30;;;6.25;;
46110;SDS011;31849;55.992;37.252;2022-10-26T15:52:36;16.77;;;6.83;;
46110;SDS011;31849;55.992;37.252;2022-10-26T15:57:41;17.55;;;6.63;;
46110;SDS011;31849;55.992;37.252;2022-10-26T16:02:46;15.13;;;6.57;;
46110;SDS011;31849;55.992;37.252;2022-10-26T16:07:49;14.52;;;6.43;;
46110;SDS011;31849;55.992;37.252;2022-10-26T16:12:55;17.60;;;6.75;;
46110;SDS011;31849;55.992;37.252;2022-10-26T16:17:59;16.10;;;6.88;;
46110;SDS011;31849;55.992;37.252;2022-10-26T16:23:03;13.68;;;6.07;;
46110;SDS011;31849;55.992;37.252;2022-10-26T16:28:09;14.85;;;7.70;;
46110;SDS011;31849;55.992;37.252;2022-10-26T16:33:14;15.52;;;7.78;;
46110;SDS011;31849;55.992;37.252;2022-10-26T16:38:17;13.18;;;6.97;;
46110;SDS011;31849;55.992;37.252;2022-10-26T16:43:22;12.80;;;6.88;;
46110;SDS011;31849;55.992;37.252;2022-10-26T16:48:26;12.57;;;6.78;;
46110;SDS011;31849;55.992;37.252;2022-10-26T16:53:30;12.70;;;6.57;;
46110;SDS011;31849;55.992;37.252;2022-10-26T16:58:35;14.18;;;6.88;;
46110;SDS011;31849;55.992;37.252;2022-10-26T17:03:39;13.20;;;6.80;;
46110;SDS011;31849;55.992;37.252;2022-10-26T17:08:42;14.40;;;6.53;;
46110;SDS011;31849;55.992;37.252;2022-10-26T17:13:51;14.03;;;6.77;;
46110;SDS011;31849;55.992;37.252;2022-10-26T17:18:55;11.80;;;6.45;;
46110;SDS011;31849;55.992;37.252;2022-10-26T17:23:59;11.82;;;6.10;;
46110;SDS011;31849;55.992;37.252;2022-10-26T17:29:06;14.35;;;6.70;;
46110;SDS011;31849;55.992;37.252;2022-10-26T17:34:14;10.48;;;5.90;;
46110;SDS011;31849;55.992;37.252;2022-10-26T17:39:18;18.98;;;6.88;;
46110;SDS011;31849;55.992;37.252;2022-10-26T17:44:23;13.27;;;6.63;;
46110;SDS011;31849;55.992;37.252;2022-10-26T17:49:27;13.30;;;6.55;;
46110;SDS011;31849;55.992;37.252;2022-10-26T17:54:36;11.13;;;6.30;;
46110;SDS011;31849;55.992;37.252;2022-10-26T17:59:41;13.40;;;6.63;;
46110;SDS011;31849;55.992;37.252;2022-10-26T18:05:00;14.00;;;7.30;;
46110;SDS011;31849;55.992;37.252;2022-10-26T18:10:07;17.30;;;7.30;;
46110;SDS011;31849;55.992;37.252;2022-10-26T18:15:51;20.85;;;12.80;;
46110;SDS011;31849;55.992;37.252;2022-10-26T18:20:58;16.08;;;12.75;;
46110;SDS011;31849;55.992;37.252;2022-10-26T18:26:03;13.82;;;8.75;;
46110;SDS011;31849;55.992;37.252;2022-10-26T18:31:16;12.43;;;7.60;;
46110;SDS011;31849;55.992;37.252;2022-10-26T18:36:21;14.85;;;10.32;;
46110;SDS011;31849;55.992;37.252;2022-10-26T18:41:25;20.33;;;12.93;;
46110;SDS011;31849;55.992;37.252;2022-10-26T18:46:31;23.15;;;13.73;;
46110;SDS011;31849;55.992;37.252;2022-10-26T18:51:41;16.45;;;11.05;;
46110;SDS011;31849;55.992;37.252;2022-10-26T18:56:45;27.27;;;15.17;;
46110;SDS011;31849;55.992;37.252;2022-10-26T19:01:50;18.73;;;12.95;;
46110;SDS011;31849;55.992;37.252;2022-10-26T19:06:54;21.10;;;15.43;;
46110;SDS011;31849;55.992;37.252;2022-10-26T19:11:58;30.30;;;16.00;;
46110;SDS011;31849;55.992;37.252;2022-10-26T19:17:05;16.98;;;12.10;;
46110;SDS011;31849;55.992;37.252;2022-10-26T19:22:10;21.40;;;9.85;;
46110;SDS011;31849;55.992;37.252;2022-10-26T19:27:13;16.13;;;8.15;;
46110;SDS011;31849;55.992;37.252;2022-10-26T19:32:19;13.18;;;6.88;;
46110;SDS011;31849;55.992;37.252;2022-10-26T19:37:23;12.43;;;7.28;;
46110;SDS011;31849;55.992;37.252;2022-10-26T19:42:29;11.15;;;6.40;;
46110;SDS011;31849;55.992;37.252;2022-10-26T19:47:34;10.90;;;6.38;;
46110;SDS011;31849;55.992;37.252;2022-10-26T19:52:38;10.43;;;6.32;;
46110;SDS011;31849;55.992;37.252;2022-10-26T19:57:41;12.20;;;6.80;;
46110;SDS011;31849;55.992;37.252;2022-10-26T20:02:48;15.77;;;6.30;;
46110;SDS011;31849;55.992;37.252;2022-10-26T20:07:52;14.20;;;6.70;;
46110;SDS011;31849;55.992;37.252;2022-10-26T20:12:56;13.17;;;6.63;;
46110;SDS011;31849;55.992;37.252;2022-10-26T20:18:01;14.20;;;8.30;;
46110;SDS011;31849;55.992;37.252;2022-10-26T20:23:05;15.95;;;7.07;;
46110;SDS011;31849;55.992;37.252;2022-10-26T20:28:09;14.83;;;7.20;;
46110;SDS011;31849;55.992;37.252;2022-10-26T20:33:14;16.02;;;6.20;;
46110;SDS011;31849;55.992;37.252;2022-10-26T20:43:22;14.82;;;6.90;;
46110;SDS011;31849;55.992;37.252;2022-10-26T20:48:28;16.53;;;7.53;;
46110;SDS011;31849;55.992;37.252;2022-10-26T20:53:33;16.65;;;7.47;;
46110;SDS011;31849;55.992;37.252;2022-10-26T20:58:38;14.70;;;7.88;;
46110;SDS011;31849;55.992;37.252;2022-10-26T21:03:44;19.73;;;7.47;;
46110;SDS011;31849;55.992;37.252;2022-10-26T21:13:52;16.13;;;7.45;;
46110;SDS011;31849;55.992;37.252;2022-10-26T21:18:57;14.85;;;7.78;;
46110;SDS011;31849;55.992;37.252;2022-10-26T21:24:02;18.20;;;8.18;;
46110;SDS011;31849;55.992;37.252;2022-10-26T21:29:05;16.00;;;8.13;;
46110;SDS011;31849;55.992;37.252;2022-10-26T21:34:11;15.93;;;9.05;;
46110;SDS011;31849;55.992;37.252;2022-10-26T21:39:14;16.45;;;7.72;;
46110;SDS011;31849;55.992;37.252;2022-10-26T21:44:18;16.42;;;8.30;;
46110;SDS011;31849;55.992;37.252;2022-10-26T21:49:43;21.02;;;9.18;;
46110;SDS011;31849;55.992;37.252;2022-10-26T21:54:46;18.17;;;8.35;;
46110;SDS011;31849;55.992;37.252;2022-10-26T21:59:50;15.80;;;7.60;;
46110;SDS011;31849;55.992;37.252;2022-10-26T22:04:55;16.10;;;7.65;;
46110;SDS011;31849;55.992;37.252;2022-10-26T22:09:58;14.27;;;8.18;;
46110;SDS011;31849;55.992;37.252;2022-10-26T22:15:15;15.85;;;8.27;;
46110;SDS011;31849;55.992;37.252;2022-10-26T22:20:20;14.38;;;7.93;;
46110;SDS011;31849;55.992;37.252;2022-10-26T22:25:24;16.35;;;8.15;;
46110;SDS011;31849;55.992;37.252;2022-10-26T22:30:28;16.80;;;8.40;;
46110;SDS011;31849;55.992;37.252;2022-10-26T22:35:33;15.52;;;7.65;;
46110;SDS011;31849;55.992;37.252;2022-10-26T22:40:36;16.13;;;7.85;;
46110;SDS011;31849;55.992;37.252;2022-10-26T22:45:40;19.20;;;8.68;;
46110;SDS011;31849;55.992;37.252;2022-10-26T22:50:46;18.35;;;9.88;;
46110;SDS011;31849;55.992;37.252;2022-10-26T22:55:50;19.48;;;9.45;;
46110;SDS011;31849;55.992;37.252;2022-10-26T23:00:59;14.70;;;8.13;;
46110;SDS011;31849;55.992;37.252;2022-10-26T23:06:06;13.80;;;7.50;;
46110;SDS011;31849;55.992;37.252;2022-10-26T23:11:12;16.30;;;8.50;;
46110;SDS011;31849;55.992;37.252;2022-10-26T23:16:17;17.75;;;8.50;;
46110;SDS011;31849;55.992;37.252;2022-10-26T23:21:22;14.07;;;8.80;;
46110;SDS011;31849;55.992;37.252;2022-10-26T23:26:31;19.42;;;8.48;;
46110;SDS011;31849;55.992;37.252;2022-10-26T23:31:35;14.55;;;8.40;;
46110;SDS011;31849;55.992;37.252;2022-10-26T23:36:40;15.10;;;7.75;;
46110;SDS011;31849;55.992;37.252;2022-10-26T23:41:44;14.60;;;8.00;;
46110;SDS011;31849;55.992;37.252;2022-10-26T23:46:47;15.68;;;8.25;;
46110;SDS011;31849;55.992;37.252;2022-10-26T23:51:53;15.73;;;8.73;;
46110;SDS011;31849;55.992;37.252;2022-10-26T23:56:56;15.43;;;8.85;;
