sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76857;DHT22;69705;44.686;37.628;2023-04-29T00:02:19;13.18;85.36
76857;DHT22;69705;44.686;37.628;2023-04-29T00:04:45;13.17;85.49
76857;DHT22;69705;44.686;37.628;2023-04-29T00:07:12;13.18;85.39
76857;DHT22;69705;44.686;37.628;2023-04-29T00:09:41;13.18;85.51
76857;DHT22;69705;44.686;37.628;2023-04-29T00:12:07;13.22;84.89
76857;DHT22;69705;44.686;37.628;2023-04-29T00:14:35;13.19;85.09
76857;DHT22;69705;44.686;37.628;2023-04-29T00:17:02;13.18;84.96
76857;DHT22;69705;44.686;37.628;2023-04-29T00:19:28;13.15;85.22
76857;DHT22;69705;44.686;37.628;2023-04-29T00:21:55;13.17;84.89
76857;DHT22;69705;44.686;37.628;2023-04-29T00:24:21;13.12;84.42
76857;DHT22;69705;44.686;37.628;2023-04-29T00:26:48;13.09;84.65
76857;DHT22;69705;44.686;37.628;2023-04-29T00:29:15;13.14;85.01
76857;DHT22;69705;44.686;37.628;2023-04-29T00:31:41;13.10;84.35
76857;DHT22;69705;44.686;37.628;2023-04-29T00:34:08;13.09;84.47
76857;DHT22;69705;44.686;37.628;2023-04-29T00:36:34;13.06;84.48
76857;DHT22;69705;44.686;37.628;2023-04-29T00:39:01;13.02;84.00
76857;DHT22;69705;44.686;37.628;2023-04-29T00:41:28;13.01;84.03
76857;DHT22;69705;44.686;37.628;2023-04-29T00:43:56;13.03;84.14
76857;DHT22;69705;44.686;37.628;2023-04-29T00:46:22;13.03;83.70
76857;DHT22;69705;44.686;37.628;2023-04-29T00:48:49;12.93;84.02
76857;DHT22;69705;44.686;37.628;2023-04-29T00:51:16;12.93;84.68
76857;DHT22;69705;44.686;37.628;2023-04-29T00:53:43;12.92;85.19
76857;DHT22;69705;44.686;37.628;2023-04-29T00:56:10;12.91;86.05
76857;DHT22;69705;44.686;37.628;2023-04-29T00:58:40;12.88;86.93
76857;DHT22;69705;44.686;37.628;2023-04-29T01:01:11;12.86;87.06
76857;DHT22;69705;44.686;37.628;2023-04-29T01:03:38;12.87;87.69
76857;DHT22;69705;44.686;37.628;2023-04-29T01:06:28;12.90;87.15
76857;DHT22;69705;44.686;37.628;2023-04-29T01:09:16;12.94;86.74
76857;DHT22;69705;44.686;37.628;2023-04-29T01:14:24;12.94;86.08
76857;DHT22;69705;44.686;37.628;2023-04-29T01:16:55;12.95;86.05
76857;DHT22;69705;44.686;37.628;2023-04-29T01:19:53;12.92;84.82
76857;DHT22;69705;44.686;37.628;2023-04-29T01:22:21;12.96;84.03
76857;DHT22;69705;44.686;37.628;2023-04-29T01:24:48;12.94;83.78
76857;DHT22;69705;44.686;37.628;2023-04-29T01:30:34;12.94;83.93
76857;DHT22;69705;44.686;37.628;2023-04-29T01:36:12;12.96;83.72
76857;DHT22;69705;44.686;37.628;2023-04-29T01:41:43;12.99;84.03
76857;DHT22;69705;44.686;37.628;2023-04-29T01:44:21;12.95;84.95
76857;DHT22;69705;44.686;37.628;2023-04-29T01:46:52;12.99;85.29
76857;DHT22;69705;44.686;37.628;2023-04-29T01:49:25;13.03;85.41
76857;DHT22;69705;44.686;37.628;2023-04-29T01:51:52;13.02;84.76
76857;DHT22;69705;44.686;37.628;2023-04-29T01:54:19;13.04;84.22
76857;DHT22;69705;44.686;37.628;2023-04-29T01:56:48;13.01;83.36
76857;DHT22;69705;44.686;37.628;2023-04-29T01:59:25;13.01;83.37
76857;DHT22;69705;44.686;37.628;2023-04-29T02:02:08;13.05;82.72
76857;DHT22;69705;44.686;37.628;2023-04-29T02:04:40;13.00;82.77
76857;DHT22;69705;44.686;37.628;2023-04-29T02:07:08;12.96;83.18
76857;DHT22;69705;44.686;37.628;2023-04-29T02:09:35;13.01;83.03
76857;DHT22;69705;44.686;37.628;2023-04-29T02:12:07;13.00;83.13
76857;DHT22;69705;44.686;37.628;2023-04-29T02:14:34;12.97;83.25
76857;DHT22;69705;44.686;37.628;2023-04-29T02:17:01;13.00;83.65
76857;DHT22;69705;44.686;37.628;2023-04-29T02:19:28;13.02;83.05
76857;DHT22;69705;44.686;37.628;2023-04-29T02:21:55;13.06;83.51
76857;DHT22;69705;44.686;37.628;2023-04-29T02:24:24;13.06;83.30
76857;DHT22;69705;44.686;37.628;2023-04-29T02:26:50;13.07;83.07
76857;DHT22;69705;44.686;37.628;2023-04-29T02:29:17;13.04;83.20
76857;DHT22;69705;44.686;37.628;2023-04-29T02:31:44;13.05;83.31
76857;DHT22;69705;44.686;37.628;2023-04-29T02:34:11;13.07;83.13
76857;DHT22;69705;44.686;37.628;2023-04-29T02:36:37;13.06;82.96
76857;DHT22;69705;44.686;37.628;2023-04-29T02:39:04;13.07;83.52
76857;DHT22;69705;44.686;37.628;2023-04-29T02:41:31;13.08;83.33
76857;DHT22;69705;44.686;37.628;2023-04-29T02:43:57;13.08;83.88
76857;DHT22;69705;44.686;37.628;2023-04-29T02:46:24;13.07;83.40
76857;DHT22;69705;44.686;37.628;2023-04-29T02:48:50;13.07;83.63
76857;DHT22;69705;44.686;37.628;2023-04-29T02:51:18;13.08;83.94
76857;DHT22;69705;44.686;37.628;2023-04-29T02:53:45;13.10;84.19
76857;DHT22;69705;44.686;37.628;2023-04-29T02:56:11;13.12;84.44
76857;DHT22;69705;44.686;37.628;2023-04-29T02:58:38;13.11;84.90
76857;DHT22;69705;44.686;37.628;2023-04-29T03:01:05;13.11;85.32
76857;DHT22;69705;44.686;37.628;2023-04-29T03:03:31;13.07;85.21
76857;DHT22;69705;44.686;37.628;2023-04-29T03:05:58;13.07;84.84
76857;DHT22;69705;44.686;37.628;2023-04-29T03:08:24;13.05;84.48
76857;DHT22;69705;44.686;37.628;2023-04-29T03:10:51;13.08;85.09
76857;DHT22;69705;44.686;37.628;2023-04-29T03:13:18;13.09;84.49
76857;DHT22;69705;44.686;37.628;2023-04-29T03:15:45;13.09;84.23
76857;DHT22;69705;44.686;37.628;2023-04-29T03:18:12;13.12;84.52
76857;DHT22;69705;44.686;37.628;2023-04-29T03:20:38;13.12;83.83
76857;DHT22;69705;44.686;37.628;2023-04-29T03:23:05;13.11;83.81
76857;DHT22;69705;44.686;37.628;2023-04-29T03:25:32;13.05;83.93
76857;DHT22;69705;44.686;37.628;2023-04-29T03:27:58;13.08;84.32
76857;DHT22;69705;44.686;37.628;2023-04-29T03:30:25;13.09;84.41
76857;DHT22;69705;44.686;37.628;2023-04-29T03:32:55;13.11;83.70
76857;DHT22;69705;44.686;37.628;2023-04-29T03:35:22;13.06;84.02
76857;DHT22;69705;44.686;37.628;2023-04-29T03:38:07;13.06;84.95
76857;DHT22;69705;44.686;37.628;2023-04-29T03:40:35;13.02;84.84
76857;DHT22;69705;44.686;37.628;2023-04-29T03:43:02;12.99;85.36
76857;DHT22;69705;44.686;37.628;2023-04-29T03:45:29;12.96;84.45
76857;DHT22;69705;44.686;37.628;2023-04-29T03:47:55;12.90;84.83
76857;DHT22;69705;44.686;37.628;2023-04-29T03:50:22;12.85;85.68
76857;DHT22;69705;44.686;37.628;2023-04-29T03:52:49;12.85;85.77
76857;DHT22;69705;44.686;37.628;2023-04-29T03:55:17;12.89;85.78
76857;DHT22;69705;44.686;37.628;2023-04-29T03:57:44;12.90;85.98
76857;DHT22;69705;44.686;37.628;2023-04-29T04:00:13;12.91;86.92
76857;DHT22;69705;44.686;37.628;2023-04-29T04:02:43;12.93;87.66
76857;DHT22;69705;44.686;37.628;2023-04-29T04:05:10;12.89;86.61
76857;DHT22;69705;44.686;37.628;2023-04-29T04:07:38;12.90;86.38
76857;DHT22;69705;44.686;37.628;2023-04-29T04:10:34;12.91;86.22
76857;DHT22;69705;44.686;37.628;2023-04-29T04:13:04;12.97;85.78
76857;DHT22;69705;44.686;37.628;2023-04-29T04:15:31;13.00;86.42
76857;DHT22;69705;44.686;37.628;2023-04-29T04:17:58;12.99;86.38
76857;DHT22;69705;44.686;37.628;2023-04-29T04:20:25;13.02;86.49
76857;DHT22;69705;44.686;37.628;2023-04-29T04:22:51;13.08;86.64
76857;DHT22;69705;44.686;37.628;2023-04-29T04:25:26;13.12;85.61
76857;DHT22;69705;44.686;37.628;2023-04-29T04:28:01;13.12;81.44
76857;DHT22;69705;44.686;37.628;2023-04-29T04:30:45;13.14;80.98
76857;DHT22;69705;44.686;37.628;2023-04-29T04:33:12;13.17;80.34
76857;DHT22;69705;44.686;37.628;2023-04-29T04:35:42;13.24;80.95
76857;DHT22;69705;44.686;37.628;2023-04-29T04:38:08;13.31;80.17
76857;DHT22;69705;44.686;37.628;2023-04-29T04:41:01;13.38;79.02
76857;DHT22;69705;44.686;37.628;2023-04-29T04:43:32;13.44;79.63
76857;DHT22;69705;44.686;37.628;2023-04-29T04:45:59;13.49;79.21
76857;DHT22;69705;44.686;37.628;2023-04-29T04:48:26;13.55;78.91
76857;DHT22;69705;44.686;37.628;2023-04-29T04:50:53;13.61;79.04
76857;DHT22;69705;44.686;37.628;2023-04-29T04:53:20;13.62;78.79
76857;DHT22;69705;44.686;37.628;2023-04-29T04:56:00;13.62;77.89
76857;DHT22;69705;44.686;37.628;2023-04-29T04:58:28;13.65;77.19
76857;DHT22;69705;44.686;37.628;2023-04-29T05:00:56;13.68;74.83
76857;DHT22;69705;44.686;37.628;2023-04-29T05:03:23;13.70;75.74
76857;DHT22;69705;44.686;37.628;2023-04-29T05:05:56;13.75;76.31
76857;DHT22;69705;44.686;37.628;2023-04-29T05:08:24;13.71;77.53
76857;DHT22;69705;44.686;37.628;2023-04-29T05:10:52;13.75;78.00
76857;DHT22;69705;44.686;37.628;2023-04-29T05:13:20;13.79;78.46
76857;DHT22;69705;44.686;37.628;2023-04-29T05:15:47;13.81;78.72
76857;DHT22;69705;44.686;37.628;2023-04-29T05:18:19;13.81;78.99
76857;DHT22;69705;44.686;37.628;2023-04-29T05:20:50;13.83;79.61
76857;DHT22;69705;44.686;37.628;2023-04-29T05:23:16;13.83;80.12
76857;DHT22;69705;44.686;37.628;2023-04-29T05:25:45;13.88;80.42
76857;DHT22;69705;44.686;37.628;2023-04-29T05:28:12;13.90;80.07
76857;DHT22;69705;44.686;37.628;2023-04-29T05:30:40;13.93;80.19
76857;DHT22;69705;44.686;37.628;2023-04-29T05:33:07;13.97;80.92
76857;DHT22;69705;44.686;37.628;2023-04-29T05:35:34;13.98;80.30
76857;DHT22;69705;44.686;37.628;2023-04-29T05:38:01;13.98;80.79
76857;DHT22;69705;44.686;37.628;2023-04-29T05:40:34;13.99;80.85
76857;DHT22;69705;44.686;37.628;2023-04-29T05:43:27;14.11;80.81
76857;DHT22;69705;44.686;37.628;2023-04-29T05:45:54;14.18;79.62
76857;DHT22;69705;44.686;37.628;2023-04-29T05:48:23;14.21;79.86
76857;DHT22;69705;44.686;37.628;2023-04-29T05:50:50;14.24;78.85
76857;DHT22;69705;44.686;37.628;2023-04-29T05:53:17;14.28;79.73
76857;DHT22;69705;44.686;37.628;2023-04-29T05:55:44;14.37;78.56
76857;DHT22;69705;44.686;37.628;2023-04-29T05:58:12;14.34;78.58
76857;DHT22;69705;44.686;37.628;2023-04-29T06:00:40;14.32;78.22
76857;DHT22;69705;44.686;37.628;2023-04-29T06:03:14;14.29;78.07
76857;DHT22;69705;44.686;37.628;2023-04-29T06:05:40;14.30;78.53
76857;DHT22;69705;44.686;37.628;2023-04-29T06:08:30;14.36;78.33
76857;DHT22;69705;44.686;37.628;2023-04-29T06:11:19;14.37;78.69
76857;DHT22;69705;44.686;37.628;2023-04-29T06:13:46;14.44;78.64
76857;DHT22;69705;44.686;37.628;2023-04-29T06:16:12;14.43;79.73
76857;DHT22;69705;44.686;37.628;2023-04-29T06:18:39;14.48;78.75
76857;DHT22;69705;44.686;37.628;2023-04-29T06:21:06;14.58;78.25
76857;DHT22;69705;44.686;37.628;2023-04-29T06:23:33;14.64;77.91
76857;DHT22;69705;44.686;37.628;2023-04-29T06:26:06;14.65;77.25
76857;DHT22;69705;44.686;37.628;2023-04-29T06:28:32;14.69;76.84
76857;DHT22;69705;44.686;37.628;2023-04-29T06:30:59;14.72;75.80
76857;DHT22;69705;44.686;37.628;2023-04-29T06:33:25;14.80;76.45
76857;DHT22;69705;44.686;37.628;2023-04-29T06:35:53;14.85;76.98
76857;DHT22;69705;44.686;37.628;2023-04-29T06:38:19;14.89;75.99
76857;DHT22;69705;44.686;37.628;2023-04-29T06:41:15;14.96;76.52
76857;DHT22;69705;44.686;37.628;2023-04-29T06:44:08;15.00;76.76
76857;DHT22;69705;44.686;37.628;2023-04-29T06:46:39;14.97;76.42
76857;DHT22;69705;44.686;37.628;2023-04-29T06:49:18;15.01;76.36
76857;DHT22;69705;44.686;37.628;2023-04-29T06:51:45;14.99;77.28
76857;DHT22;69705;44.686;37.628;2023-04-29T06:54:11;15.08;76.97
76857;DHT22;69705;44.686;37.628;2023-04-29T06:56:38;15.06;76.80
76857;DHT22;69705;44.686;37.628;2023-04-29T06:59:04;15.11;77.14
76857;DHT22;69705;44.686;37.628;2023-04-29T07:01:31;15.09;76.79
76857;DHT22;69705;44.686;37.628;2023-04-29T07:03:58;15.04;76.33
76857;DHT22;69705;44.686;37.628;2023-04-29T07:06:24;15.07;76.70
76857;DHT22;69705;44.686;37.628;2023-04-29T07:08:52;14.94;76.64
76857;DHT22;69705;44.686;37.628;2023-04-29T07:11:18;14.91;78.17
76857;DHT22;69705;44.686;37.628;2023-04-29T07:13:45;14.85;77.11
76857;DHT22;69705;44.686;37.628;2023-04-29T07:16:15;14.80;75.64
76857;DHT22;69705;44.686;37.628;2023-04-29T07:18:43;14.73;77.18
76857;DHT22;69705;44.686;37.628;2023-04-29T07:21:10;14.66;77.63
76857;DHT22;69705;44.686;37.628;2023-04-29T07:23:36;14.62;78.69
76857;DHT22;69705;44.686;37.628;2023-04-29T07:26:13;14.53;79.11
76857;DHT22;69705;44.686;37.628;2023-04-29T07:28:43;14.37;80.52
76857;DHT22;69705;44.686;37.628;2023-04-29T07:31:10;14.24;80.41
76857;DHT22;69705;44.686;37.628;2023-04-29T07:33:41;14.12;81.46
76857;DHT22;69705;44.686;37.628;2023-04-29T07:36:09;14.05;80.76
76857;DHT22;69705;44.686;37.628;2023-04-29T07:38:36;13.97;80.34
76857;DHT22;69705;44.686;37.628;2023-04-29T07:41:03;13.94;80.10
76857;DHT22;69705;44.686;37.628;2023-04-29T07:43:32;13.95;79.73
76857;DHT22;69705;44.686;37.628;2023-04-29T07:45:59;13.99;79.76
76857;DHT22;69705;44.686;37.628;2023-04-29T07:48:26;13.96;79.92
76857;DHT22;69705;44.686;37.628;2023-04-29T07:50:52;13.95;79.72
76857;DHT22;69705;44.686;37.628;2023-04-29T07:53:19;14.03;79.49
76857;DHT22;69705;44.686;37.628;2023-04-29T07:55:46;13.97;78.13
76857;DHT22;69705;44.686;37.628;2023-04-29T07:58:13;13.95;78.14
76857;DHT22;69705;44.686;37.628;2023-04-29T08:00:40;13.91;77.82
76857;DHT22;69705;44.686;37.628;2023-04-29T08:03:06;13.95;79.01
76857;DHT22;69705;44.686;37.628;2023-04-29T08:05:33;13.99;79.31
76857;DHT22;69705;44.686;37.628;2023-04-29T08:07:59;14.04;80.23
76857;DHT22;69705;44.686;37.628;2023-04-29T08:10:26;14.11;80.86
76857;DHT22;69705;44.686;37.628;2023-04-29T08:12:52;14.12;79.91
76857;DHT22;69705;44.686;37.628;2023-04-29T08:15:19;14.13;79.79
76857;DHT22;69705;44.686;37.628;2023-04-29T08:17:45;14.09;79.06
76857;DHT22;69705;44.686;37.628;2023-04-29T08:20:12;14.18;81.17
76857;DHT22;69705;44.686;37.628;2023-04-29T08:22:40;14.22;80.72
76857;DHT22;69705;44.686;37.628;2023-04-29T08:25:08;14.27;80.19
76857;DHT22;69705;44.686;37.628;2023-04-29T08:27:34;14.30;77.86
76857;DHT22;69705;44.686;37.628;2023-04-29T08:30:01;14.35;81.00
76857;DHT22;69705;44.686;37.628;2023-04-29T08:32:27;14.38;77.16
76857;DHT22;69705;44.686;37.628;2023-04-29T08:34:54;14.44;79.04
76857;DHT22;69705;44.686;37.628;2023-04-29T08:37:21;14.41;77.69
76857;DHT22;69705;44.686;37.628;2023-04-29T08:39:48;14.40;79.46
76857;DHT22;69705;44.686;37.628;2023-04-29T08:42:17;14.38;80.62
76857;DHT22;69705;44.686;37.628;2023-04-29T08:44:46;14.43;80.11
76857;DHT22;69705;44.686;37.628;2023-04-29T08:47:14;14.48;80.21
76857;DHT22;69705;44.686;37.628;2023-04-29T08:49:41;14.41;78.30
76857;DHT22;69705;44.686;37.628;2023-04-29T08:52:08;14.43;79.66
76857;DHT22;69705;44.686;37.628;2023-04-29T08:54:35;14.35;79.43
76857;DHT22;69705;44.686;37.628;2023-04-29T08:57:02;14.25;81.20
76857;DHT22;69705;44.686;37.628;2023-04-29T08:59:29;14.20;82.16
76857;DHT22;69705;44.686;37.628;2023-04-29T09:01:56;14.11;82.66
76857;DHT22;69705;44.686;37.628;2023-04-29T09:06:50;13.88;82.07
76857;DHT22;69705;44.686;37.628;2023-04-29T09:09:18;13.85;82.52
76857;DHT22;69705;44.686;37.628;2023-04-29T09:11:45;13.85;83.42
76857;DHT22;69705;44.686;37.628;2023-04-29T09:14:13;13.85;82.97
76857;DHT22;69705;44.686;37.628;2023-04-29T09:16:40;13.89;82.26
76857;DHT22;69705;44.686;37.628;2023-04-29T09:19:07;13.91;83.35
76857;DHT22;69705;44.686;37.628;2023-04-29T09:21:34;13.84;83.84
76857;DHT22;69705;44.686;37.628;2023-04-29T09:24:02;13.85;83.23
76857;DHT22;69705;44.686;37.628;2023-04-29T09:26:40;13.92;83.74
76857;DHT22;69705;44.686;37.628;2023-04-29T09:29:10;13.92;82.33
76857;DHT22;69705;44.686;37.628;2023-04-29T09:31:42;13.92;82.34
76857;DHT22;69705;44.686;37.628;2023-04-29T09:34:08;13.92;82.18
76857;DHT22;69705;44.686;37.628;2023-04-29T09:36:50;13.96;83.21
76857;DHT22;69705;44.686;37.628;2023-04-29T09:39:21;14.06;83.18
76857;DHT22;69705;44.686;37.628;2023-04-29T09:44:26;14.39;81.78
76857;DHT22;69705;44.686;37.628;2023-04-29T09:47:19;14.60;83.07
76857;DHT22;69705;44.686;37.628;2023-04-29T09:50:10;14.63;81.50
76857;DHT22;69705;44.686;37.628;2023-04-29T09:52:40;14.60;80.25
76857;DHT22;69705;44.686;37.628;2023-04-29T09:55:10;14.51;78.53
76857;DHT22;69705;44.686;37.628;2023-04-29T09:57:39;14.44;80.10
76857;DHT22;69705;44.686;37.628;2023-04-29T10:00:07;14.30;83.49
76857;DHT22;69705;44.686;37.628;2023-04-29T10:02:45;14.19;85.16
76857;DHT22;69705;44.686;37.628;2023-04-29T10:05:15;14.23;82.72
76857;DHT22;69705;44.686;37.628;2023-04-29T10:07:42;14.24;81.78
76857;DHT22;69705;44.686;37.628;2023-04-29T10:10:10;14.13;81.72
76857;DHT22;69705;44.686;37.628;2023-04-29T10:12:39;14.08;81.88
76857;DHT22;69705;44.686;37.628;2023-04-29T10:17:47;14.09;82.33
76857;DHT22;69705;44.686;37.628;2023-04-29T10:20:21;14.10;82.47
76857;DHT22;69705;44.686;37.628;2023-04-29T10:22:51;14.05;83.68
76857;DHT22;69705;44.686;37.628;2023-04-29T10:25:21;13.97;83.44
76857;DHT22;69705;44.686;37.628;2023-04-29T10:27:49;13.97;85.00
76857;DHT22;69705;44.686;37.628;2023-04-29T10:30:19;13.98;82.80
76857;DHT22;69705;44.686;37.628;2023-04-29T10:32:48;13.99;82.93
76857;DHT22;69705;44.686;37.628;2023-04-29T10:35:16;14.00;83.29
76857;DHT22;69705;44.686;37.628;2023-04-29T10:37:46;14.08;82.88
76857;DHT22;69705;44.686;37.628;2023-04-29T10:40:39;14.11;82.07
76857;DHT22;69705;44.686;37.628;2023-04-29T10:43:07;14.12;82.10
76857;DHT22;69705;44.686;37.628;2023-04-29T10:45:33;14.15;81.72
76857;DHT22;69705;44.686;37.628;2023-04-29T10:50:33;14.04;81.76
76857;DHT22;69705;44.686;37.628;2023-04-29T10:53:04;14.04;81.94
76857;DHT22;69705;44.686;37.628;2023-04-29T10:55:32;14.08;82.50
76857;DHT22;69705;44.686;37.628;2023-04-29T10:58:05;14.04;82.82
76857;DHT22;69705;44.686;37.628;2023-04-29T11:00:52;14.00;82.68
76857;DHT22;69705;44.686;37.628;2023-04-29T11:03:56;14.03;83.08
76857;DHT22;69705;44.686;37.628;2023-04-29T11:09:11;13.96;82.84
76857;DHT22;69705;44.686;37.628;2023-04-29T11:12:03;13.92;83.15
76857;DHT22;69705;44.686;37.628;2023-04-29T11:14:35;13.93;84.13
76857;DHT22;69705;44.686;37.628;2023-04-29T11:17:07;13.91;82.29
76857;DHT22;69705;44.686;37.628;2023-04-29T11:19:45;13.90;83.75
76857;DHT22;69705;44.686;37.628;2023-04-29T11:25:02;13.86;82.33
76857;DHT22;69705;44.686;37.628;2023-04-29T11:27:33;13.86;83.81
76857;DHT22;69705;44.686;37.628;2023-04-29T11:30:01;13.86;83.55
76857;DHT22;69705;44.686;37.628;2023-04-29T11:32:31;13.82;83.76
76857;DHT22;69705;44.686;37.628;2023-04-29T11:35:17;13.86;84.02
76857;DHT22;69705;44.686;37.628;2023-04-29T11:37:45;13.89;85.09
76857;DHT22;69705;44.686;37.628;2023-04-29T11:40:13;13.97;85.59
76857;DHT22;69705;44.686;37.628;2023-04-29T11:42:47;14.04;83.04
76857;DHT22;69705;44.686;37.628;2023-04-29T11:45:16;14.03;84.42
76857;DHT22;69705;44.686;37.628;2023-04-29T11:47:45;14.07;85.65
76857;DHT22;69705;44.686;37.628;2023-04-29T11:50:14;14.03;84.74
76857;DHT22;69705;44.686;37.628;2023-04-29T11:52:45;14.10;85.02
76857;DHT22;69705;44.686;37.628;2023-04-29T11:55:16;14.13;83.30
76857;DHT22;69705;44.686;37.628;2023-04-29T11:57:42;14.10;84.90
76857;DHT22;69705;44.686;37.628;2023-04-29T12:00:10;14.07;83.79
76857;DHT22;69705;44.686;37.628;2023-04-29T12:02:38;14.10;83.70
76857;DHT22;69705;44.686;37.628;2023-04-29T12:05:06;14.07;83.08
76857;DHT22;69705;44.686;37.628;2023-04-29T12:07:37;14.05;82.39
76857;DHT22;69705;44.686;37.628;2023-04-29T12:10:08;14.00;84.20
76857;DHT22;69705;44.686;37.628;2023-04-29T12:12:37;13.92;86.49
76857;DHT22;69705;44.686;37.628;2023-04-29T12:15:07;13.96;83.08
76857;DHT22;69705;44.686;37.628;2023-04-29T12:17:35;13.97;82.23
76857;DHT22;69705;44.686;37.628;2023-04-29T12:20:02;13.96;81.52
76857;DHT22;69705;44.686;37.628;2023-04-29T12:22:32;13.98;80.98
76857;DHT22;69705;44.686;37.628;2023-04-29T12:24:59;14.08;80.62
76857;DHT22;69705;44.686;37.628;2023-04-29T12:27:25;14.17;80.89
76857;DHT22;69705;44.686;37.628;2023-04-29T12:29:52;14.22;79.21
76857;DHT22;69705;44.686;37.628;2023-04-29T12:32:22;14.19;80.83
76857;DHT22;69705;44.686;37.628;2023-04-29T12:34:50;14.17;81.52
76857;DHT22;69705;44.686;37.628;2023-04-29T12:37:21;14.22;81.89
76857;DHT22;69705;44.686;37.628;2023-04-29T12:39:49;14.30;83.83
76857;DHT22;69705;44.686;37.628;2023-04-29T12:42:16;14.32;79.43
76857;DHT22;69705;44.686;37.628;2023-04-29T12:44:46;14.39;83.27
76857;DHT22;69705;44.686;37.628;2023-04-29T12:47:14;14.37;80.89
76857;DHT22;69705;44.686;37.628;2023-04-29T12:49:43;14.44;78.89
76857;DHT22;69705;44.686;37.628;2023-04-29T12:52:10;14.47;78.63
76857;DHT22;69705;44.686;37.628;2023-04-29T12:54:37;14.51;78.12
76857;DHT22;69705;44.686;37.628;2023-04-29T12:57:07;14.54;80.02
76857;DHT22;69705;44.686;37.628;2023-04-29T12:59:34;14.48;80.98
76857;DHT22;69705;44.686;37.628;2023-04-29T13:02:01;14.53;80.34
76857;DHT22;69705;44.686;37.628;2023-04-29T13:04:27;14.56;79.75
76857;DHT22;69705;44.686;37.628;2023-04-29T13:06:54;14.57;79.31
76857;DHT22;69705;44.686;37.628;2023-04-29T13:09:25;14.50;80.42
76857;DHT22;69705;44.686;37.628;2023-04-29T13:11:52;14.54;80.28
76857;DHT22;69705;44.686;37.628;2023-04-29T13:14:19;14.42;81.84
76857;DHT22;69705;44.686;37.628;2023-04-29T13:16:46;14.41;78.53
76857;DHT22;69705;44.686;37.628;2023-04-29T13:19:12;14.34;81.74
76857;DHT22;69705;44.686;37.628;2023-04-29T13:21:39;14.32;81.29
76857;DHT22;69705;44.686;37.628;2023-04-29T13:24:06;14.39;79.75
76857;DHT22;69705;44.686;37.628;2023-04-29T13:26:33;14.42;79.86
76857;DHT22;69705;44.686;37.628;2023-04-29T13:29:00;14.47;81.29
76857;DHT22;69705;44.686;37.628;2023-04-29T13:31:27;14.44;81.11
76857;DHT22;69705;44.686;37.628;2023-04-29T13:33:53;14.35;81.16
76857;DHT22;69705;44.686;37.628;2023-04-29T13:36:20;14.28;80.08
76857;DHT22;69705;44.686;37.628;2023-04-29T13:38:47;14.24;80.12
76857;DHT22;69705;44.686;37.628;2023-04-29T13:41:14;14.14;81.33
76857;DHT22;69705;44.686;37.628;2023-04-29T13:43:40;14.01;82.16
76857;DHT22;69705;44.686;37.628;2023-04-29T13:46:07;14.01;81.81
76857;DHT22;69705;44.686;37.628;2023-04-29T13:48:34;13.91;82.36
76857;DHT22;69705;44.686;37.628;2023-04-29T13:51:01;13.83;84.65
76857;DHT22;69705;44.686;37.628;2023-04-29T13:53:27;13.83;83.93
76857;DHT22;69705;44.686;37.628;2023-04-29T13:55:54;13.70;84.29
76857;DHT22;69705;44.686;37.628;2023-04-29T13:58:20;13.71;85.48
76857;DHT22;69705;44.686;37.628;2023-04-29T14:00:47;13.70;83.64
76857;DHT22;69705;44.686;37.628;2023-04-29T14:03:14;13.66;84.55
76857;DHT22;69705;44.686;37.628;2023-04-29T14:05:43;13.69;84.57
76857;DHT22;69705;44.686;37.628;2023-04-29T14:08:10;13.73;85.19
76857;DHT22;69705;44.686;37.628;2023-04-29T14:10:36;13.79;84.39
76857;DHT22;69705;44.686;37.628;2023-04-29T14:13:03;13.78;83.44
76857;DHT22;69705;44.686;37.628;2023-04-29T14:15:30;13.82;83.36
76857;DHT22;69705;44.686;37.628;2023-04-29T14:17:57;13.77;82.67
76857;DHT22;69705;44.686;37.628;2023-04-29T14:20:24;13.78;82.87
76857;DHT22;69705;44.686;37.628;2023-04-29T14:22:50;13.89;83.10
76857;DHT22;69705;44.686;37.628;2023-04-29T14:25:17;13.85;83.61
76857;DHT22;69705;44.686;37.628;2023-04-29T14:27:43;13.86;85.04
76857;DHT22;69705;44.686;37.628;2023-04-29T14:30:10;14.00;83.04
76857;DHT22;69705;44.686;37.628;2023-04-29T14:32:37;14.05;82.57
76857;DHT22;69705;44.686;37.628;2023-04-29T14:35:03;13.98;82.76
76857;DHT22;69705;44.686;37.628;2023-04-29T14:37:30;13.99;82.83
76857;DHT22;69705;44.686;37.628;2023-04-29T14:39:57;14.04;82.33
76857;DHT22;69705;44.686;37.628;2023-04-29T14:42:23;14.05;79.84
76857;DHT22;69705;44.686;37.628;2023-04-29T14:44:50;13.98;80.01
76857;DHT22;69705;44.686;37.628;2023-04-29T14:47:17;13.99;80.09
76857;DHT22;69705;44.686;37.628;2023-04-29T14:49:43;13.98;79.31
76857;DHT22;69705;44.686;37.628;2023-04-29T14:52:11;13.95;79.26
76857;DHT22;69705;44.686;37.628;2023-04-29T14:54:38;13.97;80.33
76857;DHT22;69705;44.686;37.628;2023-04-29T14:57:05;13.97;78.99
76857;DHT22;69705;44.686;37.628;2023-04-29T14:59:31;13.97;79.10
76857;DHT22;69705;44.686;37.628;2023-04-29T15:01:58;14.03;80.03
76857;DHT22;69705;44.686;37.628;2023-04-29T15:04:25;14.13;81.38
76857;DHT22;69705;44.686;37.628;2023-04-29T15:06:55;14.15;79.82
76857;DHT22;69705;44.686;37.628;2023-04-29T15:09:22;14.12;80.39
76857;DHT22;69705;44.686;37.628;2023-04-29T15:11:50;14.09;80.89
76857;DHT22;69705;44.686;37.628;2023-04-29T15:14:16;14.07;80.77
76857;DHT22;69705;44.686;37.628;2023-04-29T15:16:43;14.07;81.47
76857;DHT22;69705;44.686;37.628;2023-04-29T15:19:09;14.09;83.43
76857;DHT22;69705;44.686;37.628;2023-04-29T15:21:36;14.09;81.01
76857;DHT22;69705;44.686;37.628;2023-04-29T15:24:02;14.06;80.79
76857;DHT22;69705;44.686;37.628;2023-04-29T15:26:29;14.04;79.37
76857;DHT22;69705;44.686;37.628;2023-04-29T15:28:57;14.01;79.28
76857;DHT22;69705;44.686;37.628;2023-04-29T15:31:24;13.99;80.71
76857;DHT22;69705;44.686;37.628;2023-04-29T15:33:54;14.03;80.27
76857;DHT22;69705;44.686;37.628;2023-04-29T15:36:29;14.04;80.96
76857;DHT22;69705;44.686;37.628;2023-04-29T15:38:56;13.97;79.88
76857;DHT22;69705;44.686;37.628;2023-04-29T15:41:24;13.90;79.68
76857;DHT22;69705;44.686;37.628;2023-04-29T15:43:55;13.89;81.62
76857;DHT22;69705;44.686;37.628;2023-04-29T15:46:22;13.85;81.65
76857;DHT22;69705;44.686;37.628;2023-04-29T15:48:49;13.85;82.52
76857;DHT22;69705;44.686;37.628;2023-04-29T15:51:15;13.85;82.81
76857;DHT22;69705;44.686;37.628;2023-04-29T15:53:43;13.83;83.29
76857;DHT22;69705;44.686;37.628;2023-04-29T15:56:09;13.83;83.24