sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64668;BME280;51077;42.716;23.344;2023-02-19T00:00:59;95632.91;;;11.11;38.48
64668;BME280;51077;42.716;23.344;2023-02-19T00:03:25;95634.66;;;11.08;38.60
64668;BME280;51077;42.716;23.344;2023-02-19T00:05:51;95635.91;;;11.07;38.61
64668;BME280;51077;42.716;23.344;2023-02-19T00:08:16;95620.44;;;11.04;38.64
64668;BME280;51077;42.716;23.344;2023-02-19T00:10:42;95626.44;;;11.03;38.53
64668;BME280;51077;42.716;23.344;2023-02-19T00:13:07;95614.72;;;11.02;38.72
64668;BME280;51077;42.716;23.344;2023-02-19T00:15:33;95615.72;;;10.99;38.77
64668;BME280;51077;42.716;23.344;2023-02-19T00:17:58;95613.97;;;10.96;38.69
64668;BME280;51077;42.716;23.344;2023-02-19T00:20:24;95624.47;;;10.98;38.81
64668;BME280;51077;42.716;23.344;2023-02-19T00:22:49;95620.72;;;10.95;38.69
64668;BME280;51077;42.716;23.344;2023-02-19T00:25:15;95609.00;;;10.95;38.90
64668;BME280;51077;42.716;23.344;2023-02-19T00:27:40;95615.00;;;10.93;38.72
64668;BME280;51077;42.716;23.344;2023-02-19T00:30:06;95609.25;;;10.91;39.10
64668;BME280;51077;42.716;23.344;2023-02-19T00:32:32;95610.50;;;10.90;39.06
64668;BME280;51077;42.716;23.344;2023-02-19T00:34:57;95618.50;;;10.88;38.69
64668;BME280;51077;42.716;23.344;2023-02-19T00:37:23;95618.50;;;10.88;39.14
64668;BME280;51077;42.716;23.344;2023-02-19T00:39:48;95607.28;;;10.86;38.84
64668;BME280;51077;42.716;23.344;2023-02-19T00:42:13;95603.03;;;10.85;39.20
64668;BME280;51077;42.716;23.344;2023-02-19T00:44:39;95594.53;;;10.83;39.03
64668;BME280;51077;42.716;23.344;2023-02-19T00:47:04;95588.81;;;10.81;38.96
64668;BME280;51077;42.716;23.344;2023-02-19T00:49:30;95587.34;;;10.80;38.92
64668;BME280;51077;42.716;23.344;2023-02-19T00:51:55;95591.31;;;10.79;39.00
64668;BME280;51077;42.716;23.344;2023-02-19T00:54:20;95584.09;;;10.76;39.18
64668;BME280;51077;42.716;23.344;2023-02-19T00:56:47;95577.09;;;10.75;39.09
64668;BME280;51077;42.716;23.344;2023-02-19T00:59:12;95581.09;;;10.74;39.18
64668;BME280;51077;42.716;23.344;2023-02-19T01:01:38;95582.09;;;10.71;39.21
64668;BME280;51077;42.716;23.344;2023-02-19T01:04:04;95581.88;;;10.69;39.25
64668;BME280;51077;42.716;23.344;2023-02-19T01:06:29;95585.13;;;10.67;39.42
64668;BME280;51077;42.716;23.344;2023-02-19T01:08:56;95594.38;;;10.64;39.50
64668;BME280;51077;42.716;23.344;2023-02-19T01:11:22;95602.59;;;10.64;39.38
64668;BME280;51077;42.716;23.344;2023-02-19T01:13:47;95591.88;;;10.61;39.43
64668;BME280;51077;42.716;23.344;2023-02-19T01:16:15;95591.66;;;10.59;39.45
64668;BME280;51077;42.716;23.344;2023-02-19T01:18:41;95586.66;;;10.57;39.43
64668;BME280;51077;42.716;23.344;2023-02-19T01:21:10;95582.94;;;10.54;39.57
64668;BME280;51077;42.716;23.344;2023-02-19T01:23:36;95579.19;;;10.52;39.58
64668;BME280;51077;42.716;23.344;2023-02-19T01:26:06;95583.94;;;10.51;39.81
64668;BME280;51077;42.716;23.344;2023-02-19T01:28:32;95587.19;;;10.50;39.62
64668;BME280;51077;42.716;23.344;2023-02-19T01:31:06;95583.69;;;10.49;39.69
64668;BME280;51077;42.716;23.344;2023-02-19T01:33:32;95572.47;;;10.47;39.69
64668;BME280;51077;42.716;23.344;2023-02-19T01:36:01;95585.22;;;10.45;39.68
64668;BME280;51077;42.716;23.344;2023-02-19T01:38:27;95583.47;;;10.42;40.00
64668;BME280;51077;42.716;23.344;2023-02-19T01:40:57;95609.66;;;10.37;40.02
64668;BME280;51077;42.716;23.344;2023-02-19T01:43:23;95613.41;;;10.34;40.12
64668;BME280;51077;42.716;23.344;2023-02-19T01:45:49;95616.16;;;10.34;40.18
64668;BME280;51077;42.716;23.344;2023-02-19T01:48:21;95616.66;;;10.32;40.08
64668;BME280;51077;42.716;23.344;2023-02-19T01:50:58;95619.88;;;10.31;40.17
64668;BME280;51077;42.716;23.344;2023-02-19T01:53:29;95631.59;;;10.31;40.36
64668;BME280;51077;42.716;23.344;2023-02-19T01:55:59;95619.16;;;10.30;40.37
64668;BME280;51077;42.716;23.344;2023-02-19T01:58:27;95613.66;;;10.30;40.45
64668;BME280;51077;42.716;23.344;2023-02-19T02:00:54;95623.13;;;10.29;40.45
64668;BME280;51077;42.716;23.344;2023-02-19T02:03:19;95631.13;;;10.27;40.54
64668;BME280;51077;42.716;23.344;2023-02-19T02:06:01;95621.91;;;10.25;40.57
64668;BME280;51077;42.716;23.344;2023-02-19T02:08:29;95625.88;;;10.24;40.73
64668;BME280;51077;42.716;23.344;2023-02-19T02:11:13;95628.63;;;10.24;40.71
64668;BME280;51077;42.716;23.344;2023-02-19T02:13:39;95620.13;;;10.22;41.07
64668;BME280;51077;42.716;23.344;2023-02-19T02:16:24;95625.59;;;10.22;40.53
64668;BME280;51077;42.716;23.344;2023-02-19T02:21:44;95620.88;;;10.22;40.75
64668;BME280;51077;42.716;23.344;2023-02-19T02:27:12;95622.63;;;10.20;40.86
64668;BME280;51077;42.716;23.344;2023-02-19T02:30:06;95618.13;;;10.17;40.81
64668;BME280;51077;42.716;23.344;2023-02-19T02:32:55;95624.63;;;10.14;41.10
64668;BME280;51077;42.716;23.344;2023-02-19T02:35:26;95613.41;;;10.12;40.92
64668;BME280;51077;42.716;23.344;2023-02-19T02:37:56;95624.13;;;10.10;41.03
64668;BME280;51077;42.716;23.344;2023-02-19T02:40:24;95623.13;;;10.07;41.11
64668;BME280;51077;42.716;23.344;2023-02-19T02:42:49;95620.13;;;10.05;41.18
64668;BME280;51077;42.716;23.344;2023-02-19T02:50:42;95626.13;;;9.92;41.51
64668;BME280;51077;42.716;23.344;2023-02-19T02:53:17;95618.91;;;9.89;41.70
64668;BME280;51077;42.716;23.344;2023-02-19T02:56:03;95619.16;;;9.86;41.69
64668;BME280;51077;42.716;23.344;2023-02-19T02:58:30;95615.41;;;9.83;41.80
64668;BME280;51077;42.716;23.344;2023-02-19T03:01:02;95619.41;;;9.82;41.71
64668;BME280;51077;42.716;23.344;2023-02-19T03:04:09;95622.66;;;9.80;41.67
64668;BME280;51077;42.716;23.344;2023-02-19T03:06:36;95625.38;;;9.80;41.78
64668;BME280;51077;42.716;23.344;2023-02-19T03:09:57;95629.38;;;9.79;41.95
64668;BME280;51077;42.716;23.344;2023-02-19T03:12:16;95622.66;;;9.80;41.79
64668;BME280;51077;42.716;23.344;2023-02-19T03:15:05;95626.13;;;9.81;41.85
64668;BME280;51077;42.716;23.344;2023-02-19T03:17:52;95636.59;;;9.82;41.85
64668;BME280;51077;42.716;23.344;2023-02-19T03:20:42;95635.34;;;9.83;41.69
64668;BME280;51077;42.716;23.344;2023-02-19T03:23:10;95647.56;;;9.82;41.74
64668;BME280;51077;42.716;23.344;2023-02-19T03:25:38;95646.81;;;9.82;41.94
64668;BME280;51077;42.716;23.344;2023-02-19T03:28:24;95649.31;;;9.80;41.90
64668;BME280;51077;42.716;23.344;2023-02-19T03:31:15;95659.03;;;9.81;41.82
64668;BME280;51077;42.716;23.344;2023-02-19T03:33:44;95658.28;;;9.80;42.05
64668;BME280;51077;42.716;23.344;2023-02-19T03:36:13;95657.28;;;9.78;41.91
64668;BME280;51077;42.716;23.344;2023-02-19T03:38:55;95661.25;;;9.77;42.10
64668;BME280;51077;42.716;23.344;2023-02-19T03:44:07;95676.22;;;9.76;42.07
64668;BME280;51077;42.716;23.344;2023-02-19T03:46:54;95676.22;;;9.76;41.88
64668;BME280;51077;42.716;23.344;2023-02-19T03:49:28;95675.94;;;9.74;42.00
64668;BME280;51077;42.716;23.344;2023-02-19T03:52:22;95681.44;;;9.74;41.98
64668;BME280;51077;42.716;23.344;2023-02-19T03:54:56;95678.44;;;9.72;42.12
64668;BME280;51077;42.716;23.344;2023-02-19T03:57:35;95673.44;;;9.70;42.19
64668;BME280;51077;42.716;23.344;2023-02-19T04:00:14;95688.91;;;9.68;42.40
64668;BME280;51077;42.716;23.344;2023-02-19T04:02:59;95680.41;;;9.66;42.29
64668;BME280;51077;42.716;23.344;2023-02-19T04:05:29;95682.91;;;9.64;42.29
64668;BME280;51077;42.716;23.344;2023-02-19T04:08:05;95681.44;;;9.63;42.21
64668;BME280;51077;42.716;23.344;2023-02-19T04:10:33;95672.19;;;9.60;42.59
64668;BME280;51077;42.716;23.344;2023-02-19T04:13:08;95688.63;;;9.60;42.56
64668;BME280;51077;42.716;23.344;2023-02-19T04:15:35;95696.84;;;9.60;42.29
64668;BME280;51077;42.716;23.344;2023-02-19T04:18:11;95701.09;;;9.61;42.56
64668;BME280;51077;42.716;23.344;2023-02-19T04:20:41;95695.84;;;9.57;42.41
64668;BME280;51077;42.716;23.344;2023-02-19T04:23:07;95691.59;;;9.56;42.59
64668;BME280;51077;42.716;23.344;2023-02-19T04:25:34;95690.88;;;9.56;42.49
64668;BME280;51077;42.716;23.344;2023-02-19T04:28:01;95691.38;;;9.54;42.62
64668;BME280;51077;42.716;23.344;2023-02-19T04:30:26;95687.38;;;9.55;42.41
64668;BME280;51077;42.716;23.344;2023-02-19T04:32:52;95694.59;;;9.53;42.57
64668;BME280;51077;42.716;23.344;2023-02-19T04:35:17;95702.06;;;9.52;42.61
64668;BME280;51077;42.716;23.344;2023-02-19T04:37:43;95691.59;;;9.51;42.41
64668;BME280;51077;42.716;23.344;2023-02-19T04:40:09;95688.59;;;9.49;42.65
64668;BME280;51077;42.716;23.344;2023-02-19T04:42:34;95702.28;;;9.49;42.66
64668;BME280;51077;42.716;23.344;2023-02-19T04:44:59;95700.31;;;9.49;42.60
64668;BME280;51077;42.716;23.344;2023-02-19T04:47:25;95708.53;;;9.49;42.64
64668;BME280;51077;42.716;23.344;2023-02-19T04:49:50;95704.28;;;9.48;42.64
64668;BME280;51077;42.716;23.344;2023-02-19T04:52:15;95705.53;;;9.47;42.65
64668;BME280;51077;42.716;23.344;2023-02-19T04:54:41;95701.03;;;9.44;42.48
64668;BME280;51077;42.716;23.344;2023-02-19T04:57:06;95699.78;;;9.40;42.64
64668;BME280;51077;42.716;23.344;2023-02-19T04:59:32;95708.25;;;9.42;42.94
64668;BME280;51077;42.716;23.344;2023-02-19T05:01:57;95714.50;;;9.42;42.86
64668;BME280;51077;42.716;23.344;2023-02-19T05:04:23;95700.78;;;9.42;43.01
64668;BME280;51077;42.716;23.344;2023-02-19T05:06:49;95713.25;;;9.43;42.65
64668;BME280;51077;42.716;23.344;2023-02-19T05:09:15;95717.47;;;9.44;42.75
64668;BME280;51077;42.716;23.344;2023-02-19T05:11:40;95715.25;;;9.43;42.64
64668;BME280;51077;42.716;23.344;2023-02-19T05:14:06;95720.22;;;9.44;42.68
64668;BME280;51077;42.716;23.344;2023-02-19T05:16:31;95712.50;;;9.43;42.80
64668;BME280;51077;42.716;23.344;2023-02-19T05:18:57;95718.47;;;9.41;42.96
64668;BME280;51077;42.716;23.344;2023-02-19T05:21:23;95719.69;;;9.40;42.89
64668;BME280;51077;42.716;23.344;2023-02-19T05:23:49;95713.25;;;9.49;53.75
64668;BME280;51077;42.716;23.344;2023-02-19T05:26:18;95728.31;;;9.81;62.79
64668;BME280;51077;42.716;23.344;2023-02-19T05:28:48;95727.84;;;10.17;62.08
64668;BME280;51077;42.716;23.344;2023-02-19T05:31:14;95729.91;;;10.27;59.54
64668;BME280;51077;42.716;23.344;2023-02-19T05:33:40;95730.13;;;10.29;58.57
64668;BME280;51077;42.716;23.344;2023-02-19T05:36:09;95730.38;;;10.26;57.43
64668;BME280;51077;42.716;23.344;2023-02-19T05:38:35;95739.88;;;10.25;56.30
64668;BME280;51077;42.716;23.344;2023-02-19T05:41:16;95746.09;;;10.25;55.86
64668;BME280;51077;42.716;23.344;2023-02-19T05:43:44;95750.84;;;10.25;55.09
64668;BME280;51077;42.716;23.344;2023-02-19T05:46:11;95736.63;;;10.26;54.53
64668;BME280;51077;42.716;23.344;2023-02-19T05:48:37;95744.09;;;10.31;54.09
64668;BME280;51077;42.716;23.344;2023-02-19T05:51:04;95744.84;;;10.38;53.50
64668;BME280;51077;42.716;23.344;2023-02-19T05:53:30;95756.84;;;10.46;53.10
64668;BME280;51077;42.716;23.344;2023-02-19T05:55:56;95753.09;;;10.54;52.42
64668;BME280;51077;42.716;23.344;2023-02-19T05:58:21;95763.81;;;10.64;52.07
64668;BME280;51077;42.716;23.344;2023-02-19T06:00:47;95759.56;;;10.74;51.31
64668;BME280;51077;42.716;23.344;2023-02-19T06:03:12;95763.78;;;10.86;50.73
64668;BME280;51077;42.716;23.344;2023-02-19T06:05:37;95768.78;;;10.99;50.71
64668;BME280;51077;42.716;23.344;2023-02-19T06:08:03;95776.97;;;11.16;51.45
64668;BME280;51077;42.716;23.344;2023-02-19T06:10:28;95767.94;;;11.32;50.16
64668;BME280;51077;42.716;23.344;2023-02-19T06:12:54;95778.88;;;11.49;49.54
64668;BME280;51077;42.716;23.344;2023-02-19T06:15:20;95777.84;;;11.63;49.38
64668;BME280;51077;42.716;23.344;2023-02-19T06:17:46;95778.03;;;11.76;49.09
64668;BME280;51077;42.716;23.344;2023-02-19T06:20:11;95782.75;;;11.87;48.48
64668;BME280;51077;42.716;23.344;2023-02-19T06:22:37;95782.91;;;12.00;47.91
64668;BME280;51077;42.716;23.344;2023-02-19T06:25:02;95786.38;;;12.12;47.44
64668;BME280;51077;42.716;23.344;2023-02-19T06:27:27;95781.56;;;12.24;46.76
64668;BME280;51077;42.716;23.344;2023-02-19T06:29:53;95786.22;;;12.35;46.49
64668;BME280;51077;42.716;23.344;2023-02-19T06:32:18;95789.41;;;12.44;46.19
64668;BME280;51077;42.716;23.344;2023-02-19T06:34:44;95782.09;;;12.52;45.44
64668;BME280;51077;42.716;23.344;2023-02-19T06:37:09;95797.53;;;12.61;45.30
64668;BME280;51077;42.716;23.344;2023-02-19T06:39:35;95786.19;;;12.70;44.73
64668;BME280;51077;42.716;23.344;2023-02-19T06:42:00;95783.88;;;12.80;44.38
64668;BME280;51077;42.716;23.344;2023-02-19T06:44:26;95783.03;;;12.91;43.96
64668;BME280;51077;42.716;23.344;2023-02-19T06:46:53;95798.88;;;13.09;43.66
64668;BME280;51077;42.716;23.344;2023-02-19T06:49:19;95789.47;;;13.29;43.45
64668;BME280;51077;42.716;23.344;2023-02-19T06:51:44;95798.75;;;13.50;43.14
64668;BME280;51077;42.716;23.344;2023-02-19T06:54:09;95798.25;;;13.71;42.90
64668;BME280;51077;42.716;23.344;2023-02-19T06:56:37;95784.22;;;13.93;42.52
64668;BME280;51077;42.716;23.344;2023-02-19T06:59:08;95791.22;;;14.13;42.10
64668;BME280;51077;42.716;23.344;2023-02-19T07:01:35;95801.44;;;14.37;41.58
64668;BME280;51077;42.716;23.344;2023-02-19T07:04:01;95805.16;;;14.58;41.02
64668;BME280;51077;42.716;23.344;2023-02-19T07:06:28;95806.84;;;14.80;40.54
64668;BME280;51077;42.716;23.344;2023-02-19T07:08:55;95808.16;;;15.06;39.95
64668;BME280;51077;42.716;23.344;2023-02-19T07:11:20;95804.69;;;15.32;39.56
64668;BME280;51077;42.716;23.344;2023-02-19T07:13:46;95804.19;;;15.60;39.00
64668;BME280;51077;42.716;23.344;2023-02-19T07:16:12;95808.31;;;15.93;38.58
64668;BME280;51077;42.716;23.344;2023-02-19T07:18:38;95798.03;;;16.28;37.80
64668;BME280;51077;42.716;23.344;2023-02-19T07:21:09;95801.53;;;16.63;37.19
64668;BME280;51077;42.716;23.344;2023-02-19T07:23:35;95798.19;;;16.98;36.77
64668;BME280;51077;42.716;23.344;2023-02-19T07:26:01;95787.19;;;17.34;35.98
64668;BME280;51077;42.716;23.344;2023-02-19T07:28:27;95776.09;;;17.71;35.66
64668;BME280;51077;42.716;23.344;2023-02-19T07:30:53;95777.78;;;18.10;34.92
64668;BME280;51077;42.716;23.344;2023-02-19T07:33:18;95774.94;;;18.54;34.14
64668;BME280;51077;42.716;23.344;2023-02-19T07:35:48;95764.47;;;18.98;33.41
64668;BME280;51077;42.716;23.344;2023-02-19T07:38:17;95769.09;;;19.42;32.97
64668;BME280;51077;42.716;23.344;2023-02-19T07:40:50;95771.03;;;19.87;32.37
64668;BME280;51077;42.716;23.344;2023-02-19T07:43:17;95774.03;;;20.29;31.87
64668;BME280;51077;42.716;23.344;2023-02-19T07:45:43;95765.78;;;20.72;31.32
64668;BME280;51077;42.716;23.344;2023-02-19T07:48:08;95765.84;;;21.14;30.85
64668;BME280;51077;42.716;23.344;2023-02-19T07:50:34;95762.75;;;21.52;30.48
64668;BME280;51077;42.716;23.344;2023-02-19T07:52:59;95768.66;;;21.91;29.78
64668;BME280;51077;42.716;23.344;2023-02-19T07:55:25;95760.28;;;22.26;29.39
64668;BME280;51077;42.716;23.344;2023-02-19T07:57:50;95775.50;;;22.60;29.12
64668;BME280;51077;42.716;23.344;2023-02-19T08:00:15;95773.88;;;22.93;28.93
64668;BME280;51077;42.716;23.344;2023-02-19T08:02:43;95771.06;;;23.30;28.30
64668;BME280;51077;42.716;23.344;2023-02-19T08:05:32;95775.56;;;23.72;27.98
64668;BME280;51077;42.716;23.344;2023-02-19T08:07:59;95770.00;;;24.01;27.67
64668;BME280;51077;42.716;23.344;2023-02-19T08:10:25;95769.50;;;24.33;27.38
64668;BME280;51077;42.716;23.344;2023-02-19T08:13:11;95768.13;;;24.64;26.99
64668;BME280;51077;42.716;23.344;2023-02-19T08:15:45;95766.91;;;24.86;26.48
64668;BME280;51077;42.716;23.344;2023-02-19T08:18:11;95773.91;;;25.06;26.23
64668;BME280;51077;42.716;23.344;2023-02-19T08:20:37;95771.78;;;25.26;26.29
64668;BME280;51077;42.716;23.344;2023-02-19T08:23:03;95768.38;;;25.49;25.83
64668;BME280;51077;42.716;23.344;2023-02-19T08:25:29;95770.00;;;25.74;25.22
64668;BME280;51077;42.716;23.344;2023-02-19T08:27:54;95764.78;;;26.01;25.36
64668;BME280;51077;42.716;23.344;2023-02-19T08:30:20;95770.00;;;26.28;24.90
64668;BME280;51077;42.716;23.344;2023-02-19T08:32:46;95761.16;;;26.55;24.70
64668;BME280;51077;42.716;23.344;2023-02-19T08:35:11;95776.16;;;26.81;24.40
64668;BME280;51077;42.716;23.344;2023-02-19T08:37:37;95773.38;;;27.05;24.11
64668;BME280;51077;42.716;23.344;2023-02-19T08:40:02;95774.13;;;27.29;23.61
64668;BME280;51077;42.716;23.344;2023-02-19T08:42:28;95763.81;;;27.57;23.31
64668;BME280;51077;42.716;23.344;2023-02-19T08:44:53;95759.72;;;27.84;23.12
64668;BME280;51077;42.716;23.344;2023-02-19T08:47:19;95749.94;;;28.10;22.94
64668;BME280;51077;42.716;23.344;2023-02-19T08:49:44;95738.03;;;28.37;22.77
64668;BME280;51077;42.716;23.344;2023-02-19T08:52:10;95738.13;;;28.65;22.22
64668;BME280;51077;42.716;23.344;2023-02-19T08:54:35;95734.50;;;28.90;22.15
64668;BME280;51077;42.716;23.344;2023-02-19T08:57:01;95731.53;;;29.13;21.79
64668;BME280;51077;42.716;23.344;2023-02-19T08:59:30;95730.66;;;29.38;21.45
64668;BME280;51077;42.716;23.344;2023-02-19T09:01:57;95720.63;;;29.63;21.39
64668;BME280;51077;42.716;23.344;2023-02-19T09:04:23;95723.19;;;29.86;21.11
64668;BME280;51077;42.716;23.344;2023-02-19T09:06:49;95720.50;;;30.18;20.84
64668;BME280;51077;42.716;23.344;2023-02-19T09:09:14;95704.91;;;30.33;21.02
64668;BME280;51077;42.716;23.344;2023-02-19T09:11:39;95707.25;;;30.52;20.62
64668;BME280;51077;42.716;23.344;2023-02-19T09:14:05;95710.53;;;30.78;20.26
64668;BME280;51077;42.716;23.344;2023-02-19T09:16:32;95693.19;;;31.01;20.10
64668;BME280;51077;42.716;23.344;2023-02-19T09:18:58;95697.09;;;31.26;19.42
64668;BME280;51077;42.716;23.344;2023-02-19T09:21:23;95690.66;;;31.41;19.33
64668;BME280;51077;42.716;23.344;2023-02-19T09:23:49;95698.66;;;31.63;19.45
64668;BME280;51077;42.716;23.344;2023-02-19T09:26:14;95690.88;;;31.81;19.23
64668;BME280;51077;42.716;23.344;2023-02-19T09:28:39;95695.97;;;32.00;18.61
64668;BME280;51077;42.716;23.344;2023-02-19T09:31:15;95697.56;;;32.23;18.41
64668;BME280;51077;42.716;23.344;2023-02-19T09:33:44;95700.06;;;32.33;18.27
64668;BME280;51077;42.716;23.344;2023-02-19T09:36:11;95685.81;;;32.49;18.14
64668;BME280;51077;42.716;23.344;2023-02-19T09:38:37;95693.31;;;32.60;17.88
64668;BME280;51077;42.716;23.344;2023-02-19T09:41:13;95695.00;;;32.67;17.63
64668;BME280;51077;42.716;23.344;2023-02-19T09:43:39;95689.28;;;32.85;17.61
64668;BME280;51077;42.716;23.344;2023-02-19T09:46:21;95687.97;;;33.08;17.31
64668;BME280;51077;42.716;23.344;2023-02-19T09:48:48;95688.72;;;33.28;17.17
64668;BME280;51077;42.716;23.344;2023-02-19T09:51:14;95671.56;;;33.46;16.72
64668;BME280;51077;42.716;23.344;2023-02-19T09:53:43;95673.28;;;33.56;16.89
64668;BME280;51077;42.716;23.344;2023-02-19T09:56:10;95671.00;;;33.72;16.62
64668;BME280;51077;42.716;23.344;2023-02-19T09:58:45;95662.19;;;33.86;16.60
64668;BME280;51077;42.716;23.344;2023-02-19T10:01:12;95654.00;;;33.96;16.89
64668;BME280;51077;42.716;23.344;2023-02-19T10:03:39;95652.06;;;34.03;16.31
64668;BME280;51077;42.716;23.344;2023-02-19T10:08:39;95646.03;;;33.92;16.10
64668;BME280;51077;42.716;23.344;2023-02-19T10:11:05;95633.66;;;34.06;17.08
64668;BME280;51077;42.716;23.344;2023-02-19T10:13:53;95628.88;;;34.12;17.12
64668;BME280;51077;42.716;23.344;2023-02-19T10:16:25;95620.69;;;34.00;18.32
64668;BME280;51077;42.716;23.344;2023-02-19T10:18:51;95612.31;;;34.07;17.79
64668;BME280;51077;42.716;23.344;2023-02-19T10:21:24;95608.16;;;34.10;17.76
64668;BME280;51077;42.716;23.344;2023-02-19T10:23:59;95607.13;;;34.23;17.84
64668;BME280;51077;42.716;23.344;2023-02-19T10:26:25;95597.22;;;34.26;17.91
64668;BME280;51077;42.716;23.344;2023-02-19T10:28:51;95586.59;;;34.05;19.51
64668;BME280;51077;42.716;23.344;2023-02-19T10:31:21;95589.84;;;34.17;19.03
64668;BME280;51077;42.716;23.344;2023-02-19T10:33:55;95579.16;;;34.41;19.07
64668;BME280;51077;42.716;23.344;2023-02-19T10:38:51;95562.94;;;34.72;18.78
64668;BME280;51077;42.716;23.344;2023-02-19T10:41:22;95557.56;;;34.84;18.23
64668;BME280;51077;42.716;23.344;2023-02-19T10:44:01;95553.78;;;35.02;18.47
64668;BME280;51077;42.716;23.344;2023-02-19T10:46:30;95542.56;;;35.10;18.72
64668;BME280;51077;42.716;23.344;2023-02-19T10:49:02;95531.16;;;35.10;18.75
64668;BME280;51077;42.716;23.344;2023-02-19T10:54:15;95528.13;;;35.04;18.18
64668;BME280;51077;42.716;23.344;2023-02-19T10:56:41;95527.31;;;34.99;18.77
64668;BME280;51077;42.716;23.344;2023-02-19T11:02:01;95520.41;;;35.36;18.22
64668;BME280;51077;42.716;23.344;2023-02-19T11:04:31;95512.81;;;35.47;17.55
64668;BME280;51077;42.716;23.344;2023-02-19T11:07:16;95504.50;;;35.57;17.11
64668;BME280;51077;42.716;23.344;2023-02-19T11:09:48;95501.16;;;35.37;19.60
64668;BME280;51077;42.716;23.344;2023-02-19T11:12:27;95496.19;;;33.57;22.76
64668;BME280;51077;42.716;23.344;2023-02-19T11:14:54;95490.00;;;33.65;23.38
64668;BME280;51077;42.716;23.344;2023-02-19T11:19:52;95477.88;;;34.12;24.79
64668;BME280;51077;42.716;23.344;2023-02-19T11:24:50;95479.22;;;34.59;25.58
64668;BME280;51077;42.716;23.344;2023-02-19T11:27:18;95476.34;;;34.59;26.37
64668;BME280;51077;42.716;23.344;2023-02-19T11:29:45;95469.00;;;34.78;26.64
64668;BME280;51077;42.716;23.344;2023-02-19T11:34:46;95452.19;;;35.18;28.95
64668;BME280;51077;42.716;23.344;2023-02-19T11:37:17;95449.16;;;35.40;29.83
64668;BME280;51077;42.716;23.344;2023-02-19T11:39:46;95446.03;;;35.60;32.07
64668;BME280;51077;42.716;23.344;2023-02-19T11:42:39;95448.63;;;35.80;30.29
64668;BME280;51077;42.716;23.344;2023-02-19T11:53:20;95425.47;;;36.36;30.50
64668;BME280;51077;42.716;23.344;2023-02-19T11:56:17;95430.09;;;36.54;30.51
64668;BME280;51077;42.716;23.344;2023-02-19T12:10:04;95392.28;;;36.57;25.94
64668;BME280;51077;42.716;23.344;2023-02-19T12:29:43;95355.34;;;36.73;24.96
64668;BME280;51077;42.716;23.344;2023-02-19T12:37:46;95334.13;;;36.87;26.86
64668;BME280;51077;42.716;23.344;2023-02-19T12:40:27;95334.97;;;36.93;27.04
64668;BME280;51077;42.716;23.344;2023-02-19T12:43:16;95329.38;;;37.02;26.68
64668;BME280;51077;42.716;23.344;2023-02-19T12:46:08;95320.75;;;36.99;27.22
64668;BME280;51077;42.716;23.344;2023-02-19T12:51:32;95312.09;;;36.93;28.15
64668;BME280;51077;42.716;23.344;2023-02-19T12:54:13;95304.97;;;36.96;27.67
64668;BME280;51077;42.716;23.344;2023-02-19T12:56:45;95296.44;;;37.01;27.57
64668;BME280;51077;42.716;23.344;2023-02-19T12:59:23;95294.34;;;37.03;27.41
64668;BME280;51077;42.716;23.344;2023-02-19T13:02:23;95291.47;;;37.03;27.07
64668;BME280;51077;42.716;23.344;2023-02-19T13:10:39;95273.81;;;36.70;26.27
64668;BME280;51077;42.716;23.344;2023-02-19T13:13:19;95278.56;;;36.54;26.60
64668;BME280;51077;42.716;23.344;2023-02-19T13:15:50;95265.41;;;36.36;25.10
64668;BME280;51077;42.716;23.344;2023-02-19T13:18:40;95261.97;;;36.02;25.83
64668;BME280;51077;42.716;23.344;2023-02-19T13:21:07;95256.03;;;35.91;25.47
64668;BME280;51077;42.716;23.344;2023-02-19T13:23:35;95249.44;;;35.83;26.59
64668;BME280;51077;42.716;23.344;2023-02-19T13:29:44;95244.19;;;35.69;26.12
64668;BME280;51077;42.716;23.344;2023-02-19T13:37:19;95233.94;;;35.54;25.88
64668;BME280;51077;42.716;23.344;2023-02-19T13:39:50;95227.25;;;35.41;24.91
64668;BME280;51077;42.716;23.344;2023-02-19T13:42:30;95227.63;;;35.25;24.14
64668;BME280;51077;42.716;23.344;2023-02-19T13:44:57;95222.25;;;35.05;24.00
64668;BME280;51077;42.716;23.344;2023-02-19T13:50:32;95223.91;;;34.52;23.61
64668;BME280;51077;42.716;23.344;2023-02-19T13:52:59;95218.25;;;34.24;23.41
64668;BME280;51077;42.716;23.344;2023-02-19T14:01:19;95210.66;;;32.74;23.72
64668;BME280;51077;42.716;23.344;2023-02-19T14:03:53;95207.81;;;32.07;23.44
64668;BME280;51077;42.716;23.344;2023-02-19T14:06:19;95202.78;;;31.41;23.58
64668;BME280;51077;42.716;23.344;2023-02-19T14:08:54;95197.53;;;30.94;24.28
64668;BME280;51077;42.716;23.344;2023-02-19T14:16:50;95197.69;;;29.21;26.33
64668;BME280;51077;42.716;23.344;2023-02-19T14:30:45;95185.16;;;27.59;26.39
64668;BME280;51077;42.716;23.344;2023-02-19T14:33:24;95182.28;;;27.43;26.36
64668;BME280;51077;42.716;23.344;2023-02-19T14:35:53;95180.09;;;27.27;26.86
64668;BME280;51077;42.716;23.344;2023-02-19T14:38:37;95175.72;;;27.24;27.35
64668;BME280;51077;42.716;23.344;2023-02-19T14:41:05;95171.97;;;27.20;27.40
64668;BME280;51077;42.716;23.344;2023-02-19T14:43:32;95174.28;;;27.10;27.49
64668;BME280;51077;42.716;23.344;2023-02-19T14:46:29;95172.38;;;26.87;29.40
64668;BME280;51077;42.716;23.344;2023-02-19T14:49:00;95166.53;;;26.69;30.28
64668;BME280;51077;42.716;23.344;2023-02-19T14:53:56;95165.03;;;26.54;31.15
64668;BME280;51077;42.716;23.344;2023-02-19T14:56:30;95163.56;;;26.53;31.54
64668;BME280;51077;42.716;23.344;2023-02-19T14:59:27;95153.97;;;26.44;31.89
64668;BME280;51077;42.716;23.344;2023-02-19T15:02:00;95157.88;;;26.39;32.62
64668;BME280;51077;42.716;23.344;2023-02-19T15:04:29;95154.13;;;26.35;32.60
64668;BME280;51077;42.716;23.344;2023-02-19T15:06:56;95149.09;;;25.94;33.39