sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52016;DHT22;38032;53.326;6.472;2023-02-12T00:02:25;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:04:51;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:07:17;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:09:43;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:12:09;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:14:36;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:17:02;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:19:29;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:21:55;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:24:21;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:26:47;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:29:13;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:31:39;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:34:05;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:36:31;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:38:58;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:41:25;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:43:51;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:46:17;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:48:43;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:51:09;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:53:35;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:56:02;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T00:58:28;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:00:54;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:03:20;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:05:46;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:08:13;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:10:40;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:13:06;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:15:32;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:17:58;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:20:25;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:22:51;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:25:17;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:27:43;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:30:12;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:32:38;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:35:04;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:37:33;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:39:59;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:42:26;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:47:37;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:50:05;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:52:33;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:55:04;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T01:57:33;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:00:03;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:02:30;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:04:59;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:07:26;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:09:52;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:12:19;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:15:04;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:17:43;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:25:50;7.30;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:31:03;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:33:37;7.30;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:36:09;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:38:44;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:41:18;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:43:51;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:46:28;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:49:01;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:51:32;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:54:04;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:56:36;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T02:59:06;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:01:47;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:04:20;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:06:55;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:09:28;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:12:02;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:14:32;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:17:12;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:19:45;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:22:19;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:24:52;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:27:27;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:29:54;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:32:28;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:35:15;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:37:55;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:40:30;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:43:00;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:45:37;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:48:17;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:50:57;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:53:25;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:55:56;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T03:58:27;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:00:54;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:03:20;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:05:46;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:08:12;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:11:05;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:13:49;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:16:28;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:18:57;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:21:37;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:27:07;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:32:15;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:37:44;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:40:13;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:42:42;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:45:10;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:47:37;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:50:03;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:52:29;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:54:55;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:57:21;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T04:59:47;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:02:13;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:04:39;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:07:05;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:09:30;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:11:56;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:14:24;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:16:50;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:19:16;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:21:42;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:24:08;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:26:34;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:29:00;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:31:26;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:33:52;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:36:21;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:38:48;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:41:17;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:43:43;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:46:10;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:48:37;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:51:12;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:53:40;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:56:21;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T05:58:52;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:01:21;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:03:47;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:06:13;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:08:39;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:11:08;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:13:35;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:16:01;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:18:28;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:20:54;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:23:21;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:25:48;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:28:14;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:30:40;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:33:06;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:35:34;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:38:01;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:40:26;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:42:52;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:45:18;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:47:44;6.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:50:10;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:52:36;6.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:55:02;6.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:57:28;6.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T06:59:55;6.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:02:20;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:04:46;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:07:12;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:09:38;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:12:05;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:14:31;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:16:57;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:19:24;7.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:21:50;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:24:15;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:26:43;7.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:29:09;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:31:35;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:34:01;7.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:36:29;7.30;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:38:56;7.30;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:41:26;7.30;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:43:54;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:46:23;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:48:51;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:51:18;7.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:53:44;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:56:14;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T07:58:41;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:01:12;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:03:39;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:06:09;7.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:08:35;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:11:05;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:13:31;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:16:17;7.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:18:44;7.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:21:13;7.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:23:39;7.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:26:10;7.80;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:28:37;7.80;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:31:06;7.80;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:33:32;7.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:36:02;7.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:38:29;7.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:40:59;7.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:43:26;8.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:45:51;8.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:48:17;8.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:50:45;8.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:53:12;8.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:55:37;8.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T08:58:03;8.30;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:00:29;8.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:02:55;8.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:05:21;8.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:07:47;8.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:10:13;8.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:12:40;8.80;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:15:06;8.80;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:17:32;8.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:19:58;8.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:22:26;9.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:24:51;9.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:27:17;9.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:29:43;9.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:32:09;9.30;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:34:35;9.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:37:01;9.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:39:27;9.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:42:20;9.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:45:01;9.80;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:47:38;10.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:50:26;10.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:52:54;10.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:55:26;10.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T09:57:54;10.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T10:00:25;10.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T10:02:53;10.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T10:05:32;10.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T10:10:50;10.30;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T10:14:00;10.30;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T10:16:35;10.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T10:21:53;10.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T10:24:53;10.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T10:27:39;10.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T10:33:02;10.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T10:35:29;10.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T10:38:02;10.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T10:40:31;10.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T10:43:00;10.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T10:45:33;10.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T10:50:44;10.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T10:53:21;10.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T10:55:47;10.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T10:58:20;10.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:00:56;10.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:03:26;10.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:05:52;10.80;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:08:33;10.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:11:07;10.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:13:34;10.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:16:00;10.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:18:29;11.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:21:02;11.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:23:37;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:31:28;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:34:17;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:36:48;11.80;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:39:27;12.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:41:56;12.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:44:24;12.80;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:46:55;13.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:49:26;13.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:51:53;13.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:54:24;14.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T11:56:51;14.30;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T12:01:52;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T12:04:21;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T12:06:54;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T12:09:32;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T12:12:15;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T12:14:56;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T12:17:54;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T12:20:46;14.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T12:23:17;14.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T12:25:55;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T12:28:39;14.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T12:31:10;14.30;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T12:33:43;14.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T12:36:32;14.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T12:39:11;14.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T12:41:46;13.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T12:47:08;13.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T12:49:47;13.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T12:52:30;13.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T12:57:54;13.30;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T13:03:27;13.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T13:06:21;13.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T13:14:19;12.80;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T13:16:55;12.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T13:19:33;12.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T13:25:03;12.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T13:27:36;12.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T13:32:42;12.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T13:35:22;12.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T13:37:53;12.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T13:40:22;12.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T13:45:26;12.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T13:48:21;12.30;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T13:50:55;12.30;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T13:56:01;12.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T14:00:58;12.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T14:03:25;12.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T14:08:37;12.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T14:11:08;12.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T14:13:47;12.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T14:21:57;12.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T14:27:15;11.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T14:37:53;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T14:40:39;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T14:43:26;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T14:45:54;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T14:48:40;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T14:51:16;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T14:53:46;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T14:56:17;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T14:58:44;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:01:10;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:06:12;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:09:01;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:14:26;11.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:17:04;11.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:19:36;11.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:22:18;11.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:24:44;11.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:27:13;11.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:29:45;11.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:32:17;11.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:34:47;10.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:37:25;10.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:39:55;10.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:42:26;10.80;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:45:04;10.80;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:47:30;10.80;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:49:59;10.80;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:52:32;10.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:55:00;10.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:57:27;10.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T15:59:56;10.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T16:02:26;10.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T16:04:54;10.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T16:07:21;10.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T16:09:49;10.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T16:12:20;10.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T16:14:50;10.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T16:19:55;10.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T16:22:30;10.40;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T16:24:57;10.30;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T16:27:27;10.30;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T16:29:56;10.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T16:32:39;10.20;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T16:40:11;10.10;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T16:47:57;10.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T16:50:27;10.00;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T16:53:06;9.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T16:55:33;9.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T16:58:01;9.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T17:00:27;9.90;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T17:02:54;9.80;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T17:05:21;9.80;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T17:07:48;9.80;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T17:10:16;9.80;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T17:12:48;9.80;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T17:15:27;9.80;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T17:17:54;9.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T17:20:20;9.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T17:22:50;9.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T17:25:17;9.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T17:27:43;9.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T17:30:17;9.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T17:32:43;9.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T17:35:09;9.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T17:37:34;9.60;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T17:40:00;9.70;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T17:42:27;9.50;99.90
52016;DHT22;38032;53.326;6.472;2023-02-12T17:44:52;9.50;99.90