sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7515;SDS011;3799;47.184;8.538;2024-03-07T00:02:37;4.25;;;1.83;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:05:08;4.63;;;2.03;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:07:59;5.85;;;2.00;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:10:41;5.28;;;2.30;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:13:38;5.53;;;1.77;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:16:16;4.45;;;1.77;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:18:46;5.07;;;2.03;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:21:40;3.97;;;1.55;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:24:11;5.25;;;1.80;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:26:52;4.10;;;1.83;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:29:19;6.93;;;2.90;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:31:49;5.82;;;2.80;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:34:16;6.75;;;2.50;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:36:54;4.80;;;2.05;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:39:55;4.90;;;2.08;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:42:23;4.95;;;2.10;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:44:51;4.13;;;1.83;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:47:18;5.80;;;2.30;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:49:46;3.63;;;2.08;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:52:14;4.18;;;1.98;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:55:12;4.00;;;1.77;;
7515;SDS011;3799;47.184;8.538;2024-03-07T00:57:44;7.05;;;2.15;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:00:19;6.50;;;2.35;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:03:05;4.38;;;1.85;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:05:51;4.38;;;1.60;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:08:21;4.40;;;1.45;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:10:49;5.28;;;2.20;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:13:23;5.50;;;2.42;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:15:50;6.32;;;2.40;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:18:18;4.80;;;1.85;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:20:46;4.00;;;1.67;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:23:14;4.32;;;1.85;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:25:48;4.38;;;1.70;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:28:18;3.22;;;1.45;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:30:45;4.00;;;1.52;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:33:22;1.95;;;0.88;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:35:50;4.50;;;1.65;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:38:20;2.72;;;1.15;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:40:51;2.60;;;1.30;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:43:21;3.88;;;1.48;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:46:03;2.83;;;1.13;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:48:39;3.70;;;1.23;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:51:12;1.33;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:53:50;2.42;;;0.93;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:56:27;1.70;;;0.47;;
7515;SDS011;3799;47.184;8.538;2024-03-07T01:58:58;2.78;;;0.93;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:01:33;1.83;;;0.55;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:04:09;1.67;;;0.52;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:06:36;1.73;;;0.70;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:09:07;2.10;;;0.77;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:11:37;2.70;;;0.60;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:14:07;2.30;;;0.73;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:16:34;3.35;;;0.88;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:19:06;2.45;;;0.90;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:24:05;3.00;;;0.50;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:26:36;4.53;;;1.33;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:31:46;1.83;;;0.80;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:34:19;3.33;;;1.48;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:36:46;4.63;;;1.92;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:39:41;3.65;;;1.35;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:42:10;3.05;;;1.20;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:44:38;4.00;;;1.25;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:47:05;4.40;;;1.73;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:49:33;3.15;;;1.27;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:52:01;8.18;;;2.92;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:54:39;4.90;;;2.28;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:57:07;4.65;;;1.80;;
7515;SDS011;3799;47.184;8.538;2024-03-07T02:59:57;3.85;;;1.55;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:02:28;6.00;;;2.13;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:07:58;5.88;;;2.83;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:10:30;7.18;;;2.35;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:13:05;7.82;;;2.70;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:15:52;6.72;;;2.05;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:18:24;6.80;;;2.53;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:20:57;7.03;;;2.38;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:23:28;5.53;;;3.05;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:26:07;8.30;;;3.10;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:28:36;7.88;;;3.20;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:31:14;6.47;;;2.90;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:33:48;7.55;;;3.08;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:36:18;8.00;;;3.17;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:38:48;5.18;;;2.65;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:41:18;7.90;;;2.75;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:43:46;8.77;;;2.58;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:46:33;6.93;;;3.40;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:49:05;7.13;;;2.75;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:51:36;6.93;;;2.70;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:54:03;6.45;;;2.20;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:56:34;6.22;;;3.00;;
7515;SDS011;3799;47.184;8.538;2024-03-07T03:59:09;6.38;;;3.03;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:01:39;7.60;;;2.75;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:07:22;5.88;;;2.45;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:10:02;6.57;;;3.25;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:12:32;7.03;;;2.55;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:15:05;5.05;;;2.42;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:17:38;5.43;;;2.08;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:20:09;7.22;;;2.70;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:22:40;7.38;;;3.13;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:25:25;5.72;;;2.35;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:27:53;4.95;;;2.00;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:30:23;4.65;;;1.92;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:33:04;6.18;;;1.65;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:35:41;5.03;;;1.95;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:38:27;3.50;;;2.25;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:40:56;6.63;;;2.85;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:43:25;6.68;;;2.85;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:45:57;3.25;;;1.55;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:48:25;4.90;;;2.25;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:51:00;4.22;;;1.88;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:53:36;4.22;;;1.55;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:56:12;4.57;;;2.28;;
7515;SDS011;3799;47.184;8.538;2024-03-07T04:58:53;6.30;;;2.03;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:01:26;4.30;;;2.00;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:04:14;2.63;;;1.10;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:06:49;4.32;;;1.83;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:09:20;5.38;;;1.90;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:12:17;4.32;;;1.88;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:14:58;3.00;;;1.48;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:17:44;4.95;;;1.80;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:20:18;4.65;;;2.00;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:23:00;4.35;;;2.22;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:25:54;3.95;;;1.83;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:28:22;5.95;;;2.60;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:31:11;4.45;;;2.22;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:33:42;4.20;;;1.50;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:36:20;4.65;;;2.75;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:38:51;4.18;;;1.67;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:41:19;4.18;;;1.73;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:43:47;4.85;;;1.90;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:46:17;5.07;;;2.08;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:48:51;3.72;;;1.73;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:51:26;4.82;;;2.17;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:53:57;6.40;;;2.28;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:56:33;6.88;;;2.83;;
7515;SDS011;3799;47.184;8.538;2024-03-07T05:59:04;6.22;;;2.00;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:01:41;4.10;;;1.73;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:04:11;4.45;;;1.92;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:06:52;4.50;;;1.85;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:09:21;4.35;;;1.88;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:11:57;5.30;;;2.45;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:14:41;6.22;;;2.47;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:17:09;4.78;;;1.95;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:19:40;3.60;;;1.83;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:22:07;3.50;;;1.55;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:24:35;3.60;;;1.67;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:27:24;3.95;;;1.90;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:30:23;3.03;;;1.48;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:32:53;3.78;;;1.50;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:35:24;3.60;;;1.83;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:37:55;3.40;;;1.38;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:40:22;3.75;;;1.80;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:43:07;4.07;;;1.38;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:45:39;3.28;;;1.35;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:48:17;3.40;;;1.55;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:51:10;2.83;;;1.52;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:53:54;5.28;;;1.90;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:56:25;3.30;;;1.35;;
7515;SDS011;3799;47.184;8.538;2024-03-07T06:58:57;4.78;;;1.63;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:01:26;4.90;;;1.73;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:03:59;2.83;;;1.17;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:06:39;4.30;;;1.50;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:09:44;5.38;;;1.55;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:12:20;3.75;;;1.95;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:15:02;5.47;;;2.30;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:17:47;6.22;;;1.92;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:20:50;3.95;;;1.70;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:23:38;5.82;;;2.28;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:26:38;4.85;;;2.00;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:29:38;6.70;;;2.53;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:32:24;5.05;;;2.38;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:35:01;4.80;;;2.20;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:37:55;3.97;;;1.60;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:40:47;5.78;;;1.95;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:43:18;5.38;;;2.35;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:46:20;5.15;;;2.03;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:49:04;5.00;;;2.10;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:51:57;5.95;;;2.38;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:54:49;7.85;;;2.53;;
7515;SDS011;3799;47.184;8.538;2024-03-07T07:57:21;6.28;;;2.22;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:02:26;6.65;;;2.20;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:05:10;5.35;;;2.30;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:07:51;5.53;;;2.28;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:10:33;4.15;;;2.10;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:13:09;4.25;;;2.00;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:15:45;5.68;;;2.33;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:18:18;5.05;;;2.05;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:20:47;5.55;;;2.05;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:23:21;4.63;;;2.17;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:25:52;5.25;;;2.03;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:28:23;6.43;;;2.88;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:30:50;5.63;;;2.42;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:33:23;5.00;;;2.03;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:35:55;4.40;;;1.63;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:38:31;4.75;;;2.08;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:41:15;5.00;;;2.47;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:43:59;5.15;;;2.13;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:46:31;5.70;;;1.58;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:48:59;3.95;;;2.22;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:51:37;4.50;;;2.00;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:54:05;3.42;;;1.63;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:56:33;4.68;;;1.98;;
7515;SDS011;3799;47.184;8.538;2024-03-07T08:59:03;4.32;;;2.10;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:01:33;6.40;;;2.30;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:04:00;4.28;;;1.63;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:06:28;3.85;;;1.70;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:08:59;6.20;;;2.22;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:11:30;6.97;;;2.35;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:14:01;3.95;;;1.45;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:16:36;5.03;;;2.13;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:19:06;4.65;;;1.88;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:21:37;4.00;;;1.83;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:24:08;3.95;;;1.27;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:26:38;5.07;;;1.95;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:29:08;3.67;;;1.55;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:31:49;4.72;;;1.27;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:34:18;4.07;;;1.67;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:36:49;2.60;;;0.95;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:39:24;3.35;;;1.58;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:41:51;3.45;;;1.42;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:44:26;4.18;;;1.63;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:46:55;3.75;;;1.48;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:49:28;4.78;;;1.58;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:51:58;4.25;;;1.60;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:54:30;3.45;;;1.50;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:57:19;5.18;;;1.80;;
7515;SDS011;3799;47.184;8.538;2024-03-07T09:59:55;3.30;;;1.42;;
7515;SDS011;3799;47.184;8.538;2024-03-07T10:02:23;3.75;;;1.63;;
7515;SDS011;3799;47.184;8.538;2024-03-07T10:04:53;5.97;;;2.25;;
7515;SDS011;3799;47.184;8.538;2024-03-07T10:07:21;3.67;;;1.25;;
7515;SDS011;3799;47.184;8.538;2024-03-07T10:09:49;5.55;;;2.35;;
7515;SDS011;3799;47.184;8.538;2024-03-07T10:12:21;6.10;;;2.47;;
7515;SDS011;3799;47.184;8.538;2024-03-07T10:14:48;4.80;;;1.90;;
7515;SDS011;3799;47.184;8.538;2024-03-07T10:17:29;5.05;;;1.98;;
7515;SDS011;3799;47.184;8.538;2024-03-07T10:20:06;2.92;;;1.30;;
7515;SDS011;3799;47.184;8.538;2024-03-07T10:22:46;4.68;;;1.70;;
7515;SDS011;3799;47.184;8.538;2024-03-07T10:25:21;3.80;;;1.58;;
7515;SDS011;3799;47.184;8.538;2024-03-07T10:27:52;4.32;;;1.67;;
7515;SDS011;3799;47.184;8.538;2024-03-07T10:30:19;4.30;;;1.80;;
7515;SDS011;3799;47.184;8.538;2024-03-07T10:32:55;3.88;;;1.88;;
7515;SDS011;3799;47.184;8.538;2024-03-07T10:35:28;5.05;;;1.90;;
7515;SDS011;3799;47.184;8.538;2024-03-07T10:37:58;5.03;;;2.15;;
7515;SDS011;3799;47.184;8.538;2024-03-07T10:40:34;3.97;;;1.92;;
7515;SDS011;3799;47.184;8.538;2024-03-07T10:43:11;3.30;;;1.20;;
7515;SDS011;3799;47.184;8.538;2024-03-07T10:48:19;3.75;;;1.63;;
7515;SDS011;3799;47.184;8.538;2024-03-07T10:50:58;3.53;;;1.48;;
7515;SDS011;3799;47.184;8.538;2024-03-07T10:59:11;4.28;;;1.80;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:01:49;4.80;;;1.95;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:04:23;3.30;;;1.50;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:06:53;4.45;;;1.70;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:09:20;3.75;;;1.55;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:11:51;3.05;;;1.50;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:14:19;2.78;;;1.25;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:17:08;4.20;;;1.35;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:19:41;2.65;;;1.20;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:22:09;4.75;;;1.55;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:24:59;3.70;;;1.45;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:27:36;3.67;;;1.45;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:30:11;3.35;;;1.55;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:32:39;3.60;;;1.60;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:35:11;4.13;;;1.60;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:37:43;3.85;;;1.42;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:42:52;5.15;;;1.73;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:45:42;5.78;;;1.90;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:48:15;4.55;;;1.90;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:50:46;3.67;;;1.50;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:53:14;3.00;;;1.17;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:55:46;3.75;;;1.40;;
7515;SDS011;3799;47.184;8.538;2024-03-07T11:58:16;2.75;;;1.63;;
7515;SDS011;3799;47.184;8.538;2024-03-07T12:04:16;3.95;;;1.63;;
7515;SDS011;3799;47.184;8.538;2024-03-07T12:07:09;3.25;;;1.80;;
7515;SDS011;3799;47.184;8.538;2024-03-07T12:09:51;5.82;;;1.85;;
7515;SDS011;3799;47.184;8.538;2024-03-07T12:12:53;4.65;;;1.63;;
7515;SDS011;3799;47.184;8.538;2024-03-07T12:15:40;3.53;;;1.52;;
7515;SDS011;3799;47.184;8.538;2024-03-07T12:18:32;3.15;;;1.33;;
7515;SDS011;3799;47.184;8.538;2024-03-07T12:21:17;4.00;;;1.67;;
7515;SDS011;3799;47.184;8.538;2024-03-07T12:23:48;3.85;;;1.35;;
7515;SDS011;3799;47.184;8.538;2024-03-07T12:26:19;4.57;;;1.98;;
7515;SDS011;3799;47.184;8.538;2024-03-07T12:29:06;4.28;;;2.03;;
7515;SDS011;3799;47.184;8.538;2024-03-07T12:31:43;3.55;;;1.55;;
7515;SDS011;3799;47.184;8.538;2024-03-07T12:34:25;4.00;;;1.88;;
7515;SDS011;3799;47.184;8.538;2024-03-07T12:37:03;4.05;;;1.95;;
7515;SDS011;3799;47.184;8.538;2024-03-07T12:39:45;3.20;;;1.23;;
7515;SDS011;3799;47.184;8.538;2024-03-07T12:42:32;3.10;;;1.23;;
7515;SDS011;3799;47.184;8.538;2024-03-07T12:44:59;4.25;;;1.45;;
7515;SDS011;3799;47.184;8.538;2024-03-07T12:47:47;5.22;;;1.63;;
7515;SDS011;3799;47.184;8.538;2024-03-07T12:50:31;3.75;;;1.70;;
7515;SDS011;3799;47.184;8.538;2024-03-07T12:53:19;4.20;;;1.70;;
7515;SDS011;3799;47.184;8.538;2024-03-07T12:58:57;7.03;;;1.90;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:01:45;3.47;;;1.10;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:04:25;3.92;;;1.73;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:07:13;3.75;;;1.70;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:09:47;3.53;;;1.45;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:12:15;4.07;;;1.50;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:14:43;3.65;;;1.23;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:17:22;2.83;;;1.35;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:19:53;4.55;;;1.60;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:22:32;4.05;;;1.60;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:25:02;4.03;;;1.60;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:27:41;4.63;;;1.55;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:30:47;4.18;;;1.80;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:33:33;4.90;;;1.95;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:39:00;2.80;;;1.48;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:41:37;3.55;;;1.60;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:44:05;2.97;;;1.55;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:46:59;2.65;;;1.17;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:49:30;3.00;;;1.17;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:52:32;1.73;;;0.73;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:55:13;3.47;;;1.33;;
7515;SDS011;3799;47.184;8.538;2024-03-07T13:58:01;3.97;;;1.73;;
7515;SDS011;3799;47.184;8.538;2024-03-07T14:00:46;2.42;;;1.27;;
7515;SDS011;3799;47.184;8.538;2024-03-07T14:29:41;2.70;;;1.55;;
7515;SDS011;3799;47.184;8.538;2024-03-07T14:32:16;3.45;;;1.23;;
7515;SDS011;3799;47.184;8.538;2024-03-07T14:35:02;2.88;;;1.33;;
7515;SDS011;3799;47.184;8.538;2024-03-07T14:40:55;3.97;;;1.75;;
7515;SDS011;3799;47.184;8.538;2024-03-07T14:43:39;3.45;;;1.55;;
7515;SDS011;3799;47.184;8.538;2024-03-07T14:46:08;2.40;;;1.02;;
7515;SDS011;3799;47.184;8.538;2024-03-07T14:48:45;3.75;;;1.38;;
7515;SDS011;3799;47.184;8.538;2024-03-07T14:51:20;4.00;;;1.60;;
7515;SDS011;3799;47.184;8.538;2024-03-07T14:57:13;3.60;;;1.70;;
7515;SDS011;3799;47.184;8.538;2024-03-07T14:59:55;3.53;;;1.52;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:02:42;3.22;;;1.58;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:05:22;3.88;;;1.70;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:07:51;4.07;;;1.38;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:13:42;2.97;;;1.27;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:16:37;3.80;;;1.55;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:19:10;2.40;;;1.13;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:21:40;3.40;;;1.75;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:24:20;3.33;;;1.50;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:27:07;3.55;;;1.45;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:29:47;2.95;;;1.42;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:32:17;2.85;;;1.25;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:34:46;2.58;;;1.17;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:37:20;3.17;;;1.35;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:40:13;4.20;;;1.70;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:42:56;3.60;;;1.30;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:45:30;4.05;;;1.48;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:47:58;3.97;;;1.92;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:50:58;4.47;;;1.73;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:53:27;3.70;;;1.58;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:55:55;5.47;;;1.70;;
7515;SDS011;3799;47.184;8.538;2024-03-07T15:58:24;3.35;;;1.45;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:00:55;3.63;;;1.50;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:03:26;4.25;;;1.45;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:06:20;3.28;;;1.95;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:08:50;4.57;;;1.80;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:11:18;3.65;;;1.45;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:13:53;3.58;;;1.27;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:20:10;4.13;;;1.50;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:22:45;3.45;;;1.40;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:25:30;4.13;;;2.03;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:28:06;4.18;;;1.67;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:30:34;5.78;;;1.88;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:33:02;4.10;;;1.92;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:35:33;4.05;;;2.13;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:38:01;3.10;;;1.38;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:40:40;5.75;;;1.92;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:43:10;3.85;;;1.48;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:45:40;4.30;;;1.83;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:48:21;5.03;;;1.80;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:50:56;3.95;;;1.27;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:53:26;5.00;;;2.30;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:56:00;4.00;;;1.67;;
7515;SDS011;3799;47.184;8.538;2024-03-07T16:58:30;5.38;;;1.50;;
7515;SDS011;3799;47.184;8.538;2024-03-07T17:01:00;3.42;;;1.52;;
7515;SDS011;3799;47.184;8.538;2024-03-07T17:03:30;3.70;;;1.70;;
7515;SDS011;3799;47.184;8.538;2024-03-07T17:06:00;4.15;;;1.90;;
7515;SDS011;3799;47.184;8.538;2024-03-07T17:08:46;3.90;;;1.73;;
7515;SDS011;3799;47.184;8.538;2024-03-07T17:11:24;4.22;;;1.92;;
7515;SDS011;3799;47.184;8.538;2024-03-07T17:14:01;4.03;;;1.60;;
7515;SDS011;3799;47.184;8.538;2024-03-07T17:16:36;4.18;;;2.25;;
7515;SDS011;3799;47.184;8.538;2024-03-07T17:19:04;4.30;;;1.67;;
7515;SDS011;3799;47.184;8.538;2024-03-07T17:21:42;5.35;;;2.00;;
7515;SDS011;3799;47.184;8.538;2024-03-07T17:24:15;4.65;;;2.13;;