sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8466;SDS011;4270;48.148;11.648;2023-01-16T00:00:36;1.93;;;0.83;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:03:01;0.77;;;0.73;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:05:27;2.17;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:07:52;2.10;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:10:17;0.60;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:12:42;0.90;;;0.57;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:15:08;1.23;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:17:33;1.70;;;0.67;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:19:58;1.50;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:22:23;3.27;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:24:48;2.23;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:27:14;1.20;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:29:39;1.10;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:32:04;1.30;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:34:29;0.67;;;0.63;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:36:54;0.63;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:39:20;0.93;;;0.63;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:41:45;0.67;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:44:10;0.97;;;0.63;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:46:35;3.20;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:49:00;1.00;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:51:26;1.20;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:53:51;1.30;;;0.67;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:56:16;1.70;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T00:58:41;1.70;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:01:06;2.30;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:03:32;1.97;;;0.57;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:05:57;0.97;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:08:22;1.17;;;0.67;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:10:48;1.17;;;0.63;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:13:14;2.37;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:15:39;1.30;;;0.63;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:18:04;1.27;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:20:30;0.50;;;0.47;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:22:55;0.97;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:25:20;0.90;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:27:45;1.53;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:30:11;0.90;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:32:36;1.13;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:35:05;0.50;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:37:30;1.03;;;0.57;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:39:55;3.03;;;0.93;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:42:21;2.10;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:45:15;0.80;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:47:43;0.50;;;0.40;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:50:44;1.60;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:53:01;0.60;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:55:27;1.00;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T01:57:54;0.90;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T02:00:22;0.77;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T02:02:58;0.70;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T02:05:27;1.73;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T02:07:53;0.83;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T02:10:22;2.30;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T02:12:49;0.67;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T02:15:14;1.13;;;0.57;;
8466;SDS011;4270;48.148;11.648;2023-01-16T02:17:44;1.03;;;0.53;;
8466;SDS011;4270;48.148;11.648;2023-01-16T02:20:28;1.80;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T02:39:12;0.53;;;0.43;;
8466;SDS011;4270;48.148;11.648;2023-01-16T02:46:43;0.53;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T02:49:31;2.37;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T02:52:15;0.50;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T02:55:01;0.83;;;0.83;;
8466;SDS011;4270;48.148;11.648;2023-01-16T02:57:33;0.73;;;0.53;;
8466;SDS011;4270;48.148;11.648;2023-01-16T03:00:00;1.43;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T03:02:25;0.50;;;0.47;;
8466;SDS011;4270;48.148;11.648;2023-01-16T03:04:51;2.73;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T03:15:00;0.80;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T03:22:50;0.50;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T03:25:19;0.90;;;0.57;;
8466;SDS011;4270;48.148;11.648;2023-01-16T03:32:41;1.17;;;0.63;;
8466;SDS011;4270;48.148;11.648;2023-01-16T03:37:46;0.50;;;0.40;;
8466;SDS011;4270;48.148;11.648;2023-01-16T03:40:14;0.60;;;0.40;;
8466;SDS011;4270;48.148;11.648;2023-01-16T03:42:47;0.43;;;0.40;;
8466;SDS011;4270;48.148;11.648;2023-01-16T03:45:20;0.90;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T03:47:48;1.07;;;0.83;;
8466;SDS011;4270;48.148;11.648;2023-01-16T03:50:15;0.53;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T03:52:44;0.80;;;0.63;;
8466;SDS011;4270;48.148;11.648;2023-01-16T03:55:17;1.00;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T03:57:46;0.60;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:00:15;2.10;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:02:44;1.10;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:07:44;1.40;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:10:12;0.50;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:12:42;2.50;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:15:09;1.10;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:17:35;1.00;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:20:01;2.57;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:22:27;0.60;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:24:53;1.37;;;0.83;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:27:19;0.53;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:29:45;2.90;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:32:10;1.23;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:34:35;1.23;;;0.77;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:37:00;0.73;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:39:25;0.87;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:41:51;1.03;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:44:16;0.63;;;0.63;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:46:41;0.63;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:49:06;1.13;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:51:31;0.90;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:53:57;2.10;;;0.83;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:56:22;2.23;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T04:58:47;1.00;;;0.67;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:01:14;0.87;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:03:40;1.00;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:06:05;0.90;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:08:30;2.07;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:10:55;1.00;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:13:21;1.10;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:15:46;1.57;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:18:11;1.40;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:20:37;0.53;;;0.53;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:23:02;1.40;;;0.97;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:25:28;0.60;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:27:53;0.70;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:30:18;1.63;;;1.53;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:32:44;1.20;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:35:09;1.00;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:37:34;1.30;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:39:59;1.37;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:42:24;2.17;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:44:50;1.97;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:47:16;1.27;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:49:41;1.17;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:52:06;2.40;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:54:31;1.30;;;0.93;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:56:57;1.13;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T05:59:22;1.20;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:01:47;0.87;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:04:12;1.90;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:06:37;1.17;;;0.97;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:09:03;1.10;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:11:28;0.80;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:13:53;2.70;;;0.83;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:16:18;1.27;;;0.77;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:18:43;1.13;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:21:09;1.50;;;0.73;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:23:34;1.30;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:25:59;0.80;;;0.77;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:28:26;0.97;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:30:51;0.97;;;0.77;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:33:17;1.80;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:35:42;0.70;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:38:07;1.27;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:40:32;0.70;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:42:58;0.87;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:45:23;1.13;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:47:52;1.70;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:50:18;1.23;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:52:43;1.37;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:55:08;1.53;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T06:57:34;1.33;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:00:00;1.77;;;0.97;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:02:25;1.57;;;0.93;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:04:50;1.77;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:07:16;0.70;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:09:41;1.40;;;0.97;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:12:06;1.97;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:14:31;1.23;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:17:15;4.00;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:19:59;1.80;;;1.40;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:22:43;2.73;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:25:21;1.97;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:27:47;0.90;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:30:13;0.97;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:32:38;1.67;;;1.07;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:35:04;2.77;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:37:30;1.20;;;0.77;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:39:55;1.20;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:42:20;1.50;;;0.97;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:44:46;1.87;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:47:11;1.03;;;0.83;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:49:37;1.73;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:52:03;1.40;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:54:28;1.10;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:56:53;1.60;;;1.23;;
8466;SDS011;4270;48.148;11.648;2023-01-16T07:59:18;1.60;;;1.07;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:01:43;0.87;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:04:10;5.43;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:06:35;1.13;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:09:00;0.80;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:11:26;1.37;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:14:11;2.30;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:16:36;3.53;;;1.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:19:01;2.30;;;1.67;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:21:27;3.90;;;1.83;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:23:52;3.13;;;1.53;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:26:17;1.97;;;1.73;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:28:42;2.70;;;1.73;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:31:09;2.23;;;1.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:33:36;3.00;;;2.20;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:36:05;2.53;;;1.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:38:31;2.00;;;1.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:40:56;2.60;;;1.83;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:43:21;2.60;;;2.03;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:46:10;1.80;;;1.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:48:57;2.07;;;1.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:51:41;1.53;;;1.43;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:54:07;2.17;;;1.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:56:32;2.33;;;1.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T08:58:57;2.30;;;2.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:01:22;3.03;;;1.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:03:48;2.27;;;2.07;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:06:13;1.80;;;1.63;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:08:38;1.97;;;1.63;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:11:03;1.50;;;1.40;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:13:47;2.10;;;1.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:16:22;1.70;;;1.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:18:49;2.63;;;1.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:21:14;2.43;;;1.73;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:23:40;2.00;;;1.77;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:26:05;3.10;;;1.97;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:28:30;1.83;;;1.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:30:56;1.40;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:33:21;3.43;;;1.47;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:35:46;2.70;;;1.40;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:38:11;1.50;;;1.40;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:40:36;1.70;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:45:52;2.23;;;1.73;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:48:22;3.23;;;0.97;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:50:51;1.13;;;1.03;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:53:20;2.07;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:56:07;1.10;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T09:58:56;1.13;;;1.03;;
8466;SDS011;4270;48.148;11.648;2023-01-16T10:01:27;1.43;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T10:04:39;1.30;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T10:07:15;2.03;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T10:12:12;1.33;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T10:20:09;3.27;;;1.17;;
8466;SDS011;4270;48.148;11.648;2023-01-16T10:22:46;1.67;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T10:30:50;1.47;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T10:33:40;1.10;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T10:36:02;1.10;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T10:38:33;1.27;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T10:40:59;1.07;;;0.97;;
8466;SDS011;4270;48.148;11.648;2023-01-16T10:43:36;3.27;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-01-16T10:46:23;1.07;;;0.97;;
8466;SDS011;4270;48.148;11.648;2023-01-16T10:49:09;1.93;;;0.97;;
8466;SDS011;4270;48.148;11.648;2023-01-16T10:51:52;1.03;;;0.93;;
8466;SDS011;4270;48.148;11.648;2023-01-16T10:54:18;0.90;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-01-16T10:56:43;1.63;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T10:59:09;0.80;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:01:36;1.33;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:04:04;0.70;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:06:30;1.60;;;0.83;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:11:40;0.93;;;0.83;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:14:26;1.00;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:17:31;1.80;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:20:19;2.77;;;2.57;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:22:47;1.30;;;0.93;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:25:14;1.07;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:27:42;2.33;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:30:13;1.50;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:32:39;0.60;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:35:12;4.87;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:37:38;1.23;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:40:04;1.07;;;0.93;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:42:30;1.13;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:45:15;1.30;;;1.13;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:48:00;2.03;;;0.97;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:50:33;1.80;;;0.83;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:53:00;0.93;;;0.73;;
8466;SDS011;4270;48.148;11.648;2023-01-16T11:55:30;3.27;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T12:01:24;0.87;;;0.73;;
8466;SDS011;4270;48.148;11.648;2023-01-16T12:06:23;3.50;;;0.83;;
8466;SDS011;4270;48.148;11.648;2023-01-16T12:11:49;0.90;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T12:35:08;0.83;;;0.73;;
8466;SDS011;4270;48.148;11.648;2023-01-16T12:37:52;0.77;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T12:40:31;0.80;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T12:46:03;1.63;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T12:51:10;1.23;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T12:58:51;1.57;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T13:01:20;1.23;;;0.83;;
8466;SDS011;4270;48.148;11.648;2023-01-16T13:06:47;1.13;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T13:09:21;1.67;;;1.07;;
8466;SDS011;4270;48.148;11.648;2023-01-16T13:11:57;1.80;;;1.43;;
8466;SDS011;4270;48.148;11.648;2023-01-16T13:14:43;1.47;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T13:17:10;2.43;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-01-16T13:19:37;2.43;;;0.73;;
8466;SDS011;4270;48.148;11.648;2023-01-16T13:24:48;1.07;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-01-16T13:27:17;1.50;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T13:29:47;0.77;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T13:34:42;1.47;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T13:37:18;1.80;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T13:42:21;1.40;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-01-16T13:44:48;2.87;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-01-16T13:47:36;3.07;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-01-16T13:50:13;4.57;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-01-16T13:52:41;5.80;;;1.40;;
8466;SDS011;4270;48.148;11.648;2023-01-16T13:55:13;2.47;;;1.57;;
8466;SDS011;4270;48.148;11.648;2023-01-16T13:57:39;1.37;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-01-16T14:00:09;1.33;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-01-16T14:13:13;1.50;;;1.27;;
8466;SDS011;4270;48.148;11.648;2023-01-16T14:15:43;1.13;;;1.03;;
8466;SDS011;4270;48.148;11.648;2023-01-16T14:18:41;2.47;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-01-16T14:21:17;1.70;;;1.13;;
8466;SDS011;4270;48.148;11.648;2023-01-16T14:23:43;2.33;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-01-16T14:26:35;1.97;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-01-16T14:29:03;4.17;;;1.13;;
8466;SDS011;4270;48.148;11.648;2023-01-16T14:31:38;1.70;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T14:34:04;3.50;;;0.97;;
8466;SDS011;4270;48.148;11.648;2023-01-16T14:36:29;2.93;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-01-16T14:38:58;1.90;;;1.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T14:41:26;1.73;;;0.93;;
8466;SDS011;4270;48.148;11.648;2023-01-16T14:47:05;3.87;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T14:55:23;1.50;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T14:57:49;1.20;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:00:16;1.20;;;0.93;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:02:46;1.27;;;0.93;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:05:17;1.10;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:07:51;2.00;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:10:28;0.80;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:12:54;1.33;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:15:36;1.43;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:18:01;3.90;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:20:45;2.40;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:23:33;5.03;;;0.73;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:30:56;0.90;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:33:28;1.67;;;0.97;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:36:16;3.40;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:38:46;2.93;;;1.43;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:41:12;4.37;;;1.23;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:43:37;1.47;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:46:31;2.17;;;1.23;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:51:28;3.33;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:53:54;2.07;;;1.37;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:56:25;2.10;;;1.03;;
8466;SDS011;4270;48.148;11.648;2023-01-16T15:58:52;1.80;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-01-16T16:01:29;1.93;;;1.27;;
8466;SDS011;4270;48.148;11.648;2023-01-16T16:03:54;3.37;;;1.03;;
8466;SDS011;4270;48.148;11.648;2023-01-16T16:06:20;2.20;;;1.17;;
8466;SDS011;4270;48.148;11.648;2023-01-16T16:08:47;3.73;;;1.27;;
8466;SDS011;4270;48.148;11.648;2023-01-16T16:11:23;2.70;;;1.40;;
8466;SDS011;4270;48.148;11.648;2023-01-16T16:17:32;1.83;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-01-16T16:22:52;4.10;;;1.03;;
8466;SDS011;4270;48.148;11.648;2023-01-16T16:25:25;3.03;;;1.70;;
8466;SDS011;4270;48.148;11.648;2023-01-16T16:27:51;5.40;;;3.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T16:30:18;4.87;;;2.63;;
8466;SDS011;4270;48.148;11.648;2023-01-16T16:32:45;4.13;;;2.03;;
8466;SDS011;4270;48.148;11.648;2023-01-16T16:35:20;3.27;;;1.87;;
8466;SDS011;4270;48.148;11.648;2023-01-16T16:37:47;2.33;;;1.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T16:40:13;1.90;;;1.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T16:42:46;2.70;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-01-16T16:45:13;2.17;;;1.53;;
8466;SDS011;4270;48.148;11.648;2023-01-16T16:47:46;3.80;;;1.77;;
8466;SDS011;4270;48.148;11.648;2023-01-16T16:52:52;2.90;;;1.60;;
8466;SDS011;4270;48.148;11.648;2023-01-16T16:55:30;2.00;;;1.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T16:57:57;4.80;;;1.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T17:00:23;3.67;;;2.33;;
8466;SDS011;4270;48.148;11.648;2023-01-16T17:02:49;4.20;;;2.63;;
8466;SDS011;4270;48.148;11.648;2023-01-16T17:05:15;5.10;;;2.90;;
8466;SDS011;4270;48.148;11.648;2023-01-16T17:07:43;5.27;;;2.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T17:10:12;6.10;;;3.80;;
8466;SDS011;4270;48.148;11.648;2023-01-16T17:12:38;6.93;;;3.33;;
8466;SDS011;4270;48.148;11.648;2023-01-16T17:15:04;10.97;;;4.10;;
8466;SDS011;4270;48.148;11.648;2023-01-16T17:17:29;6.53;;;4.03;;
8466;SDS011;4270;48.148;11.648;2023-01-16T17:19:55;7.97;;;4.03;;
8466;SDS011;4270;48.148;11.648;2023-01-16T17:22:20;8.60;;;4.50;;
8466;SDS011;4270;48.148;11.648;2023-01-16T17:24:45;9.67;;;3.63;;
8466;SDS011;4270;48.148;11.648;2023-01-16T17:27:12;7.33;;;3.37;;
8466;SDS011;4270;48.148;11.648;2023-01-16T17:29:38;5.37;;;3.03;;
8466;SDS011;4270;48.148;11.648;2023-01-16T17:32:15;3.30;;;2.30;;
8466;SDS011;4270;48.148;11.648;2023-01-16T17:34:42;3.77;;;2.10;;
8466;SDS011;4270;48.148;11.648;2023-01-16T17:37:09;3.93;;;1.77;;
8466;SDS011;4270;48.148;11.648;2023-01-16T17:39:37;6.13;;;2.00;;
8466;SDS011;4270;48.148;11.648;2023-01-16T17:42:03;3.83;;;2.33;;