sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34927;DHT22;21132;48.308;14.274;2023-02-18T00:01:28;15.90;57.60
34927;DHT22;21132;48.308;14.274;2023-02-18T00:03:57;15.90;57.50
34927;DHT22;21132;48.308;14.274;2023-02-18T00:06:29;15.90;57.50
34927;DHT22;21132;48.308;14.274;2023-02-18T00:08:56;16.00;57.60
34927;DHT22;21132;48.308;14.274;2023-02-18T00:11:23;16.00;57.50
34927;DHT22;21132;48.308;14.274;2023-02-18T00:13:57;15.90;57.40
34927;DHT22;21132;48.308;14.274;2023-02-18T00:16:24;16.00;57.50
34927;DHT22;21132;48.308;14.274;2023-02-18T00:18:54;16.00;57.40
34927;DHT22;21132;48.308;14.274;2023-02-18T00:21:21;16.00;57.40
34927;DHT22;21132;48.308;14.274;2023-02-18T00:23:47;16.00;57.50
34927;DHT22;21132;48.308;14.274;2023-02-18T00:26:15;16.00;57.50
34927;DHT22;21132;48.308;14.274;2023-02-18T00:28:41;16.00;57.50
34927;DHT22;21132;48.308;14.274;2023-02-18T00:31:12;16.00;57.50
34927;DHT22;21132;48.308;14.274;2023-02-18T00:33:39;16.00;57.40
34927;DHT22;21132;48.308;14.274;2023-02-18T00:36:07;16.00;57.50
34927;DHT22;21132;48.308;14.274;2023-02-18T00:38:33;16.10;57.40
34927;DHT22;21132;48.308;14.274;2023-02-18T00:40:59;16.00;57.40
34927;DHT22;21132;48.308;14.274;2023-02-18T00:43:25;16.00;57.40
34927;DHT22;21132;48.308;14.274;2023-02-18T00:45:51;16.00;57.50
34927;DHT22;21132;48.308;14.274;2023-02-18T00:48:16;16.10;57.50
34927;DHT22;21132;48.308;14.274;2023-02-18T00:50:43;16.00;57.50
34927;DHT22;21132;48.308;14.274;2023-02-18T00:53:08;16.00;57.40
34927;DHT22;21132;48.308;14.274;2023-02-18T00:55:41;16.10;57.50
34927;DHT22;21132;48.308;14.274;2023-02-18T00:58:08;16.10;57.40
34927;DHT22;21132;48.308;14.274;2023-02-18T01:00:34;16.10;57.50
34927;DHT22;21132;48.308;14.274;2023-02-18T01:02:59;16.10;57.40
34927;DHT22;21132;48.308;14.274;2023-02-18T01:05:27;16.10;57.50
34927;DHT22;21132;48.308;14.274;2023-02-18T01:07:53;16.10;57.40
34927;DHT22;21132;48.308;14.274;2023-02-18T01:10:19;16.10;57.30
34927;DHT22;21132;48.308;14.274;2023-02-18T01:12:45;16.20;57.30
34927;DHT22;21132;48.308;14.274;2023-02-18T01:15:13;16.20;57.30
34927;DHT22;21132;48.308;14.274;2023-02-18T01:17:39;16.20;57.20
34927;DHT22;21132;48.308;14.274;2023-02-18T01:20:06;16.20;57.20
34927;DHT22;21132;48.308;14.274;2023-02-18T01:22:32;16.20;57.30
34927;DHT22;21132;48.308;14.274;2023-02-18T01:24:58;16.20;57.20
34927;DHT22;21132;48.308;14.274;2023-02-18T01:27:23;16.20;57.20
34927;DHT22;21132;48.308;14.274;2023-02-18T01:29:49;16.30;57.20
34927;DHT22;21132;48.308;14.274;2023-02-18T01:32:15;16.20;57.00
34927;DHT22;21132;48.308;14.274;2023-02-18T01:34:41;16.20;56.90
34927;DHT22;21132;48.308;14.274;2023-02-18T01:37:06;16.20;57.00
34927;DHT22;21132;48.308;14.274;2023-02-18T01:39:32;16.20;57.10
34927;DHT22;21132;48.308;14.274;2023-02-18T01:41:58;16.20;57.00
34927;DHT22;21132;48.308;14.274;2023-02-18T01:44:26;16.20;57.10
34927;DHT22;21132;48.308;14.274;2023-02-18T01:46:52;16.20;57.00
34927;DHT22;21132;48.308;14.274;2023-02-18T01:49:25;16.20;57.00
34927;DHT22;21132;48.308;14.274;2023-02-18T01:51:59;16.20;57.10
34927;DHT22;21132;48.308;14.274;2023-02-18T01:54:30;16.20;57.00
34927;DHT22;21132;48.308;14.274;2023-02-18T01:59:37;16.20;57.10
34927;DHT22;21132;48.308;14.274;2023-02-18T02:02:04;16.20;57.00
34927;DHT22;21132;48.308;14.274;2023-02-18T02:04:31;16.20;57.00
34927;DHT22;21132;48.308;14.274;2023-02-18T02:06:57;16.10;57.00
34927;DHT22;21132;48.308;14.274;2023-02-18T02:09:25;16.20;57.10
34927;DHT22;21132;48.308;14.274;2023-02-18T02:18:18;16.20;57.10
34927;DHT22;21132;48.308;14.274;2023-02-18T02:37:31;16.20;56.80
34927;DHT22;21132;48.308;14.274;2023-02-18T02:40:24;16.20;56.90
34927;DHT22;21132;48.308;14.274;2023-02-18T02:43:17;16.20;56.90
34927;DHT22;21132;48.308;14.274;2023-02-18T02:45:53;16.20;56.70
34927;DHT22;21132;48.308;14.274;2023-02-18T02:51:10;16.20;56.40
34927;DHT22;21132;48.308;14.274;2023-02-18T02:53:40;16.20;56.50
34927;DHT22;21132;48.308;14.274;2023-02-18T02:56:08;16.20;56.60
34927;DHT22;21132;48.308;14.274;2023-02-18T02:58:34;16.20;56.50
34927;DHT22;21132;48.308;14.274;2023-02-18T03:07:00;16.30;56.70
34927;DHT22;21132;48.308;14.274;2023-02-18T03:12:35;16.30;56.60
34927;DHT22;21132;48.308;14.274;2023-02-18T03:18:01;16.20;56.70
34927;DHT22;21132;48.308;14.274;2023-02-18T03:20:45;16.20;56.80
34927;DHT22;21132;48.308;14.274;2023-02-18T03:23:17;16.20;56.90
34927;DHT22;21132;48.308;14.274;2023-02-18T03:25:47;16.20;56.90
34927;DHT22;21132;48.308;14.274;2023-02-18T03:28:17;16.20;56.90
34927;DHT22;21132;48.308;14.274;2023-02-18T03:30:45;16.20;57.00
34927;DHT22;21132;48.308;14.274;2023-02-18T03:33:16;16.20;57.20
34927;DHT22;21132;48.308;14.274;2023-02-18T03:35:46;16.10;57.20
34927;DHT22;21132;48.308;14.274;2023-02-18T03:40:44;16.10;57.30
34927;DHT22;21132;48.308;14.274;2023-02-18T03:43:10;16.10;57.30
34927;DHT22;21132;48.308;14.274;2023-02-18T03:45:36;16.20;57.40
34927;DHT22;21132;48.308;14.274;2023-02-18T03:48:02;16.20;57.40
34927;DHT22;21132;48.308;14.274;2023-02-18T03:50:28;16.10;57.40
34927;DHT22;21132;48.308;14.274;2023-02-18T03:52:53;16.10;57.60
34927;DHT22;21132;48.308;14.274;2023-02-18T03:55:19;16.10;57.70
34927;DHT22;21132;48.308;14.274;2023-02-18T03:57:45;16.10;57.60
34927;DHT22;21132;48.308;14.274;2023-02-18T04:00:11;16.10;57.60
34927;DHT22;21132;48.308;14.274;2023-02-18T04:02:37;16.10;57.60
34927;DHT22;21132;48.308;14.274;2023-02-18T04:05:03;16.10;57.70
34927;DHT22;21132;48.308;14.274;2023-02-18T04:07:29;16.10;57.60
34927;DHT22;21132;48.308;14.274;2023-02-18T04:09:55;16.10;57.80
34927;DHT22;21132;48.308;14.274;2023-02-18T04:12:20;16.10;57.70
34927;DHT22;21132;48.308;14.274;2023-02-18T04:14:46;16.10;57.70
34927;DHT22;21132;48.308;14.274;2023-02-18T04:17:12;16.10;57.80
34927;DHT22;21132;48.308;14.274;2023-02-18T04:19:38;16.10;57.80
34927;DHT22;21132;48.308;14.274;2023-02-18T04:22:03;16.00;57.70
34927;DHT22;21132;48.308;14.274;2023-02-18T04:24:29;16.00;57.80
34927;DHT22;21132;48.308;14.274;2023-02-18T04:26:55;16.00;57.70
34927;DHT22;21132;48.308;14.274;2023-02-18T04:29:21;16.00;57.70
34927;DHT22;21132;48.308;14.274;2023-02-18T04:31:47;16.00;57.80
34927;DHT22;21132;48.308;14.274;2023-02-18T04:34:12;16.00;57.70
34927;DHT22;21132;48.308;14.274;2023-02-18T04:36:38;16.10;57.70
34927;DHT22;21132;48.308;14.274;2023-02-18T04:39:04;16.10;57.70
34927;DHT22;21132;48.308;14.274;2023-02-18T04:41:30;16.10;57.90
34927;DHT22;21132;48.308;14.274;2023-02-18T04:43:56;16.10;58.20
34927;DHT22;21132;48.308;14.274;2023-02-18T04:46:24;16.10;58.50
34927;DHT22;21132;48.308;14.274;2023-02-18T04:48:49;16.00;58.90
34927;DHT22;21132;48.308;14.274;2023-02-18T04:51:15;16.10;59.10
34927;DHT22;21132;48.308;14.274;2023-02-18T04:53:41;16.10;59.20
34927;DHT22;21132;48.308;14.274;2023-02-18T04:56:07;16.10;59.50
34927;DHT22;21132;48.308;14.274;2023-02-18T04:58:33;15.90;59.90
34927;DHT22;21132;48.308;14.274;2023-02-18T05:01:03;16.00;60.00
34927;DHT22;21132;48.308;14.274;2023-02-18T05:03:29;15.90;60.30
34927;DHT22;21132;48.308;14.274;2023-02-18T05:05:55;15.90;60.50
34927;DHT22;21132;48.308;14.274;2023-02-18T05:08:21;15.90;60.70
34927;DHT22;21132;48.308;14.274;2023-02-18T05:10:47;15.80;60.90
34927;DHT22;21132;48.308;14.274;2023-02-18T05:13:13;15.80;61.10
34927;DHT22;21132;48.308;14.274;2023-02-18T05:15:39;15.70;61.50
34927;DHT22;21132;48.308;14.274;2023-02-18T05:18:05;15.60;61.90
34927;DHT22;21132;48.308;14.274;2023-02-18T05:20:31;15.60;62.00
34927;DHT22;21132;48.308;14.274;2023-02-18T05:22:58;15.60;62.00
34927;DHT22;21132;48.308;14.274;2023-02-18T05:25:24;15.50;62.30
34927;DHT22;21132;48.308;14.274;2023-02-18T05:27:50;15.50;62.30
34927;DHT22;21132;48.308;14.274;2023-02-18T05:30:16;15.50;62.50
34927;DHT22;21132;48.308;14.274;2023-02-18T05:32:41;15.50;62.40
34927;DHT22;21132;48.308;14.274;2023-02-18T05:35:07;15.50;62.40
34927;DHT22;21132;48.308;14.274;2023-02-18T05:37:33;15.50;62.50
34927;DHT22;21132;48.308;14.274;2023-02-18T05:39:59;15.40;62.70
34927;DHT22;21132;48.308;14.274;2023-02-18T05:42:25;15.40;62.60
34927;DHT22;21132;48.308;14.274;2023-02-18T05:44:51;15.50;62.60
34927;DHT22;21132;48.308;14.274;2023-02-18T05:47:17;15.40;62.60
34927;DHT22;21132;48.308;14.274;2023-02-18T05:49:43;15.50;62.60
34927;DHT22;21132;48.308;14.274;2023-02-18T05:52:10;15.50;62.40
34927;DHT22;21132;48.308;14.274;2023-02-18T05:54:36;15.50;62.40
34927;DHT22;21132;48.308;14.274;2023-02-18T05:57:03;15.50;62.70
34927;DHT22;21132;48.308;14.274;2023-02-18T05:59:29;15.50;62.60
34927;DHT22;21132;48.308;14.274;2023-02-18T06:01:55;15.50;62.60
34927;DHT22;21132;48.308;14.274;2023-02-18T06:04:21;15.50;62.60
34927;DHT22;21132;48.308;14.274;2023-02-18T06:06:47;15.40;62.50
34927;DHT22;21132;48.308;14.274;2023-02-18T06:09:13;15.50;62.50
34927;DHT22;21132;48.308;14.274;2023-02-18T06:11:38;15.50;62.40
34927;DHT22;21132;48.308;14.274;2023-02-18T06:14:04;15.50;62.40
34927;DHT22;21132;48.308;14.274;2023-02-18T06:16:30;15.50;62.40
34927;DHT22;21132;48.308;14.274;2023-02-18T06:18:56;15.50;62.60
34927;DHT22;21132;48.308;14.274;2023-02-18T06:21:23;15.40;62.70
34927;DHT22;21132;48.308;14.274;2023-02-18T06:23:49;15.40;62.90
34927;DHT22;21132;48.308;14.274;2023-02-18T06:26:14;15.40;63.20
34927;DHT22;21132;48.308;14.274;2023-02-18T06:28:40;15.40;63.40
34927;DHT22;21132;48.308;14.274;2023-02-18T06:31:06;15.40;63.70
34927;DHT22;21132;48.308;14.274;2023-02-18T06:33:32;15.40;63.80
34927;DHT22;21132;48.308;14.274;2023-02-18T06:36:03;15.30;63.80
34927;DHT22;21132;48.308;14.274;2023-02-18T06:38:33;15.40;64.00
34927;DHT22;21132;48.308;14.274;2023-02-18T06:40:59;15.30;64.10
34927;DHT22;21132;48.308;14.274;2023-02-18T06:43:26;15.30;64.30
34927;DHT22;21132;48.308;14.274;2023-02-18T06:45:52;15.30;64.40
34927;DHT22;21132;48.308;14.274;2023-02-18T06:48:17;15.30;64.60
34927;DHT22;21132;48.308;14.274;2023-02-18T06:50:44;15.30;64.50
34927;DHT22;21132;48.308;14.274;2023-02-18T06:53:10;15.30;64.50
34927;DHT22;21132;48.308;14.274;2023-02-18T06:55:36;15.30;64.80
34927;DHT22;21132;48.308;14.274;2023-02-18T06:58:02;15.30;64.80
34927;DHT22;21132;48.308;14.274;2023-02-18T07:00:28;15.30;64.90
34927;DHT22;21132;48.308;14.274;2023-02-18T07:02:54;15.20;65.10
34927;DHT22;21132;48.308;14.274;2023-02-18T07:05:19;15.20;65.00
34927;DHT22;21132;48.308;14.274;2023-02-18T07:07:45;15.20;65.00
34927;DHT22;21132;48.308;14.274;2023-02-18T07:10:11;15.30;65.00
34927;DHT22;21132;48.308;14.274;2023-02-18T07:12:37;15.20;65.00
34927;DHT22;21132;48.308;14.274;2023-02-18T07:15:03;15.20;65.10
34927;DHT22;21132;48.308;14.274;2023-02-18T07:17:29;15.20;65.20
34927;DHT22;21132;48.308;14.274;2023-02-18T07:19:55;15.20;65.30
34927;DHT22;21132;48.308;14.274;2023-02-18T07:22:21;15.20;65.20
34927;DHT22;21132;48.308;14.274;2023-02-18T07:24:53;15.30;65.30
34927;DHT22;21132;48.308;14.274;2023-02-18T07:27:20;15.30;65.40
34927;DHT22;21132;48.308;14.274;2023-02-18T07:29:47;15.30;65.30
34927;DHT22;21132;48.308;14.274;2023-02-18T07:32:14;15.30;65.60
34927;DHT22;21132;48.308;14.274;2023-02-18T07:34:41;15.30;65.70
34927;DHT22;21132;48.308;14.274;2023-02-18T07:37:07;15.30;65.50
34927;DHT22;21132;48.308;14.274;2023-02-18T07:39:34;15.30;65.70
34927;DHT22;21132;48.308;14.274;2023-02-18T07:42:02;15.30;65.70
34927;DHT22;21132;48.308;14.274;2023-02-18T07:44:27;15.40;65.70
34927;DHT22;21132;48.308;14.274;2023-02-18T07:46:53;15.40;65.40
34927;DHT22;21132;48.308;14.274;2023-02-18T07:49:19;15.40;65.40
34927;DHT22;21132;48.308;14.274;2023-02-18T07:51:49;15.50;65.40
34927;DHT22;21132;48.308;14.274;2023-02-18T07:54:15;15.50;65.20
34927;DHT22;21132;48.308;14.274;2023-02-18T07:56:41;15.50;64.80
34927;DHT22;21132;48.308;14.274;2023-02-18T07:59:10;15.50;64.50
34927;DHT22;21132;48.308;14.274;2023-02-18T08:01:36;15.60;64.20
34927;DHT22;21132;48.308;14.274;2023-02-18T08:04:02;15.60;64.80
34927;DHT22;21132;48.308;14.274;2023-02-18T08:06:40;15.70;63.70
34927;DHT22;21132;48.308;14.274;2023-02-18T08:09:06;15.70;63.70
34927;DHT22;21132;48.308;14.274;2023-02-18T08:11:32;15.70;63.90
34927;DHT22;21132;48.308;14.274;2023-02-18T08:13:58;15.80;63.90
34927;DHT22;21132;48.308;14.274;2023-02-18T08:16:24;15.80;63.80
34927;DHT22;21132;48.308;14.274;2023-02-18T08:18:51;15.70;63.80
34927;DHT22;21132;48.308;14.274;2023-02-18T08:21:20;15.70;63.70
34927;DHT22;21132;48.308;14.274;2023-02-18T08:23:46;15.60;63.80
34927;DHT22;21132;48.308;14.274;2023-02-18T08:26:13;15.70;64.00
34927;DHT22;21132;48.308;14.274;2023-02-18T08:28:39;15.70;64.20
34927;DHT22;21132;48.308;14.274;2023-02-18T08:31:05;15.70;64.30
34927;DHT22;21132;48.308;14.274;2023-02-18T08:33:31;15.70;64.30
34927;DHT22;21132;48.308;14.274;2023-02-18T08:35:57;15.80;64.40
34927;DHT22;21132;48.308;14.274;2023-02-18T08:38:24;15.80;65.20
34927;DHT22;21132;48.308;14.274;2023-02-18T08:40:50;15.80;64.20
34927;DHT22;21132;48.308;14.274;2023-02-18T08:43:25;15.80;64.20
34927;DHT22;21132;48.308;14.274;2023-02-18T08:45:51;15.90;64.10
34927;DHT22;21132;48.308;14.274;2023-02-18T08:48:16;16.00;63.90
34927;DHT22;21132;48.308;14.274;2023-02-18T08:50:42;16.00;63.90
34927;DHT22;21132;48.308;14.274;2023-02-18T08:53:08;16.00;63.80
34927;DHT22;21132;48.308;14.274;2023-02-18T08:55:34;16.00;63.70
34927;DHT22;21132;48.308;14.274;2023-02-18T08:58:03;16.00;63.70
34927;DHT22;21132;48.308;14.274;2023-02-18T09:00:29;16.10;63.60
34927;DHT22;21132;48.308;14.274;2023-02-18T09:02:55;16.10;63.40
34927;DHT22;21132;48.308;14.274;2023-02-18T09:05:21;16.20;63.60
34927;DHT22;21132;48.308;14.274;2023-02-18T09:07:47;16.30;63.40
34927;DHT22;21132;48.308;14.274;2023-02-18T09:10:12;16.40;63.30
34927;DHT22;21132;48.308;14.274;2023-02-18T09:12:38;16.50;63.40
34927;DHT22;21132;48.308;14.274;2023-02-18T09:15:04;16.60;62.80
34927;DHT22;21132;48.308;14.274;2023-02-18T09:17:30;16.70;62.70
34927;DHT22;21132;48.308;14.274;2023-02-18T09:19:56;16.80;62.40
34927;DHT22;21132;48.308;14.274;2023-02-18T09:22:22;17.00;62.30
34927;DHT22;21132;48.308;14.274;2023-02-18T09:24:49;17.10;61.50
34927;DHT22;21132;48.308;14.274;2023-02-18T09:27:14;17.30;61.30
34927;DHT22;21132;48.308;14.274;2023-02-18T09:29:41;17.40;60.70
34927;DHT22;21132;48.308;14.274;2023-02-18T09:32:08;17.50;59.70
34927;DHT22;21132;48.308;14.274;2023-02-18T09:34:34;17.70;59.80
34927;DHT22;21132;48.308;14.274;2023-02-18T09:37:01;17.80;59.30
34927;DHT22;21132;48.308;14.274;2023-02-18T09:39:27;17.90;58.80
34927;DHT22;21132;48.308;14.274;2023-02-18T09:41:56;17.90;58.10
34927;DHT22;21132;48.308;14.274;2023-02-18T09:44:35;18.00;58.00
34927;DHT22;21132;48.308;14.274;2023-02-18T09:47:17;18.00;57.30
34927;DHT22;21132;48.308;14.274;2023-02-18T09:49:47;18.00;57.60
34927;DHT22;21132;48.308;14.274;2023-02-18T09:52:19;18.00;57.60
34927;DHT22;21132;48.308;14.274;2023-02-18T09:54:49;18.10;57.00
34927;DHT22;21132;48.308;14.274;2023-02-18T09:57:28;18.10;56.70
34927;DHT22;21132;48.308;14.274;2023-02-18T10:00:04;18.10;55.90
34927;DHT22;21132;48.308;14.274;2023-02-18T10:02:31;18.20;54.70
34927;DHT22;21132;48.308;14.274;2023-02-18T10:04:57;18.10;54.80
34927;DHT22;21132;48.308;14.274;2023-02-18T10:07:27;18.20;54.50
34927;DHT22;21132;48.308;14.274;2023-02-18T10:09:55;18.20;54.30
34927;DHT22;21132;48.308;14.274;2023-02-18T10:12:24;18.20;54.10
34927;DHT22;21132;48.308;14.274;2023-02-18T10:14:59;18.20;53.80
34927;DHT22;21132;48.308;14.274;2023-02-18T10:17:28;18.20;54.30
34927;DHT22;21132;48.308;14.274;2023-02-18T10:19:56;18.30;53.50
34927;DHT22;21132;48.308;14.274;2023-02-18T10:22:24;18.40;53.60
34927;DHT22;21132;48.308;14.274;2023-02-18T10:24:56;18.50;52.80
34927;DHT22;21132;48.308;14.274;2023-02-18T10:27:26;18.50;52.20
34927;DHT22;21132;48.308;14.274;2023-02-18T10:30:04;18.60;52.10
34927;DHT22;21132;48.308;14.274;2023-02-18T10:32:42;18.70;51.90
34927;DHT22;21132;48.308;14.274;2023-02-18T10:41:30;19.10;51.40
34927;DHT22;21132;48.308;14.274;2023-02-18T10:46:45;19.30;50.20
34927;DHT22;21132;48.308;14.274;2023-02-18T10:51:51;19.50;49.20
34927;DHT22;21132;48.308;14.274;2023-02-18T10:54:23;19.50;49.40
34927;DHT22;21132;48.308;14.274;2023-02-18T10:56:51;19.50;48.80
34927;DHT22;21132;48.308;14.274;2023-02-18T10:59:23;19.50;48.60
34927;DHT22;21132;48.308;14.274;2023-02-18T11:02:16;19.50;48.60
34927;DHT22;21132;48.308;14.274;2023-02-18T11:04:44;19.50;49.20
34927;DHT22;21132;48.308;14.274;2023-02-18T11:07:17;19.60;49.20
34927;DHT22;21132;48.308;14.274;2023-02-18T11:09:53;19.60;48.70
34927;DHT22;21132;48.308;14.274;2023-02-18T11:12:25;19.50;48.50
34927;DHT22;21132;48.308;14.274;2023-02-18T11:17:41;19.50;47.60
34927;DHT22;21132;48.308;14.274;2023-02-18T11:20:27;19.50;47.80
34927;DHT22;21132;48.308;14.274;2023-02-18T11:25:33;19.50;47.70
34927;DHT22;21132;48.308;14.274;2023-02-18T11:30:49;19.60;46.60
34927;DHT22;21132;48.308;14.274;2023-02-18T11:33:21;19.70;46.10
34927;DHT22;21132;48.308;14.274;2023-02-18T11:35:56;19.70;46.40
34927;DHT22;21132;48.308;14.274;2023-02-18T11:38:33;19.70;45.40
34927;DHT22;21132;48.308;14.274;2023-02-18T11:41:10;19.60;44.70
34927;DHT22;21132;48.308;14.274;2023-02-18T11:43:41;19.60;45.20
34927;DHT22;21132;48.308;14.274;2023-02-18T11:46:12;19.60;45.10
34927;DHT22;21132;48.308;14.274;2023-02-18T11:48:39;19.60;44.80
34927;DHT22;21132;48.308;14.274;2023-02-18T11:51:09;19.60;44.10
34927;DHT22;21132;48.308;14.274;2023-02-18T11:53:50;19.70;44.70
34927;DHT22;21132;48.308;14.274;2023-02-18T11:56:19;19.70;44.30
34927;DHT22;21132;48.308;14.274;2023-02-18T11:58:47;19.60;44.10
34927;DHT22;21132;48.308;14.274;2023-02-18T12:01:21;19.60;43.20
34927;DHT22;21132;48.308;14.274;2023-02-18T12:07:11;19.50;43.20
34927;DHT22;21132;48.308;14.274;2023-02-18T12:09:43;19.50;43.90
34927;DHT22;21132;48.308;14.274;2023-02-18T12:12:30;19.40;43.40
34927;DHT22;21132;48.308;14.274;2023-02-18T12:14:59;19.50;43.50
34927;DHT22;21132;48.308;14.274;2023-02-18T12:17:44;19.50;44.00
34927;DHT22;21132;48.308;14.274;2023-02-18T12:20:44;19.50;43.70
34927;DHT22;21132;48.308;14.274;2023-02-18T12:26:19;19.60;44.00
34927;DHT22;21132;48.308;14.274;2023-02-18T12:34:38;19.60;44.10
34927;DHT22;21132;48.308;14.274;2023-02-18T12:40:09;19.60;44.00
34927;DHT22;21132;48.308;14.274;2023-02-18T12:52:00;19.50;44.70
34927;DHT22;21132;48.308;14.274;2023-02-18T12:57:28;19.60;44.40
34927;DHT22;21132;48.308;14.274;2023-02-18T13:13:24;20.00;43.00
34927;DHT22;21132;48.308;14.274;2023-02-18T13:16:09;20.10;42.00
34927;DHT22;21132;48.308;14.274;2023-02-18T13:18:55;20.20;42.40
34927;DHT22;21132;48.308;14.274;2023-02-18T13:21:24;20.20;41.30
34927;DHT22;21132;48.308;14.274;2023-02-18T13:26:25;20.20;41.50
34927;DHT22;21132;48.308;14.274;2023-02-18T13:29:21;20.20;40.90
34927;DHT22;21132;48.308;14.274;2023-02-18T13:40:23;20.30;41.40
34927;DHT22;21132;48.308;14.274;2023-02-18T13:42:53;20.30;41.10
34927;DHT22;21132;48.308;14.274;2023-02-18T13:45:28;20.30;41.00
34927;DHT22;21132;48.308;14.274;2023-02-18T13:47:56;20.20;41.20
34927;DHT22;21132;48.308;14.274;2023-02-18T13:53:13;20.30;41.70
34927;DHT22;21132;48.308;14.274;2023-02-18T13:56:04;20.40;41.70
34927;DHT22;21132;48.308;14.274;2023-02-18T13:58:43;20.30;41.40
34927;DHT22;21132;48.308;14.274;2023-02-18T14:04:00;20.30;42.10
34927;DHT22;21132;48.308;14.274;2023-02-18T14:06:34;20.30;41.50
34927;DHT22;21132;48.308;14.274;2023-02-18T14:11:55;20.30;42.20
34927;DHT22;21132;48.308;14.274;2023-02-18T14:14:33;20.20;41.70
34927;DHT22;21132;48.308;14.274;2023-02-18T14:22:30;20.20;41.60
34927;DHT22;21132;48.308;14.274;2023-02-18T14:25:30;20.20;41.40
34927;DHT22;21132;48.308;14.274;2023-02-18T14:28:02;20.10;41.40
34927;DHT22;21132;48.308;14.274;2023-02-18T14:30:40;20.10;41.60
34927;DHT22;21132;48.308;14.274;2023-02-18T14:33:14;20.00;41.50
34927;DHT22;21132;48.308;14.274;2023-02-18T14:35:55;20.00;41.60
34927;DHT22;21132;48.308;14.274;2023-02-18T14:46:10;19.90;42.60
34927;DHT22;21132;48.308;14.274;2023-02-18T14:51:30;19.90;42.00
34927;DHT22;21132;48.308;14.274;2023-02-18T14:54:11;19.90;41.80
34927;DHT22;21132;48.308;14.274;2023-02-18T14:56:50;20.00;41.70
34927;DHT22;21132;48.308;14.274;2023-02-18T14:59:17;20.00;42.10
34927;DHT22;21132;48.308;14.274;2023-02-18T15:01:46;20.00;41.60
34927;DHT22;21132;48.308;14.274;2023-02-18T15:04:14;20.00;41.30
34927;DHT22;21132;48.308;14.274;2023-02-18T15:06:40;20.00;41.60
34927;DHT22;21132;48.308;14.274;2023-02-18T15:09:20;20.00;41.10
34927;DHT22;21132;48.308;14.274;2023-02-18T15:11:50;20.00;41.30
34927;DHT22;21132;48.308;14.274;2023-02-18T15:14:26;20.00;41.20
34927;DHT22;21132;48.308;14.274;2023-02-18T15:16:54;20.00;41.40
34927;DHT22;21132;48.308;14.274;2023-02-18T15:19:23;20.00;41.50
34927;DHT22;21132;48.308;14.274;2023-02-18T15:21:50;20.00;41.50
34927;DHT22;21132;48.308;14.274;2023-02-18T15:24:31;20.00;41.60
34927;DHT22;21132;48.308;14.274;2023-02-18T15:27:01;19.90;41.60
34927;DHT22;21132;48.308;14.274;2023-02-18T15:29:38;19.90;41.40
34927;DHT22;21132;48.308;14.274;2023-02-18T15:32:23;19.80;41.50
34927;DHT22;21132;48.308;14.274;2023-02-18T15:35:02;19.70;41.40
34927;DHT22;21132;48.308;14.274;2023-02-18T15:37:44;19.70;41.50
34927;DHT22;21132;48.308;14.274;2023-02-18T15:40:17;19.60;41.80
34927;DHT22;21132;48.308;14.274;2023-02-18T15:42:50;19.60;41.90
34927;DHT22;21132;48.308;14.274;2023-02-18T15:45:41;19.50;42.00
34927;DHT22;21132;48.308;14.274;2023-02-18T15:48:21;19.40;42.30
34927;DHT22;21132;48.308;14.274;2023-02-18T15:50:53;19.20;42.60
34927;DHT22;21132;48.308;14.274;2023-02-18T15:53:20;19.20;43.00
34927;DHT22;21132;48.308;14.274;2023-02-18T15:55:49;19.20;43.20
34927;DHT22;21132;48.308;14.274;2023-02-18T15:58:21;19.10;43.40
34927;DHT22;21132;48.308;14.274;2023-02-18T16:00:53;19.00;43.60
34927;DHT22;21132;48.308;14.274;2023-02-18T16:03:27;19.00;43.90
34927;DHT22;21132;48.308;14.274;2023-02-18T16:08:37;18.80;44.30
34927;DHT22;21132;48.308;14.274;2023-02-18T16:11:11;18.90;44.30
34927;DHT22;21132;48.308;14.274;2023-02-18T16:13:44;18.90;44.30
34927;DHT22;21132;48.308;14.274;2023-02-18T16:16:30;18.80;44.40
34927;DHT22;21132;48.308;14.274;2023-02-18T16:18:58;18.80;44.60
34927;DHT22;21132;48.308;14.274;2023-02-18T16:21:37;18.70;44.80
34927;DHT22;21132;48.308;14.274;2023-02-18T16:24:27;18.70;44.90
34927;DHT22;21132;48.308;14.274;2023-02-18T16:26:58;18.70;44.90
34927;DHT22;21132;48.308;14.274;2023-02-18T16:29:38;18.70;45.10
34927;DHT22;21132;48.308;14.274;2023-02-18T16:32:05;18.70;45.20
34927;DHT22;21132;48.308;14.274;2023-02-18T16:34:32;18.60;45.30
34927;DHT22;21132;48.308;14.274;2023-02-18T16:36:58;18.60;45.50
34927;DHT22;21132;48.308;14.274;2023-02-18T16:39:42;18.60;45.60
34927;DHT22;21132;48.308;14.274;2023-02-18T16:42:14;18.60;45.70
34927;DHT22;21132;48.308;14.274;2023-02-18T16:44:42;18.50;45.80
34927;DHT22;21132;48.308;14.274;2023-02-18T16:47:16;18.50;46.00
34927;DHT22;21132;48.308;14.274;2023-02-18T16:49:48;18.50;46.00
34927;DHT22;21132;48.308;14.274;2023-02-18T16:52:16;18.50;46.00
34927;DHT22;21132;48.308;14.274;2023-02-18T16:54:44;18.50;46.10
34927;DHT22;21132;48.308;14.274;2023-02-18T16:57:12;18.40;46.20
34927;DHT22;21132;48.308;14.274;2023-02-18T16:59:38;18.40;46.30
34927;DHT22;21132;48.308;14.274;2023-02-18T17:02:05;18.40;46.40
34927;DHT22;21132;48.308;14.274;2023-02-18T17:04:37;18.40;46.40
34927;DHT22;21132;48.308;14.274;2023-02-18T17:07:09;18.40;46.40
34927;DHT22;21132;48.308;14.274;2023-02-18T17:09:35;18.40;47.00
34927;DHT22;21132;48.308;14.274;2023-02-18T17:12:01;18.40;46.40
34927;DHT22;21132;48.308;14.274;2023-02-18T17:14:28;18.40;46.40
34927;DHT22;21132;48.308;14.274;2023-02-18T17:16:54;18.40;46.50
34927;DHT22;21132;48.308;14.274;2023-02-18T17:19:21;18.40;46.50
34927;DHT22;21132;48.308;14.274;2023-02-18T17:21:47;18.30;46.60
34927;DHT22;21132;48.308;14.274;2023-02-18T17:24:15;18.30;46.60
34927;DHT22;21132;48.308;14.274;2023-02-18T17:26:43;18.30;46.60
34927;DHT22;21132;48.308;14.274;2023-02-18T17:29:09;18.30;46.60
34927;DHT22;21132;48.308;14.274;2023-02-18T17:31:43;18.30;46.60
34927;DHT22;21132;48.308;14.274;2023-02-18T17:34:30;18.30;46.70
34927;DHT22;21132;48.308;14.274;2023-02-18T17:36:57;18.30;46.80
34927;DHT22;21132;48.308;14.274;2023-02-18T17:39:23;18.30;46.70
34927;DHT22;21132;48.308;14.274;2023-02-18T17:41:50;18.30;46.70
34927;DHT22;21132;48.308;14.274;2023-02-18T17:44:21;18.20;46.70
34927;DHT22;21132;48.308;14.274;2023-02-18T17:46:48;18.20;46.70
34927;DHT22;21132;48.308;14.274;2023-02-18T17:49:15;18.10;46.80
34927;DHT22;21132;48.308;14.274;2023-02-18T17:51:41;18.10;46.90