sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3416;DHT22;1721;51.238;9.562;2022-12-07T00:01:12;5.80;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T00:03:40;5.60;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T00:06:08;5.60;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T00:08:34;5.70;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T00:11:08;5.70;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T00:13:35;5.70;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T00:16:06;5.40;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T00:18:32;5.60;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T00:21:02;5.50;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T00:23:28;5.50;94.90
3416;DHT22;1721;51.238;9.562;2022-12-07T00:25:54;5.70;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T00:28:20;5.80;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T00:30:45;5.80;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T00:33:11;5.70;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T00:35:36;5.70;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T00:38:02;5.70;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T00:40:27;5.70;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T00:42:53;5.60;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T00:45:18;5.60;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T00:47:44;5.60;94.90
3416;DHT22;1721;51.238;9.562;2022-12-07T00:50:09;5.60;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T00:52:35;5.60;95.20
3416;DHT22;1721;51.238;9.562;2022-12-07T00:55:00;5.60;95.20
3416;DHT22;1721;51.238;9.562;2022-12-07T00:57:26;5.80;95.20
3416;DHT22;1721;51.238;9.562;2022-12-07T00:59:51;5.80;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T01:02:21;5.80;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T01:04:46;5.60;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T01:07:12;5.70;95.10
3416;DHT22;1721;51.238;9.562;2022-12-07T01:09:37;5.60;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T01:12:03;5.60;95.20
3416;DHT22;1721;51.238;9.562;2022-12-07T01:14:29;5.70;95.20
3416;DHT22;1721;51.238;9.562;2022-12-07T01:16:54;5.80;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T01:19:20;5.70;94.90
3416;DHT22;1721;51.238;9.562;2022-12-07T01:21:45;5.80;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T01:24:11;5.90;94.90
3416;DHT22;1721;51.238;9.562;2022-12-07T01:26:37;6.00;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T01:29:02;5.80;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T01:31:29;5.70;95.10
3416;DHT22;1721;51.238;9.562;2022-12-07T01:33:57;5.80;95.10
3416;DHT22;1721;51.238;9.562;2022-12-07T01:36:24;5.90;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T01:38:53;6.00;95.10
3416;DHT22;1721;51.238;9.562;2022-12-07T01:41:22;6.00;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T01:44:14;6.10;94.90
3416;DHT22;1721;51.238;9.562;2022-12-07T01:47:00;6.00;95.10
3416;DHT22;1721;51.238;9.562;2022-12-07T01:49:36;6.10;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T01:54:47;5.90;95.10
3416;DHT22;1721;51.238;9.562;2022-12-07T01:57:16;5.90;95.10
3416;DHT22;1721;51.238;9.562;2022-12-07T01:59:43;5.90;95.40
3416;DHT22;1721;51.238;9.562;2022-12-07T02:02:31;6.00;95.10
3416;DHT22;1721;51.238;9.562;2022-12-07T02:05:00;5.90;95.10
3416;DHT22;1721;51.238;9.562;2022-12-07T02:07:27;6.00;95.10
3416;DHT22;1721;51.238;9.562;2022-12-07T02:09:53;6.00;95.30
3416;DHT22;1721;51.238;9.562;2022-12-07T02:12:19;6.00;95.10
3416;DHT22;1721;51.238;9.562;2022-12-07T02:14:45;5.90;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T02:17:35;5.90;95.30
3416;DHT22;1721;51.238;9.562;2022-12-07T02:20:18;6.20;95.30
3416;DHT22;1721;51.238;9.562;2022-12-07T02:29:10;6.40;94.90
3416;DHT22;1721;51.238;9.562;2022-12-07T02:31:46;6.40;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T02:34:48;6.50;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T02:40:22;6.40;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T02:42:55;6.40;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T02:45:25;6.30;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T02:47:53;6.20;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T02:50:21;6.20;95.10
3416;DHT22;1721;51.238;9.562;2022-12-07T02:52:47;6.30;95.20
3416;DHT22;1721;51.238;9.562;2022-12-07T02:55:15;6.40;95.20
3416;DHT22;1721;51.238;9.562;2022-12-07T03:00:23;6.50;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T03:11:13;6.50;95.10
3416;DHT22;1721;51.238;9.562;2022-12-07T03:13:54;6.50;95.20
3416;DHT22;1721;51.238;9.562;2022-12-07T03:16:23;6.50;95.20
3416;DHT22;1721;51.238;9.562;2022-12-07T03:19:09;6.50;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T03:21:40;6.70;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T03:24:11;6.60;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T03:26:42;6.70;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T03:29:33;6.80;94.90
3416;DHT22;1721;51.238;9.562;2022-12-07T03:32:06;6.70;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T03:34:40;6.70;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T03:37:15;6.60;95.30
3416;DHT22;1721;51.238;9.562;2022-12-07T03:42:29;6.70;95.10
3416;DHT22;1721;51.238;9.562;2022-12-07T03:44:56;6.60;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T03:47:29;6.70;95.40
3416;DHT22;1721;51.238;9.562;2022-12-07T03:50:02;6.70;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T03:57:59;6.80;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T04:00:26;6.90;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T04:02:55;6.90;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T04:05:21;6.90;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T04:07:47;6.90;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T04:10:13;7.00;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T04:12:38;6.90;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T04:15:05;6.90;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T04:17:31;6.90;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T04:19:56;6.90;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T04:22:22;6.90;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T04:24:47;7.00;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T04:27:13;7.10;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T04:29:39;7.00;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T04:32:04;6.80;94.90
3416;DHT22;1721;51.238;9.562;2022-12-07T04:34:30;6.80;94.90
3416;DHT22;1721;51.238;9.562;2022-12-07T04:36:56;6.80;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T04:39:29;6.90;94.90
3416;DHT22;1721;51.238;9.562;2022-12-07T04:41:55;6.80;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T04:44:22;6.80;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T04:46:48;7.00;94.90
3416;DHT22;1721;51.238;9.562;2022-12-07T04:49:15;7.00;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T04:51:41;7.10;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T04:54:07;6.80;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T04:56:33;6.90;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T04:59:00;7.00;94.90
3416;DHT22;1721;51.238;9.562;2022-12-07T05:01:26;7.00;94.90
3416;DHT22;1721;51.238;9.562;2022-12-07T05:03:52;7.00;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T05:06:18;7.00;94.90
3416;DHT22;1721;51.238;9.562;2022-12-07T05:08:44;7.10;94.90
3416;DHT22;1721;51.238;9.562;2022-12-07T05:11:10;7.20;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T05:13:55;7.20;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T05:16:20;7.20;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T05:18:46;7.20;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T05:21:11;7.20;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T05:23:37;7.10;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T05:26:02;7.20;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T05:28:28;7.20;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T05:30:53;7.10;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T05:33:19;7.10;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T05:35:44;7.10;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T05:38:10;7.10;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T05:40:36;7.20;95.10
3416;DHT22;1721;51.238;9.562;2022-12-07T05:43:02;7.20;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T05:45:27;7.20;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T05:47:53;7.30;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T05:50:19;7.30;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T05:52:44;7.20;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T05:55:10;7.20;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T05:57:35;7.30;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T06:00:03;7.40;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T06:02:28;7.40;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T06:04:54;7.40;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T06:07:20;7.50;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T06:09:45;7.60;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T06:12:11;7.60;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T06:14:56;7.60;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T06:17:22;7.60;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T06:19:47;7.60;94.00
3416;DHT22;1721;51.238;9.562;2022-12-07T06:22:13;7.60;94.00
3416;DHT22;1721;51.238;9.562;2022-12-07T06:24:39;7.60;94.00
3416;DHT22;1721;51.238;9.562;2022-12-07T06:27:05;7.60;93.90
3416;DHT22;1721;51.238;9.562;2022-12-07T06:29:31;7.40;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T06:31:57;7.40;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T06:34:24;7.40;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T06:36:50;7.50;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T06:39:22;7.50;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T06:41:49;7.50;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T06:44:14;7.50;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T06:46:40;7.40;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T06:49:05;7.40;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T06:51:32;7.40;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T06:53:58;7.40;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T06:56:23;7.40;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T06:58:49;7.40;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T07:01:17;7.40;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T07:03:44;7.40;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T07:06:10;7.40;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T07:08:37;7.30;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T07:11:03;7.40;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T07:13:28;7.30;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T07:15:54;7.40;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T07:18:20;7.30;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T07:20:46;7.30;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T07:23:12;7.40;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T07:25:38;7.30;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T07:28:03;7.20;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T07:30:30;7.30;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T07:32:57;7.30;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T07:35:24;7.30;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T07:37:50;7.20;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T07:40:15;7.10;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T07:42:42;7.10;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T07:45:08;7.20;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T07:47:34;7.20;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T07:49:59;7.30;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T07:52:26;7.30;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T07:54:51;7.10;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T07:57:17;7.10;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T07:59:43;7.20;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T08:02:17;7.20;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T08:04:43;7.30;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T08:07:09;7.30;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T08:09:35;7.30;94.00
3416;DHT22;1721;51.238;9.562;2022-12-07T08:12:00;7.30;94.00
3416;DHT22;1721;51.238;9.562;2022-12-07T08:14:26;7.40;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T08:16:54;7.50;94.00
3416;DHT22;1721;51.238;9.562;2022-12-07T08:19:20;7.40;93.90
3416;DHT22;1721;51.238;9.562;2022-12-07T08:21:45;7.40;93.90
3416;DHT22;1721;51.238;9.562;2022-12-07T08:24:11;7.30;93.80
3416;DHT22;1721;51.238;9.562;2022-12-07T08:26:36;7.30;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T08:29:02;7.30;94.00
3416;DHT22;1721;51.238;9.562;2022-12-07T08:31:28;7.40;93.90
3416;DHT22;1721;51.238;9.562;2022-12-07T08:33:54;7.50;93.90
3416;DHT22;1721;51.238;9.562;2022-12-07T08:36:19;7.60;93.70
3416;DHT22;1721;51.238;9.562;2022-12-07T08:38:46;7.60;93.70
3416;DHT22;1721;51.238;9.562;2022-12-07T08:41:12;7.70;93.60
3416;DHT22;1721;51.238;9.562;2022-12-07T08:43:38;7.60;93.50
3416;DHT22;1721;51.238;9.562;2022-12-07T08:48:49;7.70;93.50
3416;DHT22;1721;51.238;9.562;2022-12-07T08:51:15;7.50;93.80
3416;DHT22;1721;51.238;9.562;2022-12-07T08:53:42;7.60;93.80
3416;DHT22;1721;51.238;9.562;2022-12-07T08:56:08;7.60;93.70
3416;DHT22;1721;51.238;9.562;2022-12-07T08:58:36;7.70;93.70
3416;DHT22;1721;51.238;9.562;2022-12-07T09:01:03;7.70;93.70
3416;DHT22;1721;51.238;9.562;2022-12-07T09:03:29;7.70;93.60
3416;DHT22;1721;51.238;9.562;2022-12-07T09:05:54;7.70;93.40
3416;DHT22;1721;51.238;9.562;2022-12-07T09:08:22;7.70;93.40
3416;DHT22;1721;51.238;9.562;2022-12-07T09:10:48;7.60;93.40
3416;DHT22;1721;51.238;9.562;2022-12-07T09:13:14;7.40;93.60
3416;DHT22;1721;51.238;9.562;2022-12-07T09:15:39;7.40;94.00
3416;DHT22;1721;51.238;9.562;2022-12-07T09:18:05;7.50;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T09:20:31;7.60;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T09:22:59;7.90;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T09:25:25;8.10;94.00
3416;DHT22;1721;51.238;9.562;2022-12-07T09:27:59;8.30;94.00
3416;DHT22;1721;51.238;9.562;2022-12-07T09:30:26;8.50;94.00
3416;DHT22;1721;51.238;9.562;2022-12-07T09:32:56;8.60;93.70
3416;DHT22;1721;51.238;9.562;2022-12-07T09:35:23;8.40;93.30
3416;DHT22;1721;51.238;9.562;2022-12-07T09:37:49;8.20;93.40
3416;DHT22;1721;51.238;9.562;2022-12-07T09:40:16;8.40;93.60
3416;DHT22;1721;51.238;9.562;2022-12-07T09:42:47;8.40;93.60
3416;DHT22;1721;51.238;9.562;2022-12-07T09:45:28;8.60;93.70
3416;DHT22;1721;51.238;9.562;2022-12-07T09:47:55;8.90;93.70
3416;DHT22;1721;51.238;9.562;2022-12-07T09:50:23;8.80;93.00
3416;DHT22;1721;51.238;9.562;2022-12-07T09:52:51;8.90;92.90
3416;DHT22;1721;51.238;9.562;2022-12-07T09:55:24;9.10;92.80
3416;DHT22;1721;51.238;9.562;2022-12-07T09:57:50;9.10;92.60
3416;DHT22;1721;51.238;9.562;2022-12-07T10:00:19;8.90;92.30
3416;DHT22;1721;51.238;9.562;2022-12-07T10:05:23;8.50;92.40
3416;DHT22;1721;51.238;9.562;2022-12-07T10:07:50;8.20;93.10
3416;DHT22;1721;51.238;9.562;2022-12-07T10:10:23;8.30;93.40
3416;DHT22;1721;51.238;9.562;2022-12-07T10:13:02;8.40;93.30
3416;DHT22;1721;51.238;9.562;2022-12-07T10:15:44;8.50;93.10
3416;DHT22;1721;51.238;9.562;2022-12-07T10:18:35;8.60;92.90
3416;DHT22;1721;51.238;9.562;2022-12-07T10:23:34;7.60;93.00
3416;DHT22;1721;51.238;9.562;2022-12-07T10:26:01;7.10;93.90
3416;DHT22;1721;51.238;9.562;2022-12-07T10:28:44;7.00;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T10:31:19;7.10;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T10:33:51;6.80;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T10:36:19;7.10;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T10:38:47;7.30;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T10:41:13;7.20;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T10:43:47;6.70;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T10:49:21;7.00;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T10:57:50;6.60;95.40
3416;DHT22;1721;51.238;9.562;2022-12-07T11:00:21;6.70;95.20
3416;DHT22;1721;51.238;9.562;2022-12-07T11:02:54;6.80;95.20
3416;DHT22;1721;51.238;9.562;2022-12-07T11:14:22;7.00;95.30
3416;DHT22;1721;51.238;9.562;2022-12-07T11:17:00;7.00;95.30
3416;DHT22;1721;51.238;9.562;2022-12-07T11:19:47;7.10;95.30
3416;DHT22;1721;51.238;9.562;2022-12-07T11:22:35;7.00;94.90
3416;DHT22;1721;51.238;9.562;2022-12-07T11:27:41;7.10;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T11:30:16;7.20;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T11:33:04;7.20;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T11:38:30;7.30;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T11:41:01;7.40;94.00
3416;DHT22;1721;51.238;9.562;2022-12-07T11:43:51;7.00;94.00
3416;DHT22;1721;51.238;9.562;2022-12-07T11:46:17;6.90;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T11:48:49;6.80;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T11:51:18;6.70;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T11:53:53;6.60;95.10
3416;DHT22;1721;51.238;9.562;2022-12-07T11:56:21;6.40;95.30
3416;DHT22;1721;51.238;9.562;2022-12-07T12:04:07;6.40;96.30
3416;DHT22;1721;51.238;9.562;2022-12-07T12:06:44;6.60;96.30
3416;DHT22;1721;51.238;9.562;2022-12-07T12:09:20;6.70;96.00
3416;DHT22;1721;51.238;9.562;2022-12-07T12:15:23;6.60;95.10
3416;DHT22;1721;51.238;9.562;2022-12-07T12:18:17;6.60;95.40
3416;DHT22;1721;51.238;9.562;2022-12-07T12:20:49;6.60;95.90
3416;DHT22;1721;51.238;9.562;2022-12-07T12:23:20;6.50;95.70
3416;DHT22;1721;51.238;9.562;2022-12-07T12:25:50;6.70;95.60
3416;DHT22;1721;51.238;9.562;2022-12-07T12:31:16;7.20;95.70
3416;DHT22;1721;51.238;9.562;2022-12-07T12:33:47;7.40;95.50
3416;DHT22;1721;51.238;9.562;2022-12-07T12:47:00;7.20;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T12:52:47;7.30;94.90
3416;DHT22;1721;51.238;9.562;2022-12-07T12:55:15;7.30;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T12:57:45;7.20;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T13:00:20;7.20;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T13:02:54;6.80;93.90
3416;DHT22;1721;51.238;9.562;2022-12-07T13:05:25;6.50;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T13:15:51;5.80;95.90
3416;DHT22;1721;51.238;9.562;2022-12-07T13:21:01;5.80;95.90
3416;DHT22;1721;51.238;9.562;2022-12-07T13:31:30;6.60;95.40
3416;DHT22;1721;51.238;9.562;2022-12-07T13:33:57;6.80;95.10
3416;DHT22;1721;51.238;9.562;2022-12-07T13:36:37;7.00;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T13:39:24;7.10;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T13:41:58;7.20;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T13:44:26;7.10;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T13:49:20;7.20;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T13:51:47;7.30;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T13:54:13;7.30;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T13:56:39;7.40;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T14:02:16;7.20;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T14:04:42;7.00;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T14:07:25;7.00;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T14:10:04;7.10;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T14:12:30;7.20;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T14:14:57;7.10;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T14:17:25;6.90;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T14:20:01;6.80;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T14:22:30;6.90;95.00
3416;DHT22;1721;51.238;9.562;2022-12-07T14:25:17;7.00;94.90
3416;DHT22;1721;51.238;9.562;2022-12-07T14:27:53;7.10;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T14:30:22;7.00;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T14:32:53;6.90;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T14:35:19;6.80;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T14:37:48;6.80;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T14:40:19;6.90;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T14:42:46;6.90;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T14:45:18;6.80;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T14:47:45;6.60;93.80
3416;DHT22;1721;51.238;9.562;2022-12-07T14:50:16;6.60;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T14:52:44;6.70;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T14:55:24;6.70;94.00
3416;DHT22;1721;51.238;9.562;2022-12-07T14:57:50;6.60;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T15:00:16;6.40;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T15:02:43;6.30;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T15:05:08;6.10;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T15:07:34;6.10;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T15:10:00;5.90;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T15:12:25;6.00;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T15:14:52;6.00;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T15:17:17;6.10;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T15:19:43;6.20;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T15:22:08;6.40;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T15:24:36;6.50;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T15:27:03;6.60;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T15:29:29;6.60;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T15:31:54;6.60;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T15:34:20;6.50;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T15:36:46;6.50;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T15:39:12;6.40;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T15:41:38;6.50;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T15:44:03;6.50;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T15:46:47;6.40;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T15:49:16;6.20;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T15:51:43;6.20;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T15:54:21;6.30;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T15:56:46;6.20;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T15:59:12;6.20;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T16:01:38;6.20;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T16:04:04;6.20;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T16:06:29;6.00;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T16:08:55;5.80;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T16:11:21;5.80;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T16:13:47;5.80;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T16:16:14;5.90;94.80
3416;DHT22;1721;51.238;9.562;2022-12-07T16:18:42;6.10;94.70
3416;DHT22;1721;51.238;9.562;2022-12-07T16:21:08;6.10;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T16:23:33;6.20;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T16:26:12;6.10;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T16:28:38;6.10;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T16:31:10;6.20;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T16:33:38;6.30;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T16:36:05;6.20;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T16:38:31;6.20;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T16:40:57;6.10;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T16:43:22;6.10;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T16:45:49;6.10;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T16:48:15;6.10;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T16:50:42;6.10;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T16:53:11;6.10;94.60
3416;DHT22;1721;51.238;9.562;2022-12-07T16:55:38;6.20;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T16:58:05;6.20;94.50
3416;DHT22;1721;51.238;9.562;2022-12-07T17:00:30;6.30;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T17:02:56;6.30;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T17:05:22;6.30;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T17:07:49;6.20;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T17:10:14;6.20;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T17:12:40;6.20;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T17:15:05;6.30;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T17:17:45;6.30;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T17:20:11;6.30;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T17:22:37;6.30;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T17:25:03;6.30;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T17:27:29;6.40;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T17:29:55;6.40;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T17:32:21;6.40;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T17:34:46;6.40;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T17:37:12;6.40;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T17:39:38;6.30;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T17:42:03;6.20;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T17:44:47;6.10;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T17:47:13;6.10;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T17:49:40;6.10;94.40
3416;DHT22;1721;51.238;9.562;2022-12-07T17:52:06;6.20;94.30
3416;DHT22;1721;51.238;9.562;2022-12-07T17:54:50;6.10;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T17:57:15;6.20;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T17:59:41;6.20;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T18:02:08;6.20;94.20
3416;DHT22;1721;51.238;9.562;2022-12-07T18:04:34;6.30;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T18:07:00;6.30;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T18:09:26;6.30;94.00
3416;DHT22;1721;51.238;9.562;2022-12-07T18:11:51;6.30;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T18:14:17;6.20;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T18:16:43;6.20;94.10
3416;DHT22;1721;51.238;9.562;2022-12-07T18:19:09;6.30;94.10