sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46608;DHT22;32330;51.936;7.184;2022-10-16T04:01:34;12.40;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:03:59;12.40;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:06:25;12.40;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:08:50;12.40;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:11:16;12.50;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:13:41;12.50;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:16:07;12.40;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:18:33;12.50;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:21:05;12.50;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:23:31;12.50;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:25:57;12.50;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:28:22;12.50;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:30:48;12.60;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:33:13;12.50;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:35:39;12.60;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:38:04;12.60;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:40:30;12.60;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:43:01;12.60;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:45:26;12.60;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:47:52;12.60;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:50:17;12.60;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:52:43;12.60;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:55:08;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:57:34;12.60;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T04:59:59;12.60;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:02:25;12.60;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:04:51;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:07:17;12.60;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:09:43;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:12:08;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:14:34;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:17:00;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:19:26;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:21:51;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:24:17;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:26:42;12.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:29:08;12.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:31:34;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:34:00;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:36:26;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:38:52;12.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:41:17;12.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:43:47;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:46:12;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:48:38;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:51:06;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:53:33;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:56:00;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T05:58:29;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:00:57;12.60;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:03:23;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:05:49;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:08:14;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:10:40;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:13:05;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:15:31;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:17:56;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:20:22;12.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:22:47;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:25:13;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:27:42;12.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:30:08;12.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:32:33;12.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:34:59;12.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:37:24;12.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:39:50;12.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:42:18;12.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:44:43;12.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:47:09;12.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:49:35;12.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:52:01;12.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:54:27;12.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:56:53;12.90;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T06:59:20;13.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:01:45;13.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:04:11;13.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:06:37;13.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:09:05;13.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:11:30;13.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:13:56;13.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:16:25;13.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:18:50;13.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:21:19;13.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:23:49;13.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:26:15;13.10;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:28:42;13.20;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:31:11;13.20;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:33:38;13.30;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:36:04;13.30;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:38:30;13.40;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:40:57;13.40;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:43:23;13.50;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:45:49;13.60;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:48:16;13.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:50:42;13.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:53:08;13.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:55:34;13.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T07:57:59;13.90;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:00:25;14.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:02:50;14.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:05:16;14.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:07:41;14.10;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:10:16;14.10;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:12:42;14.20;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:15:08;14.30;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:17:33;14.30;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:19:59;14.40;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:22:24;14.50;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:24:50;14.50;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:27:15;14.60;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:29:41;14.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:32:06;14.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:34:32;14.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:36:57;14.90;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:39:23;15.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:42:20;15.10;97.70
46608;DHT22;32330;51.936;7.184;2022-10-16T08:48:21;15.20;94.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:50:50;15.30;93.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:53:56;15.30;95.10
46608;DHT22;32330;51.936;7.184;2022-10-16T08:56:23;15.50;93.90
46608;DHT22;32330;51.936;7.184;2022-10-16T08:58:49;15.60;92.30
46608;DHT22;32330;51.936;7.184;2022-10-16T09:01:16;15.60;92.10
46608;DHT22;32330;51.936;7.184;2022-10-16T09:12:21;16.00;88.10
46608;DHT22;32330;51.936;7.184;2022-10-16T09:15:10;16.00;84.10
46608;DHT22;32330;51.936;7.184;2022-10-16T09:17:48;16.10;80.10
46608;DHT22;32330;51.936;7.184;2022-10-16T09:20:30;16.20;83.20
46608;DHT22;32330;51.936;7.184;2022-10-16T09:23:21;16.30;80.60
46608;DHT22;32330;51.936;7.184;2022-10-16T09:25:49;16.30;74.70
46608;DHT22;32330;51.936;7.184;2022-10-16T09:28:16;16.30;73.70
46608;DHT22;32330;51.936;7.184;2022-10-16T09:30:42;16.40;67.30
46608;DHT22;32330;51.936;7.184;2022-10-16T09:33:09;16.40;67.90
46608;DHT22;32330;51.936;7.184;2022-10-16T09:35:44;16.40;65.10
46608;DHT22;32330;51.936;7.184;2022-10-16T09:38:30;16.30;65.10
46608;DHT22;32330;51.936;7.184;2022-10-16T09:40:59;16.30;62.80
46608;DHT22;32330;51.936;7.184;2022-10-16T09:43:31;16.30;61.60
46608;DHT22;32330;51.936;7.184;2022-10-16T09:46:04;16.60;64.70
46608;DHT22;32330;51.936;7.184;2022-10-16T09:48:44;16.70;53.40
46608;DHT22;32330;51.936;7.184;2022-10-16T09:54:14;16.50;63.90
46608;DHT22;32330;51.936;7.184;2022-10-16T09:56:40;16.50;61.80
46608;DHT22;32330;51.936;7.184;2022-10-16T09:59:12;16.60;53.30
46608;DHT22;32330;51.936;7.184;2022-10-16T10:01:49;16.70;54.80
46608;DHT22;32330;51.936;7.184;2022-10-16T10:04:19;16.70;53.80
46608;DHT22;32330;51.936;7.184;2022-10-16T10:06:56;16.80;56.50
46608;DHT22;32330;51.936;7.184;2022-10-16T10:09:24;17.10;55.40
46608;DHT22;32330;51.936;7.184;2022-10-16T10:12:01;17.00;41.00
46608;DHT22;32330;51.936;7.184;2022-10-16T10:14:37;17.10;46.20
46608;DHT22;32330;51.936;7.184;2022-10-16T10:19:39;17.30;39.70
46608;DHT22;32330;51.936;7.184;2022-10-16T10:36:07;17.80;27.60
46608;DHT22;32330;51.936;7.184;2022-10-16T10:38:48;17.90;15.90
46608;DHT22;32330;51.936;7.184;2022-10-16T10:43:57;18.00;16.90
46608;DHT22;32330;51.936;7.184;2022-10-16T10:46:36;18.10;18.60
46608;DHT22;32330;51.936;7.184;2022-10-16T10:54:54;17.90;7.70
46608;DHT22;32330;51.936;7.184;2022-10-16T10:57:28;17.90;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T11:05:38;17.90;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T11:08:30;18.00;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T11:11:01;18.10;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T11:13:58;18.20;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T11:16:26;18.00;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T11:19:20;18.00;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T11:21:54;18.10;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T11:24:42;18.40;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T11:27:21;18.60;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T11:29:57;18.60;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T11:32:39;18.20;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T11:35:17;18.00;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T11:37:46;17.90;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T11:40:28;17.80;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T11:43:02;17.90;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T11:45:45;17.80;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T11:51:10;17.90;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T11:53:51;18.20;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T11:56:20;18.50;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T11:59:46;18.50;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T12:01:50;18.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T12:04:36;19.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T12:07:14;19.10;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T12:09:42;19.30;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T12:12:28;19.40;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T12:17:48;19.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T12:22:57;19.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T12:25:32;19.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T12:28:21;19.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T12:30:59;19.60;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T12:33:30;19.60;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T12:35:58;19.30;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T12:38:37;19.20;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T12:41:06;19.20;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T12:43:46;19.10;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T12:48:40;19.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T13:13:19;19.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T13:16:14;19.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T13:21:54;19.50;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T13:30:21;19.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T13:32:49;19.90;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T13:35:21;19.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T13:37:48;20.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T13:40:22;20.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T13:42:49;19.90;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T13:45:24;20.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T13:48:04;20.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T13:50:30;20.20;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T13:53:06;20.10;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T13:55:32;20.10;15.30
46608;DHT22;32330;51.936;7.184;2022-10-16T13:58:11;19.90;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:00:37;19.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:03:13;19.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:05:51;19.90;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:08:17;20.00;78.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:10:46;20.10;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:13:19;20.20;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:15:51;20.20;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:18:23;20.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:20:50;19.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:23:20;19.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:25:46;19.90;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:28:22;19.90;96.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:30:59;19.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:33:32;19.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:38:35;19.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:41:03;19.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:43:51;19.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:46:23;19.60;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:49:02;19.40;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:51:29;19.30;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:53:54;19.10;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:56:22;19.10;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T14:58:50;19.10;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T15:01:16;19.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T15:03:42;19.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T15:06:10;18.90;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T15:08:37;19.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T15:11:03;18.90;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T15:13:28;19.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T15:15:54;19.00;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T15:18:19;18.90;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T15:20:49;18.80;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T15:23:20;18.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T15:25:47;18.70;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T15:28:14;18.70;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T15:30:40;18.60;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T15:33:12;18.70;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T15:35:39;18.60;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T15:38:04;18.50;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T15:40:30;18.50;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T15:42:56;18.50;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T15:45:21;18.50;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T15:47:47;18.50;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T15:50:14;18.50;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T15:52:41;18.40;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T15:55:11;18.40;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T15:57:37;18.40;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T16:00:09;18.40;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T16:02:35;18.30;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T16:05:01;18.30;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T16:07:27;18.20;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T16:09:53;18.20;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T16:12:18;18.10;1.00
46608;DHT22;32330;51.936;7.184;2022-10-16T16:14:44;18.10;4.10
46608;DHT22;32330;51.936;7.184;2022-10-16T16:17:11;18.10;9.00
46608;DHT22;32330;51.936;7.184;2022-10-16T16:19:37;18.00;12.80
46608;DHT22;32330;51.936;7.184;2022-10-16T16:22:02;17.90;18.10
46608;DHT22;32330;51.936;7.184;2022-10-16T16:24:28;17.80;25.40
46608;DHT22;32330;51.936;7.184;2022-10-16T16:26:54;17.70;33.20
46608;DHT22;32330;51.936;7.184;2022-10-16T16:29:19;17.60;32.80
46608;DHT22;32330;51.936;7.184;2022-10-16T16:31:45;17.60;30.90
46608;DHT22;32330;51.936;7.184;2022-10-16T16:34:12;17.50;29.00
46608;DHT22;32330;51.936;7.184;2022-10-16T16:36:38;17.50;30.50
46608;DHT22;32330;51.936;7.184;2022-10-16T16:39:05;17.40;35.00
46608;DHT22;32330;51.936;7.184;2022-10-16T16:41:31;17.40;41.10
46608;DHT22;32330;51.936;7.184;2022-10-16T16:44:04;17.30;43.40
46608;DHT22;32330;51.936;7.184;2022-10-16T16:46:31;17.30;48.90
46608;DHT22;32330;51.936;7.184;2022-10-16T16:48:58;17.20;53.10
46608;DHT22;32330;51.936;7.184;2022-10-16T16:51:24;17.20;54.50
46608;DHT22;32330;51.936;7.184;2022-10-16T16:53:51;17.20;57.90
46608;DHT22;32330;51.936;7.184;2022-10-16T16:56:17;17.10;60.30
46608;DHT22;32330;51.936;7.184;2022-10-16T16:58:51;17.10;62.60
46608;DHT22;32330;51.936;7.184;2022-10-16T17:01:17;17.10;62.60
46608;DHT22;32330;51.936;7.184;2022-10-16T17:03:44;17.00;57.90
46608;DHT22;32330;51.936;7.184;2022-10-16T17:06:11;17.00;60.40
46608;DHT22;32330;51.936;7.184;2022-10-16T17:08:38;16.90;60.70
46608;DHT22;32330;51.936;7.184;2022-10-16T17:11:04;16.80;63.10
46608;DHT22;32330;51.936;7.184;2022-10-16T17:13:33;16.80;64.60
46608;DHT22;32330;51.936;7.184;2022-10-16T17:16:04;16.80;63.40
46608;DHT22;32330;51.936;7.184;2022-10-16T17:18:30;16.80;62.30
46608;DHT22;32330;51.936;7.184;2022-10-16T17:20:59;16.80;67.20
46608;DHT22;32330;51.936;7.184;2022-10-16T17:23:25;16.70;69.80
46608;DHT22;32330;51.936;7.184;2022-10-16T17:25:51;16.70;71.20
46608;DHT22;32330;51.936;7.184;2022-10-16T17:28:17;16.60;73.40
46608;DHT22;32330;51.936;7.184;2022-10-16T17:30:43;16.60;76.30
46608;DHT22;32330;51.936;7.184;2022-10-16T17:33:09;16.60;73.40
46608;DHT22;32330;51.936;7.184;2022-10-16T17:35:37;16.50;72.50
46608;DHT22;32330;51.936;7.184;2022-10-16T17:38:03;16.50;70.70
46608;DHT22;32330;51.936;7.184;2022-10-16T17:40:28;16.40;73.70
46608;DHT22;32330;51.936;7.184;2022-10-16T17:42:54;16.40;71.50
46608;DHT22;32330;51.936;7.184;2022-10-16T17:45:19;16.40;73.60
46608;DHT22;32330;51.936;7.184;2022-10-16T17:47:45;16.40;76.50
46608;DHT22;32330;51.936;7.184;2022-10-16T17:50:10;16.30;79.70
46608;DHT22;32330;51.936;7.184;2022-10-16T17:52:36;16.30;78.00
46608;DHT22;32330;51.936;7.184;2022-10-16T17:55:01;16.20;79.40
46608;DHT22;32330;51.936;7.184;2022-10-16T17:57:27;16.20;82.40
46608;DHT22;32330;51.936;7.184;2022-10-16T17:59:56;16.10;83.70
46608;DHT22;32330;51.936;7.184;2022-10-16T18:02:21;16.10;83.40
46608;DHT22;32330;51.936;7.184;2022-10-16T18:04:49;16.00;85.90
46608;DHT22;32330;51.936;7.184;2022-10-16T18:07:15;16.00;86.00
46608;DHT22;32330;51.936;7.184;2022-10-16T18:09:41;16.00;81.40
46608;DHT22;32330;51.936;7.184;2022-10-16T18:12:07;16.00;81.30
46608;DHT22;32330;51.936;7.184;2022-10-16T18:14:33;16.00;81.60
46608;DHT22;32330;51.936;7.184;2022-10-16T18:16:59;15.90;81.10
46608;DHT22;32330;51.936;7.184;2022-10-16T18:19:25;15.80;83.80
46608;DHT22;32330;51.936;7.184;2022-10-16T18:21:51;15.80;83.50
46608;DHT22;32330;51.936;7.184;2022-10-16T18:24:20;15.80;82.20
46608;DHT22;32330;51.936;7.184;2022-10-16T18:26:49;15.80;81.40
46608;DHT22;32330;51.936;7.184;2022-10-16T18:29:15;15.80;80.10
46608;DHT22;32330;51.936;7.184;2022-10-16T18:31:41;15.80;81.40
46608;DHT22;32330;51.936;7.184;2022-10-16T18:34:08;15.70;80.80
46608;DHT22;32330;51.936;7.184;2022-10-16T18:36:34;15.80;81.00
46608;DHT22;32330;51.936;7.184;2022-10-16T18:39:03;15.70;81.30
46608;DHT22;32330;51.936;7.184;2022-10-16T18:41:29;15.70;80.40
46608;DHT22;32330;51.936;7.184;2022-10-16T18:43:56;15.70;81.60
46608;DHT22;32330;51.936;7.184;2022-10-16T18:46:23;15.70;82.60
46608;DHT22;32330;51.936;7.184;2022-10-16T18:48:49;15.70;82.10
46608;DHT22;32330;51.936;7.184;2022-10-16T18:51:24;15.70;80.40
46608;DHT22;32330;51.936;7.184;2022-10-16T18:53:53;15.70;80.40
46608;DHT22;32330;51.936;7.184;2022-10-16T18:56:20;15.70;80.00
46608;DHT22;32330;51.936;7.184;2022-10-16T18:58:48;15.60;80.70
46608;DHT22;32330;51.936;7.184;2022-10-16T19:01:18;15.60;83.30
46608;DHT22;32330;51.936;7.184;2022-10-16T19:03:47;15.60;81.30
46608;DHT22;32330;51.936;7.184;2022-10-16T19:06:15;15.60;81.60
46608;DHT22;32330;51.936;7.184;2022-10-16T19:08:41;15.60;79.40
46608;DHT22;32330;51.936;7.184;2022-10-16T19:11:15;15.60;78.80
46608;DHT22;32330;51.936;7.184;2022-10-16T19:13:42;15.60;79.90
46608;DHT22;32330;51.936;7.184;2022-10-16T19:16:15;15.60;79.10
46608;DHT22;32330;51.936;7.184;2022-10-16T19:18:41;15.70;79.30
46608;DHT22;32330;51.936;7.184;2022-10-16T19:21:08;15.60;79.60
46608;DHT22;32330;51.936;7.184;2022-10-16T19:23:34;15.60;78.50
46608;DHT22;32330;51.936;7.184;2022-10-16T19:26:11;15.70;77.60
46608;DHT22;32330;51.936;7.184;2022-10-16T19:28:37;15.60;78.00
46608;DHT22;32330;51.936;7.184;2022-10-16T19:31:05;15.70;75.70
46608;DHT22;32330;51.936;7.184;2022-10-16T19:33:33;15.60;76.80
46608;DHT22;32330;51.936;7.184;2022-10-16T19:36:10;15.60;81.60
46608;DHT22;32330;51.936;7.184;2022-10-16T19:38:37;15.60;82.70
46608;DHT22;32330;51.936;7.184;2022-10-16T19:43:31;15.60;83.20
46608;DHT22;32330;51.936;7.184;2022-10-16T19:46:08;15.60;84.80
46608;DHT22;32330;51.936;7.184;2022-10-16T19:48:34;15.60;85.30
46608;DHT22;32330;51.936;7.184;2022-10-16T19:51:00;15.60;87.00
46608;DHT22;32330;51.936;7.184;2022-10-16T19:53:26;15.50;86.90
46608;DHT22;32330;51.936;7.184;2022-10-16T19:55:56;15.60;93.10
46608;DHT22;32330;51.936;7.184;2022-10-16T19:58:21;15.50;95.20
46608;DHT22;32330;51.936;7.184;2022-10-16T20:00:47;15.50;96.60
46608;DHT22;32330;51.936;7.184;2022-10-16T20:03:13;15.50;98.00
46608;DHT22;32330;51.936;7.184;2022-10-16T20:05:38;15.50;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T20:08:04;15.40;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T20:10:30;15.40;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T20:12:55;15.40;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T20:15:21;15.40;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T20:17:46;15.40;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T20:20:12;15.30;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T20:22:38;15.30;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T20:25:04;15.30;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T20:33:27;15.20;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T20:35:53;15.20;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T20:38:18;15.20;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T20:40:45;15.20;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T20:43:13;15.20;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T20:45:39;15.10;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T20:48:06;15.10;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T20:50:31;15.10;99.90
46608;DHT22;32330;51.936;7.184;2022-10-16T20:52:58;15.10;99.90
