sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18166;SDS011;9208;42.688;23.404;2023-03-01T00:01:05;2.60;;;2.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:03:33;2.90;;;2.27;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:05:59;2.30;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:08:25;2.23;;;2.07;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:11:00;2.00;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:13:26;2.40;;;2.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:15:52;2.37;;;2.17;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:18:17;2.10;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:20:49;2.60;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:23:16;2.00;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:25:42;2.07;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:28:08;2.20;;;1.87;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:30:33;2.30;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:32:58;2.27;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:35:24;2.17;;;2.00;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:37:49;2.50;;;2.30;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:40:22;2.13;;;1.93;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:42:50;2.23;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:45:15;2.07;;;1.97;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:47:41;2.30;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:50:07;2.20;;;2.00;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:52:33;1.70;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:54:58;2.33;;;2.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:57:24;2.13;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T00:59:49;1.87;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:02:17;2.37;;;2.00;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:04:43;1.80;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:07:08;1.90;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:09:34;1.90;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:11:59;2.00;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:14:25;2.07;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:16:50;1.67;;;1.57;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:19:16;2.07;;;1.97;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:21:41;2.17;;;1.97;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:24:10;1.93;;;1.83;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:26:36;2.23;;;2.03;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:29:02;1.93;;;1.83;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:31:29;2.10;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:33:55;1.80;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:36:21;2.00;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:38:47;1.77;;;1.63;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:41:13;1.90;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:49:02;1.60;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:51:32;1.67;;;1.57;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:54:03;1.50;;;1.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:56:34;1.50;;;1.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T01:59:02;2.00;;;1.73;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:01:28;2.17;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:03:54;1.50;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:08:45;1.50;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:11:13;1.70;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:13:39;1.40;;;1.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:16:09;1.63;;;1.53;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:18:38;1.30;;;1.30;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:21:14;1.30;;;1.30;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:26:48;1.87;;;1.77;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:29:17;2.43;;;2.23;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:31:42;2.10;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:34:08;1.73;;;1.63;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:36:41;3.97;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:39:11;1.87;;;1.77;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:41:42;1.80;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:44:11;1.67;;;1.57;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:46:41;1.60;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:49:18;2.10;;;1.53;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:54:30;1.53;;;1.43;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:57:01;1.20;;;1.17;;
18166;SDS011;9208;42.688;23.404;2023-03-01T02:59:29;2.03;;;1.43;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:02:04;1.70;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:04:31;2.43;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:06:57;1.60;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:09:22;1.50;;;1.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:11:48;1.47;;;1.37;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:14:14;1.63;;;1.53;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:16:42;1.60;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:19:12;1.73;;;1.63;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:21:37;1.80;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:24:03;1.63;;;1.53;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:26:29;1.60;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:28:54;1.70;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:31:20;1.83;;;1.73;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:33:45;2.07;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:36:21;1.97;;;1.87;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:38:49;1.90;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:41:15;1.87;;;1.77;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:43:41;1.90;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:46:08;1.50;;;1.43;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:48:38;2.57;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:51:05;1.80;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:53:31;1.67;;;1.57;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:55:57;1.80;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T03:58:23;1.50;;;1.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:00:53;1.57;;;1.47;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:03:21;1.40;;;1.30;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:05:50;1.63;;;1.53;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:08:16;1.40;;;1.30;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:10:45;1.60;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:13:13;1.67;;;1.57;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:15:41;1.60;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:18:08;2.07;;;1.63;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:20:37;1.20;;;1.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:23:07;1.93;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:28:22;1.07;;;1.07;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:30:49;1.23;;;1.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:33:15;2.07;;;1.53;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:35:41;1.53;;;1.43;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:38:07;1.63;;;1.53;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:40:33;1.63;;;1.53;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:42:59;1.87;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:45:24;2.03;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:47:50;2.30;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:50:17;2.47;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:52:45;2.30;;;2.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:55:12;2.30;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T04:57:38;2.00;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:00:05;2.10;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:05:18;2.40;;;2.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:07:51;2.40;;;2.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:10:17;3.03;;;2.30;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:12:42;2.20;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:15:08;2.67;;;2.47;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:17:34;2.70;;;2.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:19:59;2.07;;;1.97;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:22:26;2.37;;;2.17;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:24:51;2.30;;;2.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:27:19;2.07;;;1.97;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:29:47;2.83;;;2.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:32:12;2.53;;;2.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:34:40;3.03;;;2.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:37:06;2.60;;;2.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:39:32;2.20;;;2.00;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:41:59;2.03;;;1.93;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:44:27;2.60;;;2.07;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:46:53;2.30;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:49:18;2.50;;;2.00;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:51:47;2.30;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:54:14;1.90;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:56:40;1.67;;;1.57;;
18166;SDS011;9208;42.688;23.404;2023-03-01T05:59:05;1.60;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:01:34;2.03;;;1.83;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:04:00;2.30;;;2.03;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:06:26;1.90;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:08:52;1.90;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:11:18;1.60;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:13:43;1.80;;;1.43;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:16:09;1.80;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:18:38;1.73;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:21:04;2.33;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:23:31;2.00;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:25:57;2.33;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:28:22;1.03;;;1.00;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:30:49;5.23;;;2.00;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:33:18;2.00;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:35:45;1.70;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:38:11;1.70;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:40:39;4.50;;;1.83;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:43:05;4.37;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:45:32;2.87;;;2.00;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:48:02;5.53;;;1.93;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:50:31;4.87;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:52:57;5.57;;;1.83;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:55:23;2.87;;;2.03;;
18166;SDS011;9208;42.688;23.404;2023-03-01T06:57:48;7.60;;;2.23;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:00:14;2.77;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:02:40;2.23;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:05:05;2.23;;;1.77;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:07:31;2.87;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:09:56;2.83;;;1.73;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:12:22;3.13;;;2.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:14:47;8.40;;;2.67;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:17:12;4.27;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:19:38;5.40;;;2.63;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:22:03;3.40;;;2.00;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:24:29;6.23;;;2.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:26:55;5.67;;;1.87;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:29:20;5.83;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:31:45;6.27;;;2.57;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:34:11;3.50;;;2.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:36:37;2.90;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:39:02;3.87;;;2.30;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:41:28;3.70;;;2.30;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:43:54;3.27;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:46:20;2.33;;;2.00;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:48:46;2.03;;;1.93;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:51:11;3.73;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:53:37;2.27;;;1.87;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:56:03;3.20;;;2.43;;
18166;SDS011;9208;42.688;23.404;2023-03-01T07:58:30;3.03;;;1.77;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:00:57;2.20;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:03:26;3.23;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:05:52;3.57;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:08:17;1.20;;;1.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:10:42;1.50;;;1.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:13:11;2.40;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:15:36;2.83;;;1.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:18:02;2.93;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:20:27;3.57;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:22:52;2.57;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:25:18;2.83;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:27:43;2.53;;;2.00;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:30:09;2.17;;;1.77;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:32:35;4.03;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:35:04;1.87;;;1.77;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:37:30;1.80;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:39:57;3.47;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:42:23;3.33;;;2.03;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:44:49;1.80;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:47:14;2.47;;;1.97;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:49:39;5.17;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:52:05;2.50;;;2.30;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:54:30;3.10;;;2.17;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:56:56;2.70;;;2.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T08:59:25;2.57;;;2.00;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:01:51;4.57;;;2.30;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:04:16;2.63;;;2.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:06:42;2.73;;;2.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:09:12;3.80;;;2.33;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:11:40;4.70;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:14:05;1.90;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:16:31;2.73;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:19:01;2.43;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:21:27;2.47;;;1.37;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:23:53;3.90;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:26:19;3.43;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:28:47;2.13;;;2.03;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:31:15;2.70;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:33:41;4.13;;;2.13;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:36:09;2.90;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:38:37;1.70;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:41:08;5.93;;;1.63;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:43:52;2.03;;;1.23;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:46:22;2.10;;;1.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:48:52;1.20;;;1.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:51:23;1.57;;;1.47;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:53:52;1.40;;;1.30;;
18166;SDS011;9208;42.688;23.404;2023-03-01T09:56:20;1.27;;;1.17;;
18166;SDS011;9208;42.688;23.404;2023-03-01T10:04:36;5.43;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T10:10:34;1.83;;;1.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T10:13:00;2.50;;;1.43;;
18166;SDS011;9208;42.688;23.404;2023-03-01T10:15:38;5.20;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T10:18:19;3.07;;;1.57;;
18166;SDS011;9208;42.688;23.404;2023-03-01T10:23:25;7.80;;;2.17;;
18166;SDS011;9208;42.688;23.404;2023-03-01T10:28:42;5.83;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T10:31:16;9.73;;;2.07;;
18166;SDS011;9208;42.688;23.404;2023-03-01T10:33:47;15.03;;;3.47;;
18166;SDS011;9208;42.688;23.404;2023-03-01T10:36:16;17.80;;;2.93;;
18166;SDS011;9208;42.688;23.404;2023-03-01T10:38:49;5.13;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T10:41:28;7.43;;;2.17;;
18166;SDS011;9208;42.688;23.404;2023-03-01T10:43:55;4.00;;;1.97;;
18166;SDS011;9208;42.688;23.404;2023-03-01T10:51:45;9.07;;;2.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T10:54:18;11.20;;;2.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T10:56:50;9.90;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T11:07:49;11.50;;;2.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T11:10:29;8.90;;;2.00;;
18166;SDS011;9208;42.688;23.404;2023-03-01T11:13:07;6.50;;;1.83;;
18166;SDS011;9208;42.688;23.404;2023-03-01T11:15:43;7.33;;;1.53;;
18166;SDS011;9208;42.688;23.404;2023-03-01T11:18:31;7.63;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T11:20:56;3.97;;;1.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T11:23:27;5.17;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T11:25:55;4.87;;;1.73;;
18166;SDS011;9208;42.688;23.404;2023-03-01T11:28:30;3.13;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T11:30:57;13.50;;;2.57;;
18166;SDS011;9208;42.688;23.404;2023-03-01T11:36:10;6.60;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T11:38:45;8.03;;;2.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T11:41:15;3.43;;;1.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T11:46:34;23.73;;;3.97;;
18166;SDS011;9208;42.688;23.404;2023-03-01T11:57:51;6.10;;;2.77;;
18166;SDS011;9208;42.688;23.404;2023-03-01T12:06:10;3.40;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T12:22:38;18.00;;;3.17;;
18166;SDS011;9208;42.688;23.404;2023-03-01T12:30:54;11.03;;;2.33;;
18166;SDS011;9208;42.688;23.404;2023-03-01T12:34:01;9.53;;;2.07;;
18166;SDS011;9208;42.688;23.404;2023-03-01T12:39:36;5.17;;;2.30;;
18166;SDS011;9208;42.688;23.404;2023-03-01T12:42:19;5.40;;;2.43;;
18166;SDS011;9208;42.688;23.404;2023-03-01T12:51:06;5.47;;;2.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T12:53:40;2.33;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T12:56:09;1.97;;;1.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T13:01:39;6.27;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T13:04:08;6.20;;;2.27;;
18166;SDS011;9208;42.688;23.404;2023-03-01T13:12:02;3.33;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T13:16:55;3.60;;;2.37;;
18166;SDS011;9208;42.688;23.404;2023-03-01T13:19:22;5.03;;;2.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T13:21:49;2.37;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T13:29:46;3.87;;;1.83;;
18166;SDS011;9208;42.688;23.404;2023-03-01T13:37:40;3.17;;;2.03;;
18166;SDS011;9208;42.688;23.404;2023-03-01T13:42:47;3.07;;;2.23;;
18166;SDS011;9208;42.688;23.404;2023-03-01T13:45:19;3.10;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T13:47:49;2.70;;;1.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T13:50:20;6.20;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T13:53:02;2.30;;;1.77;;
18166;SDS011;9208;42.688;23.404;2023-03-01T13:55:37;3.50;;;1.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T14:01:05;2.97;;;1.73;;
18166;SDS011;9208;42.688;23.404;2023-03-01T14:03:34;2.60;;;2.00;;
18166;SDS011;9208;42.688;23.404;2023-03-01T14:06:08;4.70;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T14:08:40;3.33;;;2.17;;
18166;SDS011;9208;42.688;23.404;2023-03-01T14:19:46;4.07;;;2.27;;
18166;SDS011;9208;42.688;23.404;2023-03-01T14:22:23;2.30;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T14:27:27;4.47;;;2.13;;
18166;SDS011;9208;42.688;23.404;2023-03-01T14:29:59;6.73;;;2.37;;
18166;SDS011;9208;42.688;23.404;2023-03-01T14:32:29;9.33;;;3.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T14:34:56;7.53;;;2.53;;
18166;SDS011;9208;42.688;23.404;2023-03-01T14:37:27;2.57;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T14:39:54;4.70;;;2.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T14:42:22;4.17;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T14:44:50;3.00;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T14:47:27;3.27;;;1.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T14:50:16;2.67;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T14:52:50;3.20;;;1.97;;
18166;SDS011;9208;42.688;23.404;2023-03-01T14:55:20;5.07;;;1.83;;
18166;SDS011;9208;42.688;23.404;2023-03-01T14:57:50;3.43;;;1.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T15:00:18;3.70;;;2.07;;
18166;SDS011;9208;42.688;23.404;2023-03-01T15:02:47;7.07;;;2.63;;
18166;SDS011;9208;42.688;23.404;2023-03-01T15:05:14;3.53;;;2.77;;
18166;SDS011;9208;42.688;23.404;2023-03-01T15:07:44;3.70;;;2.00;;
18166;SDS011;9208;42.688;23.404;2023-03-01T15:10:20;2.70;;;2.03;;
18166;SDS011;9208;42.688;23.404;2023-03-01T15:12:48;3.53;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T15:18:02;5.17;;;2.97;;
18166;SDS011;9208;42.688;23.404;2023-03-01T15:20:30;4.35;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T15:23:00;11.47;;;3.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T15:25:28;20.57;;;4.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T15:27:55;25.03;;;5.00;;
18166;SDS011;9208;42.688;23.404;2023-03-01T15:30:32;25.47;;;4.43;;
18166;SDS011;9208;42.688;23.404;2023-03-01T15:35:50;11.97;;;2.87;;
18166;SDS011;9208;42.688;23.404;2023-03-01T15:38:25;4.53;;;2.43;;
18166;SDS011;9208;42.688;23.404;2023-03-01T15:40:55;6.73;;;2.80;;
18166;SDS011;9208;42.688;23.404;2023-03-01T15:49:17;4.20;;;2.77;;
18166;SDS011;9208;42.688;23.404;2023-03-01T15:51:45;2.63;;;2.10;;
18166;SDS011;9208;42.688;23.404;2023-03-01T15:54:17;3.37;;;2.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T15:56:45;4.10;;;2.73;;
18166;SDS011;9208;42.688;23.404;2023-03-01T15:59:11;6.40;;;2.30;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:01:39;3.97;;;2.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:04:11;2.47;;;2.07;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:06:46;5.03;;;2.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:09:18;4.10;;;2.87;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:11:43;3.10;;;2.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:14:09;3.07;;;2.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:16:34;3.33;;;2.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:19:00;3.00;;;2.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:21:25;2.73;;;2.40;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:23:51;3.60;;;2.33;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:26:17;3.20;;;2.73;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:28:44;2.90;;;2.60;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:31:10;3.97;;;2.47;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:33:36;3.90;;;3.23;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:36:08;5.50;;;2.33;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:38:35;3.13;;;2.70;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:41:00;2.33;;;2.13;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:43:26;2.57;;;2.27;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:45:51;2.87;;;2.53;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:48:16;3.70;;;2.77;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:50:42;6.30;;;3.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:53:08;4.17;;;3.00;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:55:33;4.13;;;2.77;;
18166;SDS011;9208;42.688;23.404;2023-03-01T16:58:02;3.80;;;3.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T17:00:29;3.87;;;3.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T17:02:54;4.70;;;3.67;;
18166;SDS011;9208;42.688;23.404;2023-03-01T17:05:20;4.13;;;3.47;;
18166;SDS011;9208;42.688;23.404;2023-03-01T17:07:48;5.17;;;3.90;;
18166;SDS011;9208;42.688;23.404;2023-03-01T17:10:13;5.17;;;4.20;;
18166;SDS011;9208;42.688;23.404;2023-03-01T17:12:39;5.50;;;4.50;;
18166;SDS011;9208;42.688;23.404;2023-03-01T17:15:05;5.70;;;4.27;;
18166;SDS011;9208;42.688;23.404;2023-03-01T17:17:31;8.20;;;5.03;;
18166;SDS011;9208;42.688;23.404;2023-03-01T17:19:57;6.23;;;4.90;;