sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56668;BME280;42542;48.360;10.958;2023-02-01T00:00:07;96695.63;;;3.32;81.13
56668;BME280;42542;48.360;10.958;2023-02-01T00:03:10;96693.97;;;3.31;81.65
56668;BME280;42542;48.360;10.958;2023-02-01T00:06:12;96686.97;;;3.30;81.58
56668;BME280;42542;48.360;10.958;2023-02-01T00:09:14;96698.59;;;3.28;82.52
56668;BME280;42542;48.360;10.958;2023-02-01T00:12:15;96684.53;;;3.27;82.84
56668;BME280;42542;48.360;10.958;2023-02-01T00:15:17;96675.75;;;3.27;82.40
56668;BME280;42542;48.360;10.958;2023-02-01T00:18:18;96682.13;;;3.24;83.03
56668;BME280;42542;48.360;10.958;2023-02-01T00:21:21;96673.56;;;3.21;83.30
56668;BME280;42542;48.360;10.958;2023-02-01T00:24:22;96679.03;;;3.18;83.45
56668;BME280;42542;48.360;10.958;2023-02-01T00:27:24;96686.09;;;3.17;83.97
56668;BME280;42542;48.360;10.958;2023-02-01T00:30:25;96679.34;;;3.13;84.38
56668;BME280;42542;48.360;10.958;2023-02-01T00:33:28;96682.00;;;3.13;84.49
56668;BME280;42542;48.360;10.958;2023-02-01T00:36:30;96684.75;;;3.11;84.76
56668;BME280;42542;48.360;10.958;2023-02-01T00:39:32;96666.34;;;3.10;84.57
56668;BME280;42542;48.360;10.958;2023-02-01T00:42:34;96679.03;;;3.05;84.57
56668;BME280;42542;48.360;10.958;2023-02-01T00:45:35;96677.34;;;3.04;85.31
56668;BME280;42542;48.360;10.958;2023-02-01T00:48:37;96670.50;;;3.01;85.25
56668;BME280;42542;48.360;10.958;2023-02-01T00:51:39;96666.25;;;2.99;84.85
56668;BME280;42542;48.360;10.958;2023-02-01T00:54:41;96656.63;;;2.98;85.70
56668;BME280;42542;48.360;10.958;2023-02-01T00:57:42;96653.38;;;2.94;85.14
56668;BME280;42542;48.360;10.958;2023-02-01T01:00:44;96653.38;;;2.94;86.01
56668;BME280;42542;48.360;10.958;2023-02-01T01:03:48;96651.03;;;2.90;86.14
56668;BME280;42542;48.360;10.958;2023-02-01T01:06:52;96656.53;;;2.87;85.72
56668;BME280;42542;48.360;10.958;2023-02-01T01:09:53;96653.03;;;2.86;86.07
56668;BME280;42542;48.360;10.958;2023-02-01T01:12:55;96659.28;;;2.85;85.82
56668;BME280;42542;48.360;10.958;2023-02-01T01:15:59;96653.16;;;2.85;86.52
56668;BME280;42542;48.360;10.958;2023-02-01T01:19:04;96649.56;;;2.86;85.71
56668;BME280;42542;48.360;10.958;2023-02-01T01:22:05;96643.53;;;2.84;86.34
56668;BME280;42542;48.360;10.958;2023-02-01T01:25:07;96649.03;;;2.81;86.40
56668;BME280;42542;48.360;10.958;2023-02-01T01:28:08;96640.47;;;2.77;86.49
56668;BME280;42542;48.360;10.958;2023-02-01T01:31:12;96636.22;;;2.74;86.88
56668;BME280;42542;48.360;10.958;2023-02-01T01:34:14;96631.94;;;2.73;86.82
56668;BME280;42542;48.360;10.958;2023-02-01T01:37:16;96629.38;;;2.72;87.05
56668;BME280;42542;48.360;10.958;2023-02-01T01:40:18;96618.91;;;2.70;87.41
56668;BME280;42542;48.360;10.958;2023-02-01T01:43:20;96623.44;;;2.68;86.90
56668;BME280;42542;48.360;10.958;2023-02-01T01:49:31;96609.41;;;2.68;87.08
56668;BME280;42542;48.360;10.958;2023-02-01T01:52:33;96588.53;;;2.65;87.62
56668;BME280;42542;48.360;10.958;2023-02-01T01:55:39;96603.50;;;2.64;86.92
56668;BME280;42542;48.360;10.958;2023-02-01T01:58:42;96594.31;;;2.57;87.90
56668;BME280;42542;48.360;10.958;2023-02-01T02:01:44;96598.66;;;2.58;87.43
56668;BME280;42542;48.360;10.958;2023-02-01T02:04:47;96602.53;;;2.53;87.61
56668;BME280;42542;48.360;10.958;2023-02-01T02:07:51;96608.88;;;2.50;88.10
56668;BME280;42542;48.360;10.958;2023-02-01T02:10:54;96608.03;;;2.50;88.17
56668;BME280;42542;48.360;10.958;2023-02-01T02:14:05;96606.94;;;2.52;88.43
56668;BME280;42542;48.360;10.958;2023-02-01T02:24:02;96614.16;;;2.50;88.51
56668;BME280;42542;48.360;10.958;2023-02-01T02:27:17;96609.72;;;2.51;88.26
56668;BME280;42542;48.360;10.958;2023-02-01T02:34:28;96613.94;;;2.53;89.03
56668;BME280;42542;48.360;10.958;2023-02-01T02:40:43;96597.16;;;2.54;88.99
56668;BME280;42542;48.360;10.958;2023-02-01T02:43:53;96603.19;;;2.56;88.69
56668;BME280;42542;48.360;10.958;2023-02-01T02:47:24;96604.13;;;2.55;89.06
56668;BME280;42542;48.360;10.958;2023-02-01T02:50:34;96595.16;;;2.58;89.03
56668;BME280;42542;48.360;10.958;2023-02-01T02:54:07;96602.22;;;2.57;89.15
56668;BME280;42542;48.360;10.958;2023-02-01T02:57:38;96596.84;;;2.59;88.62
56668;BME280;42542;48.360;10.958;2023-02-01T03:01:02;96595.06;;;2.59;88.59
56668;BME280;42542;48.360;10.958;2023-02-01T03:04:23;96592.31;;;2.61;88.50
56668;BME280;42542;48.360;10.958;2023-02-01T03:11:06;96580.69;;;2.63;88.09
56668;BME280;42542;48.360;10.958;2023-02-01T03:14:11;96584.19;;;2.64;87.94
56668;BME280;42542;48.360;10.958;2023-02-01T03:17:18;96581.44;;;2.65;88.89
56668;BME280;42542;48.360;10.958;2023-02-01T03:20:22;96588.41;;;2.66;88.93
56668;BME280;42542;48.360;10.958;2023-02-01T03:23:28;96583.00;;;2.68;87.96
56668;BME280;42542;48.360;10.958;2023-02-01T03:26:35;96581.13;;;2.70;88.61
56668;BME280;42542;48.360;10.958;2023-02-01T03:29:45;96575.84;;;2.70;88.57
56668;BME280;42542;48.360;10.958;2023-02-01T03:32:51;96574.16;;;2.69;88.92
56668;BME280;42542;48.360;10.958;2023-02-01T03:39:30;96581.88;;;2.72;88.55
56668;BME280;42542;48.360;10.958;2023-02-01T03:42:43;96555.78;;;2.67;88.31
56668;BME280;42542;48.360;10.958;2023-02-01T03:45:51;96571.31;;;2.72;88.38
56668;BME280;42542;48.360;10.958;2023-02-01T03:48:55;96547.66;;;2.70;88.53
56668;BME280;42542;48.360;10.958;2023-02-01T03:51:58;96554.72;;;2.70;88.84
56668;BME280;42542;48.360;10.958;2023-02-01T03:55:02;96553.88;;;2.69;88.33
56668;BME280;42542;48.360;10.958;2023-02-01T03:58:10;96570.56;;;2.70;88.55
56668;BME280;42542;48.360;10.958;2023-02-01T04:01:13;96566.88;;;2.72;88.07
56668;BME280;42542;48.360;10.958;2023-02-01T04:04:15;96574.06;;;2.70;88.42
56668;BME280;42542;48.360;10.958;2023-02-01T04:07:24;96553.69;;;2.72;88.54
56668;BME280;42542;48.360;10.958;2023-02-01T04:10:26;96564.00;;;2.75;88.90
56668;BME280;42542;48.360;10.958;2023-02-01T04:13:27;96571.09;;;2.75;88.96
56668;BME280;42542;48.360;10.958;2023-02-01T04:16:30;96570.13;;;2.76;88.56
56668;BME280;42542;48.360;10.958;2023-02-01T04:19:33;96583.13;;;2.79;88.53
56668;BME280;42542;48.360;10.958;2023-02-01T04:22:34;96570.66;;;2.81;88.50
56668;BME280;42542;48.360;10.958;2023-02-01T04:25:36;96568.66;;;2.85;88.40
56668;BME280;42542;48.360;10.958;2023-02-01T04:28:37;96583.47;;;2.87;87.76
56668;BME280;42542;48.360;10.958;2023-02-01T04:31:39;96578.03;;;2.89;88.03
56668;BME280;42542;48.360;10.958;2023-02-01T04:34:41;96583.13;;;2.92;87.99
56668;BME280;42542;48.360;10.958;2023-02-01T04:37:43;96582.28;;;2.91;87.59
56668;BME280;42542;48.360;10.958;2023-02-01T04:40:47;96575.09;;;2.93;88.06
56668;BME280;42542;48.360;10.958;2023-02-01T04:43:49;96581.13;;;2.95;87.21
56668;BME280;42542;48.360;10.958;2023-02-01T04:46:51;96580.28;;;2.95;87.90
56668;BME280;42542;48.360;10.958;2023-02-01T04:49:53;96579.13;;;2.99;87.83
56668;BME280;42542;48.360;10.958;2023-02-01T04:52:54;96577.22;;;3.01;87.66
56668;BME280;42542;48.360;10.958;2023-02-01T04:55:56;96585.97;;;3.01;87.35
56668;BME280;42542;48.360;10.958;2023-02-01T04:58:57;96576.13;;;3.03;87.88
56668;BME280;42542;48.360;10.958;2023-02-01T05:01:59;96573.41;;;3.05;87.49
56668;BME280;42542;48.360;10.958;2023-02-01T05:05:01;96550.81;;;3.01;88.05
56668;BME280;42542;48.360;10.958;2023-02-01T05:08:03;96563.78;;;3.04;87.28
56668;BME280;42542;48.360;10.958;2023-02-01T05:11:05;96543.75;;;3.01;87.86
56668;BME280;42542;48.360;10.958;2023-02-01T05:14:07;96552.72;;;2.99;87.80
56668;BME280;42542;48.360;10.958;2023-02-01T05:17:08;96557.88;;;3.00;87.95
56668;BME280;42542;48.360;10.958;2023-02-01T05:20:10;96565.72;;;3.02;87.30
56668;BME280;42542;48.360;10.958;2023-02-01T05:23:12;96562.09;;;3.03;87.09
56668;BME280;42542;48.360;10.958;2023-02-01T05:26:14;96559.34;;;3.04;87.11
56668;BME280;42542;48.360;10.958;2023-02-01T05:29:16;96557.66;;;3.03;87.42
56668;BME280;42542;48.360;10.958;2023-02-01T05:32:18;96548.69;;;3.06;87.27
56668;BME280;42542;48.360;10.958;2023-02-01T05:39:39;96550.47;;;3.05;87.31
56668;BME280;42542;48.360;10.958;2023-02-01T05:42:40;96557.66;;;3.03;87.11
56668;BME280;42542;48.360;10.958;2023-02-01T05:45:42;96553.97;;;3.06;87.70
56668;BME280;42542;48.360;10.958;2023-02-01T05:48:43;96547.84;;;3.05;87.62
56668;BME280;42542;48.360;10.958;2023-02-01T05:51:45;96539.06;;;3.05;87.31
56668;BME280;42542;48.360;10.958;2023-02-01T05:54:47;96531.16;;;3.05;87.34
56668;BME280;42542;48.360;10.958;2023-02-01T05:57:49;96539.91;;;3.05;87.48
56668;BME280;42542;48.360;10.958;2023-02-01T06:00:50;96536.22;;;3.08;87.44
56668;BME280;42542;48.360;10.958;2023-02-01T06:03:52;96525.13;;;3.03;87.40
56668;BME280;42542;48.360;10.958;2023-02-01T06:06:53;96526.50;;;3.08;87.62
56668;BME280;42542;48.360;10.958;2023-02-01T06:09:55;96531.66;;;3.10;87.25
56668;BME280;42542;48.360;10.958;2023-02-01T06:12:56;96544.16;;;3.08;87.25
56668;BME280;42542;48.360;10.958;2023-02-01T06:15:58;96537.06;;;3.08;86.97
56668;BME280;42542;48.360;10.958;2023-02-01T06:18:59;96548.59;;;3.07;87.64
56668;BME280;42542;48.360;10.958;2023-02-01T06:22:01;96526.81;;;3.04;87.26
56668;BME280;42542;48.360;10.958;2023-02-01T06:25:07;96528.06;;;3.11;87.39
56668;BME280;42542;48.360;10.958;2023-02-01T06:28:09;96530.59;;;3.12;87.57
56668;BME280;42542;48.360;10.958;2023-02-01T06:31:11;96520.38;;;3.08;87.15
56668;BME280;42542;48.360;10.958;2023-02-01T06:34:13;96520.13;;;3.11;87.38
56668;BME280;42542;48.360;10.958;2023-02-01T06:37:15;96528.19;;;3.09;86.95
56668;BME280;42542;48.360;10.958;2023-02-01T06:40:17;96523.03;;;3.08;86.96
56668;BME280;42542;48.360;10.958;2023-02-01T06:43:18;96533.59;;;3.08;86.99
56668;BME280;42542;48.360;10.958;2023-02-01T06:46:20;96540.56;;;3.09;87.04
56668;BME280;42542;48.360;10.958;2023-02-01T06:49:21;96536.22;;;3.08;86.89
56668;BME280;42542;48.360;10.958;2023-02-01T06:52:23;96537.78;;;3.10;87.24
56668;BME280;42542;48.360;10.958;2023-02-01T06:55:25;96540.56;;;3.09;87.01
56668;BME280;42542;48.360;10.958;2023-02-01T06:58:30;96536.13;;;3.09;86.48
56668;BME280;42542;48.360;10.958;2023-02-01T07:01:32;96537.91;;;3.09;86.66
56668;BME280;42542;48.360;10.958;2023-02-01T07:04:34;96535.28;;;3.09;86.24
56668;BME280;42542;48.360;10.958;2023-02-01T07:07:35;96535.13;;;3.10;86.10
56668;BME280;42542;48.360;10.958;2023-02-01T07:10:37;96535.03;;;3.12;86.04
56668;BME280;42542;48.360;10.958;2023-02-01T07:13:39;96539.56;;;3.10;85.93
56668;BME280;42542;48.360;10.958;2023-02-01T07:16:41;96558.91;;;3.10;85.99
56668;BME280;42542;48.360;10.958;2023-02-01T07:19:42;96553.44;;;3.13;86.08
56668;BME280;42542;48.360;10.958;2023-02-01T07:22:44;96558.72;;;3.13;85.93
56668;BME280;42542;48.360;10.958;2023-02-01T07:25:46;96559.44;;;3.16;85.95
56668;BME280;42542;48.360;10.958;2023-02-01T07:28:47;96553.09;;;3.18;86.08
56668;BME280;42542;48.360;10.958;2023-02-01T07:31:49;96540.63;;;3.20;85.87
56668;BME280;42542;48.360;10.958;2023-02-01T07:34:50;96549.28;;;3.22;85.83
56668;BME280;42542;48.360;10.958;2023-02-01T07:37:52;96544.63;;;3.26;85.20
56668;BME280;42542;48.360;10.958;2023-02-01T07:40:58;96570.94;;;3.27;84.62
56668;BME280;42542;48.360;10.958;2023-02-01T07:44:00;96550.75;;;3.26;84.64
56668;BME280;42542;48.360;10.958;2023-02-01T07:47:01;96565.09;;;3.35;84.44
56668;BME280;42542;48.360;10.958;2023-02-01T07:50:03;96558.63;;;3.39;84.54
56668;BME280;42542;48.360;10.958;2023-02-01T07:53:05;96559.47;;;3.39;83.64
56668;BME280;42542;48.360;10.958;2023-02-01T07:56:14;96547.66;;;3.45;83.63
56668;BME280;42542;48.360;10.958;2023-02-01T07:59:17;96540.56;;;3.45;83.43
56668;BME280;42542;48.360;10.958;2023-02-01T08:02:18;96559.56;;;3.50;83.05
56668;BME280;42542;48.360;10.958;2023-02-01T08:05:20;96570.75;;;3.54;82.95
56668;BME280;42542;48.360;10.958;2023-02-01T08:08:22;96563.66;;;3.54;82.85
56668;BME280;42542;48.360;10.958;2023-02-01T08:11:25;96568.66;;;3.59;82.41
56668;BME280;42542;48.360;10.958;2023-02-01T08:14:27;96576.56;;;3.59;81.67
56668;BME280;42542;48.360;10.958;2023-02-01T08:17:29;96587.44;;;3.67;82.15
56668;BME280;42542;48.360;10.958;2023-02-01T08:20:30;96583.59;;;3.71;81.88
56668;BME280;42542;48.360;10.958;2023-02-01T08:23:33;96589.50;;;3.75;81.83
56668;BME280;42542;48.360;10.958;2023-02-01T08:26:35;96582.41;;;3.75;81.51
56668;BME280;42542;48.360;10.958;2023-02-01T08:29:37;96572.59;;;3.77;80.88
56668;BME280;42542;48.360;10.958;2023-02-01T08:32:39;96575.97;;;3.79;80.52
56668;BME280;42542;48.360;10.958;2023-02-01T08:35:40;96566.00;;;3.83;80.76
56668;BME280;42542;48.360;10.958;2023-02-01T08:38:44;96589.69;;;3.84;80.08
56668;BME280;42542;48.360;10.958;2023-02-01T08:41:46;96580.47;;;3.90;80.08
56668;BME280;42542;48.360;10.958;2023-02-01T08:45:08;96572.75;;;3.87;79.31
56668;BME280;42542;48.360;10.958;2023-02-01T08:48:10;96566.66;;;3.98;79.64
56668;BME280;42542;48.360;10.958;2023-02-01T08:51:13;96572.69;;;4.00;78.80
56668;BME280;42542;48.360;10.958;2023-02-01T08:54:15;96566.47;;;4.01;79.21
56668;BME280;42542;48.360;10.958;2023-02-01T08:57:16;96570.56;;;4.05;78.56
56668;BME280;42542;48.360;10.958;2023-02-01T09:00:18;96594.25;;;4.06;78.65
56668;BME280;42542;48.360;10.958;2023-02-01T09:03:21;96584.53;;;4.07;78.89
56668;BME280;42542;48.360;10.958;2023-02-01T09:06:22;96567.44;;;4.11;78.90
56668;BME280;42542;48.360;10.958;2023-02-01T09:09:27;96567.22;;;4.14;78.68
56668;BME280;42542;48.360;10.958;2023-02-01T09:12:30;96561.84;;;4.15;78.06
56668;BME280;42542;48.360;10.958;2023-02-01T09:15:32;96575.66;;;4.19;78.42
56668;BME280;42542;48.360;10.958;2023-02-01T09:18:34;96570.03;;;4.23;77.79
56668;BME280;42542;48.360;10.958;2023-02-01T09:21:36;96551.63;;;4.22;77.70
56668;BME280;42542;48.360;10.958;2023-02-01T09:24:37;96559.94;;;4.28;77.73
56668;BME280;42542;48.360;10.958;2023-02-01T09:27:39;96579.91;;;4.32;77.52
56668;BME280;42542;48.360;10.958;2023-02-01T09:30:40;96576.94;;;4.37;77.51
56668;BME280;42542;48.360;10.958;2023-02-01T09:33:42;96567.81;;;4.41;77.00
56668;BME280;42542;48.360;10.958;2023-02-01T09:36:44;96568.66;;;4.42;76.85
56668;BME280;42542;48.360;10.958;2023-02-01T09:39:46;96595.22;;;4.40;77.50
56668;BME280;42542;48.360;10.958;2023-02-01T09:46:23;96602.22;;;4.41;76.85
56668;BME280;42542;48.360;10.958;2023-02-01T09:49:30;96606.44;;;4.44;76.53
56668;BME280;42542;48.360;10.958;2023-02-01T09:52:38;96603.78;;;4.44;76.98
56668;BME280;42542;48.360;10.958;2023-02-01T09:55:44;96608.03;;;4.46;76.56
56668;BME280;42542;48.360;10.958;2023-02-01T09:58:59;96606.34;;;4.45;76.80
56668;BME280;42542;48.360;10.958;2023-02-01T10:02:17;96608.84;;;4.47;77.22
56668;BME280;42542;48.360;10.958;2023-02-01T10:05:37;96625.72;;;4.46;76.35
56668;BME280;42542;48.360;10.958;2023-02-01T10:12:48;96628.84;;;4.51;76.25
56668;BME280;42542;48.360;10.958;2023-02-01T10:26:29;96611.16;;;4.51;77.45
56668;BME280;42542;48.360;10.958;2023-02-01T10:29:36;96618.03;;;4.54;77.41
56668;BME280;42542;48.360;10.958;2023-02-01T10:32:39;96619.84;;;4.53;77.56
56668;BME280;42542;48.360;10.958;2023-02-01T10:35:44;96611.06;;;4.53;77.37
56668;BME280;42542;48.360;10.958;2023-02-01T10:38:46;96609.47;;;4.50;77.08
56668;BME280;42542;48.360;10.958;2023-02-01T10:41:48;96602.72;;;4.46;76.24
56668;BME280;42542;48.360;10.958;2023-02-01T10:44:51;96616.47;;;4.51;76.55
56668;BME280;42542;48.360;10.958;2023-02-01T10:47:57;96599.63;;;4.52;77.16
56668;BME280;42542;48.360;10.958;2023-02-01T10:51:06;96597.81;;;4.53;76.22
56668;BME280;42542;48.360;10.958;2023-02-01T10:54:31;96615.16;;;4.57;76.25
56668;BME280;42542;48.360;10.958;2023-02-01T10:57:34;96606.25;;;4.58;76.57
56668;BME280;42542;48.360;10.958;2023-02-01T11:00:53;96603.44;;;4.48;76.08
56668;BME280;42542;48.360;10.958;2023-02-01T11:03:58;96612.97;;;4.51;76.33
56668;BME280;42542;48.360;10.958;2023-02-01T11:07:07;96617.78;;;4.57;76.51
56668;BME280;42542;48.360;10.958;2023-02-01T11:13:39;96622.63;;;4.63;76.26
56668;BME280;42542;48.360;10.958;2023-02-01T11:16:47;96629.22;;;4.57;76.47
56668;BME280;42542;48.360;10.958;2023-02-01T11:19:57;96631.53;;;4.62;76.21
56668;BME280;42542;48.360;10.958;2023-02-01T11:22:59;96633.56;;;4.58;75.50
56668;BME280;42542;48.360;10.958;2023-02-01T11:26:24;96637.38;;;4.54;76.08
56668;BME280;42542;48.360;10.958;2023-02-01T11:29:41;96614.28;;;4.45;75.98
56668;BME280;42542;48.360;10.958;2023-02-01T11:32:47;96629.06;;;4.48;76.10
56668;BME280;42542;48.360;10.958;2023-02-01T11:35:51;96628.34;;;4.46;75.57
56668;BME280;42542;48.360;10.958;2023-02-01T11:39:52;96625.91;;;4.43;75.74
56668;BME280;42542;48.360;10.958;2023-02-01T11:42:29;96620.41;;;4.46;75.81
56668;BME280;42542;48.360;10.958;2023-02-01T11:45:32;96619.31;;;4.48;75.67
56668;BME280;42542;48.360;10.958;2023-02-01T11:48:36;96628.00;;;4.50;75.34
56668;BME280;42542;48.360;10.958;2023-02-01T12:42:26;96572.31;;;4.52;74.62
56668;BME280;42542;48.360;10.958;2023-02-01T12:45:34;96567.22;;;4.49;74.53
56668;BME280;42542;48.360;10.958;2023-02-01T12:48:47;96554.72;;;4.51;75.09
56668;BME280;42542;48.360;10.958;2023-02-01T12:51:58;96559.06;;;4.52;73.96
56668;BME280;42542;48.360;10.958;2023-02-01T12:55:15;96555.69;;;4.50;74.08
56668;BME280;42542;48.360;10.958;2023-02-01T12:58:25;96560.75;;;4.53;74.59
56668;BME280;42542;48.360;10.958;2023-02-01T13:01:41;96561.59;;;4.53;74.40
56668;BME280;42542;48.360;10.958;2023-02-01T13:05:01;96561.34;;;4.56;74.44
56668;BME280;42542;48.360;10.958;2023-02-01T13:08:12;96564.72;;;4.58;74.79
56668;BME280;42542;48.360;10.958;2023-02-01T13:11:26;96559.44;;;4.58;74.63
56668;BME280;42542;48.360;10.958;2023-02-01T13:17:34;96558.59;;;4.58;74.04
56668;BME280;42542;48.360;10.958;2023-02-01T13:20:53;96556.69;;;4.60;74.31
56668;BME280;42542;48.360;10.958;2023-02-01T13:23:57;96558.59;;;4.58;74.43
56668;BME280;42542;48.360;10.958;2023-02-01T13:27:00;96566.44;;;4.59;74.78
56668;BME280;42542;48.360;10.958;2023-02-01T13:30:21;96563.66;;;4.61;74.73
56668;BME280;42542;48.360;10.958;2023-02-01T13:33:37;96554.53;;;4.65;75.50
56668;BME280;42542;48.360;10.958;2023-02-01T13:37:05;96562.09;;;4.69;75.08
56668;BME280;42542;48.360;10.958;2023-02-01T13:43:26;96557.91;;;4.67;74.87
56668;BME280;42542;48.360;10.958;2023-02-01T13:46:29;96557.66;;;4.70;75.31
56668;BME280;42542;48.360;10.958;2023-02-01T13:49:37;96577.66;;;4.74;75.59
56668;BME280;42542;48.360;10.958;2023-02-01T13:52:44;96566.31;;;4.72;75.18
56668;BME280;42542;48.360;10.958;2023-02-01T13:56:11;96571.84;;;4.69;76.00
56668;BME280;42542;48.360;10.958;2023-02-01T14:12:41;96572.69;;;4.58;77.52
56668;BME280;42542;48.360;10.958;2023-02-01T14:19:21;96575.28;;;4.47;78.59
56668;BME280;42542;48.360;10.958;2023-02-01T14:22:33;96572.25;;;4.41;77.45
56668;BME280;42542;48.360;10.958;2023-02-01T14:25:37;96558.63;;;4.34;78.07
56668;BME280;42542;48.360;10.958;2023-02-01T14:28:43;96557.19;;;4.30;77.57
56668;BME280;42542;48.360;10.958;2023-02-01T14:31:53;96553.72;;;4.29;78.00
56668;BME280;42542;48.360;10.958;2023-02-01T14:35:06;96555.63;;;4.27;77.73
56668;BME280;42542;48.360;10.958;2023-02-01T14:38:09;96537.34;;;4.24;77.46
56668;BME280;42542;48.360;10.958;2023-02-01T14:41:24;96537.44;;;4.23;76.50
56668;BME280;42542;48.360;10.958;2023-02-01T14:44:33;96536.59;;;4.22;76.01
56668;BME280;42542;48.360;10.958;2023-02-01T14:47:35;96536.72;;;4.21;75.87
56668;BME280;42542;48.360;10.958;2023-02-01T14:50:42;96552.47;;;4.22;76.21
56668;BME280;42542;48.360;10.958;2023-02-01T14:53:45;96545.50;;;4.21;75.86
56668;BME280;42542;48.360;10.958;2023-02-01T14:56:49;96542.47;;;4.15;75.42
56668;BME280;42542;48.360;10.958;2023-02-01T15:03:40;96553.06;;;4.26;74.75
56668;BME280;42542;48.360;10.958;2023-02-01T15:06:53;96541.66;;;4.25;73.49
56668;BME280;42542;48.360;10.958;2023-02-01T15:09:58;96540.84;;;4.25;72.12
56668;BME280;42542;48.360;10.958;2023-02-01T15:13:00;96537.84;;;4.29;72.13
56668;BME280;42542;48.360;10.958;2023-02-01T15:16:15;96540.22;;;4.32;70.92
56668;BME280;42542;48.360;10.958;2023-02-01T15:19:17;96547.09;;;4.35;71.18
56668;BME280;42542;48.360;10.958;2023-02-01T15:22:19;96567.91;;;4.40;71.56
56668;BME280;42542;48.360;10.958;2023-02-01T15:25:24;96547.38;;;4.43;70.90
56668;BME280;42542;48.360;10.958;2023-02-01T15:28:27;96546.41;;;4.44;70.68
56668;BME280;42542;48.360;10.958;2023-02-01T15:31:50;96547.38;;;4.43;70.60
56668;BME280;42542;48.360;10.958;2023-02-01T15:34:52;96554.09;;;4.47;71.25
56668;BME280;42542;48.360;10.958;2023-02-01T15:38:20;96550.38;;;4.50;70.77
56668;BME280;42542;48.360;10.958;2023-02-01T15:41:29;96546.06;;;4.49;69.93
56668;BME280;42542;48.360;10.958;2023-02-01T15:44:37;96537.03;;;4.51;70.71
56668;BME280;42542;48.360;10.958;2023-02-01T15:47:47;96555.69;;;4.50;70.34
56668;BME280;42542;48.360;10.958;2023-02-01T15:50:51;96549.44;;;4.51;70.33
56668;BME280;42542;48.360;10.958;2023-02-01T15:54:05;96550.28;;;4.51;70.50
56668;BME280;42542;48.360;10.958;2023-02-01T15:57:09;96553.03;;;4.50;70.58
56668;BME280;42542;48.360;10.958;2023-02-01T16:00:24;96567.13;;;4.50;70.78
56668;BME280;42542;48.360;10.958;2023-02-01T16:03:37;96569.97;;;4.47;70.80
56668;BME280;42542;48.360;10.958;2023-02-01T16:06:52;96574.44;;;4.47;70.78
56668;BME280;42542;48.360;10.958;2023-02-01T16:09:58;96580.56;;;4.47;70.95
56668;BME280;42542;48.360;10.958;2023-02-01T16:13:00;96587.56;;;4.48;71.59
56668;BME280;42542;48.360;10.958;2023-02-01T16:16:03;96586.00;;;4.46;70.71
56668;BME280;42542;48.360;10.958;2023-02-01T16:19:10;96592.16;;;4.46;71.17
56668;BME280;42542;48.360;10.958;2023-02-01T16:22:11;96590.31;;;4.47;71.06
56668;BME280;42542;48.360;10.958;2023-02-01T16:25:14;96586.22;;;4.43;71.11
56668;BME280;42542;48.360;10.958;2023-02-01T16:28:15;96592.84;;;4.48;71.53
56668;BME280;42542;48.360;10.958;2023-02-01T16:31:27;96590.66;;;4.42;71.71
56668;BME280;42542;48.360;10.958;2023-02-01T16:34:30;96593.44;;;4.41;71.10
56668;BME280;42542;48.360;10.958;2023-02-01T16:37:34;96594.38;;;4.40;70.85
56668;BME280;42542;48.360;10.958;2023-02-01T16:40:35;96599.66;;;4.40;72.03
56668;BME280;42542;48.360;10.958;2023-02-01T16:43:38;96609.31;;;4.41;72.22
56668;BME280;42542;48.360;10.958;2023-02-01T16:46:43;96602.56;;;4.37;71.90
56668;BME280;42542;48.360;10.958;2023-02-01T16:49:46;96603.75;;;4.32;71.92
56668;BME280;42542;48.360;10.958;2023-02-01T16:52:48;96598.44;;;4.32;72.00
56668;BME280;42542;48.360;10.958;2023-02-01T16:55:50;96590.28;;;4.36;72.26
56668;BME280;42542;48.360;10.958;2023-02-01T16:58:53;96594.84;;;4.33;73.15
56668;BME280;42542;48.360;10.958;2023-02-01T17:01:56;96595.81;;;4.32;72.22
56668;BME280;42542;48.360;10.958;2023-02-01T17:04:57;96592.34;;;4.32;71.82
56668;BME280;42542;48.360;10.958;2023-02-01T17:08:05;96590.50;;;4.32;72.71
56668;BME280;42542;48.360;10.958;2023-02-01T17:11:09;96590.66;;;4.31;72.09
56668;BME280;42542;48.360;10.958;2023-02-01T17:14:17;96590.75;;;4.29;72.12
56668;BME280;42542;48.360;10.958;2023-02-01T17:17:20;96593.28;;;4.31;72.21
56668;BME280;42542;48.360;10.958;2023-02-01T17:20:37;96600.28;;;4.32;72.93
56668;BME280;42542;48.360;10.958;2023-02-01T17:23:39;96604.09;;;4.28;73.13
56668;BME280;42542;48.360;10.958;2023-02-01T17:26:42;96599.75;;;4.27;73.50
56668;BME280;42542;48.360;10.958;2023-02-01T17:29:44;96604.09;;;4.28;73.56
56668;BME280;42542;48.360;10.958;2023-02-01T17:32:47;96606.63;;;4.29;73.36
56668;BME280;42542;48.360;10.958;2023-02-01T17:35:49;96607.69;;;4.27;73.82
56668;BME280;42542;48.360;10.958;2023-02-01T17:38:51;96600.84;;;4.24;73.28
56668;BME280;42542;48.360;10.958;2023-02-01T17:42:10;96616.72;;;4.24;73.51
56668;BME280;42542;48.360;10.958;2023-02-01T17:45:26;96608.78;;;4.24;73.81
56668;BME280;42542;48.360;10.958;2023-02-01T17:48:29;96600.22;;;4.21;73.89
56668;BME280;42542;48.360;10.958;2023-02-01T17:51:31;96593.97;;;4.22;73.25
56668;BME280;42542;48.360;10.958;2023-02-01T17:54:33;96598.41;;;4.21;73.18
56668;BME280;42542;48.360;10.958;2023-02-01T17:57:36;96596.97;;;4.17;73.02
56668;BME280;42542;48.360;10.958;2023-02-01T18:00:39;96583.75;;;4.17;73.03
56668;BME280;42542;48.360;10.958;2023-02-01T18:03:41;96587.09;;;4.19;72.85
56668;BME280;42542;48.360;10.958;2023-02-01T18:06:43;96599.47;;;4.19;72.76
56668;BME280;42542;48.360;10.958;2023-02-01T18:09:45;96590.69;;;4.18;72.87
56668;BME280;42542;48.360;10.958;2023-02-01T18:12:47;96583.75;;;4.17;72.77
56668;BME280;42542;48.360;10.958;2023-02-01T18:15:49;96591.44;;;4.20;71.44
56668;BME280;42542;48.360;10.958;2023-02-01T18:18:51;96602.84;;;4.21;71.99
56668;BME280;42542;48.360;10.958;2023-02-01T18:21:53;96579.91;;;4.21;71.52
56668;BME280;42542;48.360;10.958;2023-02-01T18:24:58;96584.56;;;4.18;71.59
56668;BME280;42542;48.360;10.958;2023-02-01T18:28:00;96579.91;;;4.21;71.58