sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5150;DHT22;2593;52.466;13.436;2023-02-02T00:01:38;4.30;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T00:04:04;4.40;35.50
5150;DHT22;2593;52.466;13.436;2023-02-02T00:06:30;4.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T00:08:58;4.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T00:11:24;4.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T00:13:50;4.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T00:18:55;4.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T00:21:21;4.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T00:23:47;4.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T00:26:13;4.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T00:28:39;4.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T00:31:05;4.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T00:33:30;4.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T00:35:56;4.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T00:38:22;4.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T00:40:47;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T00:43:13;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T00:45:39;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T00:48:05;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T00:50:31;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T00:52:56;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T00:55:24;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T00:57:50;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T01:00:20;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T01:03:05;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T01:05:34;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T01:08:00;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T01:10:26;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T01:12:51;4.90;35.60
5150;DHT22;2593;52.466;13.436;2023-02-02T01:15:17;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T01:17:43;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T01:20:14;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T01:22:40;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T01:25:06;4.80;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T01:27:32;4.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T01:29:58;4.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T01:32:23;4.70;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T01:34:49;4.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T01:37:14;4.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T01:39:40;4.70;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T01:42:14;4.70;45.00
5150;DHT22;2593;52.466;13.436;2023-02-02T01:47:26;4.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T01:49:54;4.60;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T01:52:22;4.60;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T01:54:51;4.60;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T01:57:32;4.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T02:00:02;4.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T02:02:29;4.60;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T02:04:56;4.60;51.60
5150;DHT22;2593;52.466;13.436;2023-02-02T02:07:24;4.60;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T02:09:51;4.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T02:12:17;4.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T02:14:45;4.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T02:26:55;4.70;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T02:29:40;4.70;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T02:32:43;4.70;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T02:35:36;4.70;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T02:38:23;4.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T02:40:54;4.80;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T02:43:31;4.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T02:45:58;4.80;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T02:48:25;4.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T02:50:51;4.80;93.20
5150;DHT22;2593;52.466;13.436;2023-02-02T02:53:21;4.80;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T02:55:59;4.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T03:02:21;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T03:10:00;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T03:12:26;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T03:14:52;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T03:17:18;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T03:19:43;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T03:22:09;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T03:24:35;5.10;48.40
5150;DHT22;2593;52.466;13.436;2023-02-02T03:27:00;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T03:29:27;5.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T03:31:52;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T03:34:18;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T03:36:43;5.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T03:39:09;5.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T03:41:35;5.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T03:44:00;5.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T03:46:26;5.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T03:48:52;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T03:51:17;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T03:53:43;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T03:56:09;5.00;8.00
5150;DHT22;2593;52.466;13.436;2023-02-02T03:58:35;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T04:01:06;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T04:03:32;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T04:05:58;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T04:08:24;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T04:10:49;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T04:13:15;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T04:15:41;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T04:18:06;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T04:20:32;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T04:22:57;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T04:25:23;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T04:27:49;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T04:30:14;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T04:32:40;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T04:35:06;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T04:37:32;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T04:39:57;5.00;23.60
5150;DHT22;2593;52.466;13.436;2023-02-02T04:42:23;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T04:44:49;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T04:47:14;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T04:49:40;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T04:52:06;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T04:54:32;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T04:56:58;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T04:59:27;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T05:01:53;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T05:04:19;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T05:06:44;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T05:09:10;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T05:11:36;5.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T05:14:03;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T05:16:30;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T05:18:56;5.10;20.40
5150;DHT22;2593;52.466;13.436;2023-02-02T05:21:23;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T05:23:49;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T05:26:21;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T05:28:47;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T05:31:13;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T05:33:39;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T05:36:05;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T05:38:31;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T05:40:57;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T05:43:27;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T05:45:54;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T05:48:19;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T05:50:53;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T05:53:20;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T05:55:46;4.90;26.60
5150;DHT22;2593;52.466;13.436;2023-02-02T05:58:11;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T06:00:37;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T06:03:03;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T06:05:28;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T06:07:54;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T06:10:20;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T06:12:45;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T06:15:11;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T06:17:37;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T06:20:03;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T06:22:28;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T06:24:55;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T06:27:21;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T06:29:47;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T06:32:13;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T06:34:38;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T06:37:04;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T06:39:29;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T06:41:55;5.10;42.40
5150;DHT22;2593;52.466;13.436;2023-02-02T06:44:21;5.00;2.60
5150;DHT22;2593;52.466;13.436;2023-02-02T06:46:46;5.00;29.20
5150;DHT22;2593;52.466;13.436;2023-02-02T06:49:12;5.00;34.80
5150;DHT22;2593;52.466;13.436;2023-02-02T06:51:38;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T06:54:04;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T06:56:29;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T06:58:55;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T07:01:21;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T07:03:47;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T07:06:17;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T07:08:43;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T07:11:10;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T07:13:36;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T07:16:05;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T07:18:31;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T07:21:00;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T07:23:29;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T07:26:05;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T07:28:31;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T07:30:58;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T07:33:24;5.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T07:35:50;5.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T07:38:16;5.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T07:40:42;5.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T07:43:08;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T07:45:34;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T07:48:00;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T07:50:28;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T07:52:54;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T07:55:20;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T07:57:45;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T08:00:11;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T08:02:37;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T08:05:03;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T08:07:33;5.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T08:09:59;5.30;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T08:12:24;5.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T08:14:51;5.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T08:17:16;5.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T08:19:43;5.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T08:22:08;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T08:24:34;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T08:27:08;5.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T08:29:35;5.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T08:32:01;6.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T08:34:27;6.60;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T08:36:53;6.90;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T08:39:19;7.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T08:41:44;7.50;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T08:44:14;7.80;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T08:46:41;7.80;98.90
5150;DHT22;2593;52.466;13.436;2023-02-02T08:49:10;7.70;98.40
5150;DHT22;2593;52.466;13.436;2023-02-02T08:51:36;7.70;94.10
5150;DHT22;2593;52.466;13.436;2023-02-02T08:54:02;8.10;60.80
5150;DHT22;2593;52.466;13.436;2023-02-02T08:56:27;8.50;22.40
5150;DHT22;2593;52.466;13.436;2023-02-02T08:58:56;8.90;1.20
5150;DHT22;2593;52.466;13.436;2023-02-02T09:01:29;9.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T09:04:06;9.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T09:06:37;9.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T09:09:04;9.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T09:11:31;9.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T09:13:58;9.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T09:16:25;9.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T09:18:52;9.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T09:21:18;8.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T09:23:45;8.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T09:26:14;8.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T09:28:43;8.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T09:31:10;8.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T09:33:36;8.10;11.00
5150;DHT22;2593;52.466;13.436;2023-02-02T09:36:09;8.10;3.60
5150;DHT22;2593;52.466;13.436;2023-02-02T09:38:37;8.10;17.10
5150;DHT22;2593;52.466;13.436;2023-02-02T09:41:31;7.80;10.30
5150;DHT22;2593;52.466;13.436;2023-02-02T09:49:30;8.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T09:52:02;8.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T09:54:41;8.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T09:57:30;8.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T09:59:57;8.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T10:02:32;8.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T10:05:16;7.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T10:07:50;7.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T10:10:31;7.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T10:13:33;7.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T10:16:16;7.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T10:18:55;7.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T10:23:50;7.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T10:26:22;7.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T10:29:11;7.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T10:41:01;9.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T10:52:15;8.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T11:00:32;8.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T11:03:00;8.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T11:05:30;8.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T11:08:36;8.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T11:16:35;7.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T11:19:21;7.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T11:21:53;7.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T11:24:27;7.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T11:32:17;7.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T11:34:43;7.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T11:37:20;7.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T11:39:46;7.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T11:42:23;7.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T11:44:57;7.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T11:47:29;7.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T11:49:57;7.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T11:52:26;7.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T11:54:56;7.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T11:57:25;7.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T12:00:16;7.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T12:02:47;7.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T12:07:46;7.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T12:10:41;7.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T12:16:23;7.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T12:21:47;7.20;93.70
5150;DHT22;2593;52.466;13.436;2023-02-02T12:30:09;6.50;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T12:36:34;6.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T12:38:54;6.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T12:47:07;6.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T12:49:49;6.30;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T12:52:39;6.30;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T12:55:27;6.30;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T12:58:04;6.30;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T13:00:43;6.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T13:08:47;6.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T13:11:23;6.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T13:14:11;6.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T13:16:40;6.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T13:19:14;6.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T13:21:46;6.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T13:24:17;6.20;99.40
5150;DHT22;2593;52.466;13.436;2023-02-02T13:26:46;6.30;47.80
5150;DHT22;2593;52.466;13.436;2023-02-02T13:29:30;6.40;17.60
5150;DHT22;2593;52.466;13.436;2023-02-02T13:32:17;6.40;10.50
5150;DHT22;2593;52.466;13.436;2023-02-02T13:34:53;6.50;16.90
5150;DHT22;2593;52.466;13.436;2023-02-02T13:37:41;6.50;16.80
5150;DHT22;2593;52.466;13.436;2023-02-02T13:40:26;6.60;7.60
5150;DHT22;2593;52.466;13.436;2023-02-02T14:01:56;7.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T14:04:26;7.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T14:07:03;7.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T14:09:34;7.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T14:12:04;7.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T14:14:35;7.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T14:28:10;7.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T14:30:37;7.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T14:44:08;7.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T14:46:39;6.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T14:49:06;6.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T14:51:42;6.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T14:54:21;6.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T14:56:58;6.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T14:59:37;6.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T15:02:19;6.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T15:04:46;6.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T15:09:48;6.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T15:12:16;6.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T15:15:20;5.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T15:17:59;5.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T15:20:31;5.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T15:23:29;5.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T15:26:17;5.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T15:28:50;5.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T15:36:57;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T15:39:37;5.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T15:42:16;5.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T15:45:01;5.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T15:47:33;5.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T15:50:00;5.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T15:52:28;5.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T15:54:56;5.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T15:57:34;5.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T16:03:18;5.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T16:05:49;5.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T16:08:28;5.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T16:13:28;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T16:16:00;5.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T16:18:27;4.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T16:20:53;4.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T16:23:29;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T16:25:58;4.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T16:28:24;4.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T16:30:51;4.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T16:36:24;4.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T16:38:49;4.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T16:41:28;4.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T16:47:01;4.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T16:49:27;4.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T16:52:16;4.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T16:54:50;4.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T16:57:37;4.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:00:06;4.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:02:38;4.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:05:15;4.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:07:53;4.40;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:12:50;4.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:17:43;4.30;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:20:09;4.20;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:22:44;4.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:25:17;4.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:27:43;4.10;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:30:14;4.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:32:40;4.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:35:13;3.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:37:40;3.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:40:06;4.00;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:42:32;3.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:44:59;3.90;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:47:24;3.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:49:50;3.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:52:15;3.80;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:54:41;3.70;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:57:07;3.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T17:59:32;3.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T18:01:58;3.60;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T18:04:24;3.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T18:06:51;3.50;1.00
5150;DHT22;2593;52.466;13.436;2023-02-02T18:09:16;3.50;18.30
5150;DHT22;2593;52.466;13.436;2023-02-02T18:11:42;3.40;28.90
5150;DHT22;2593;52.466;13.436;2023-02-02T18:14:10;3.40;34.80
5150;DHT22;2593;52.466;13.436;2023-02-02T18:16:35;3.50;39.10
5150;DHT22;2593;52.466;13.436;2023-02-02T18:19:01;3.40;44.70
5150;DHT22;2593;52.466;13.436;2023-02-02T18:21:27;3.40;53.90
5150;DHT22;2593;52.466;13.436;2023-02-02T18:23:54;3.40;57.50
5150;DHT22;2593;52.466;13.436;2023-02-02T18:26:21;3.40;64.40
5150;DHT22;2593;52.466;13.436;2023-02-02T18:28:48;3.30;71.50
5150;DHT22;2593;52.466;13.436;2023-02-02T18:31:16;3.30;71.70
5150;DHT22;2593;52.466;13.436;2023-02-02T18:33:44;3.30;73.50
5150;DHT22;2593;52.466;13.436;2023-02-02T18:36:16;3.30;92.30
5150;DHT22;2593;52.466;13.436;2023-02-02T18:38:44;3.30;97.20
5150;DHT22;2593;52.466;13.436;2023-02-02T18:41:14;3.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T18:43:40;3.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T18:46:09;3.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T18:48:35;3.20;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T18:51:06;3.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T18:53:33;3.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T18:56:06;3.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T18:58:33;3.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T19:01:04;3.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T19:03:30;3.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T19:05:55;3.10;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T19:08:39;3.00;99.90
5150;DHT22;2593;52.466;13.436;2023-02-02T19:11:11;3.10;99.90