sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14723;DHT22;7452;55.594;12.986;2023-04-01T00:01:21;4.00;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:03:49;4.00;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:06:17;4.00;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:08:45;4.00;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:11:12;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:13:40;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:16:07;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:18:34;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:21:02;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:23:29;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:25:56;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:28:25;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:30:52;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:33:21;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:35:48;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:38:17;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:40:46;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:43:16;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:45:44;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:48:16;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:50:47;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:53:18;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:55:50;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T00:58:21;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:00:51;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:03:18;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:06:09;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:08:51;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:11:25;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:14:00;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:16:30;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:19:07;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:21:55;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:24:41;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:27:10;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:35:56;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:38:26;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:40:56;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:43:26;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:45:58;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:48:27;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:50:57;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:53:25;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:55:52;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T01:58:22;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:00:53;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:03:23;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:05:52;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:08:26;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:10:57;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:13:29;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:16:01;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:18:31;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:21:02;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:23:32;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:26:00;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:28:28;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:30:57;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:33:28;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:35:57;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:38:24;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:41:00;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:43:27;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:45:54;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:48:21;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:50:48;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:53:16;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:55:43;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T02:58:12;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:00:39;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:03:05;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:05:32;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:07:59;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:10:26;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:12:53;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:15:22;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:17:49;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:20:17;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:22:43;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:25:11;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:27:38;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:30:06;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:32:36;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:35:04;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:37:31;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:39:58;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:42:25;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:44:52;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:47:19;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:49:47;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:52:14;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:54:41;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:57:08;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T03:59:36;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:02:03;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:04:30;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:06:59;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:09:27;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:11:54;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:14:20;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:16:48;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:19:15;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:21:42;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:24:10;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:26:37;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:29:04;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:31:31;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:33:59;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:36:26;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:39:02;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:41:43;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:44:10;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:46:38;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:49:06;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:51:33;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:54:01;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:56:34;3.30;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T04:59:17;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:01:45;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:04:12;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:06:39;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:09:07;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:11:34;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:14:02;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:16:30;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:19:00;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:21:27;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:23:53;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:26:20;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:28:47;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:31:16;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:33:44;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:36:15;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:38:42;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:41:11;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:43:39;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:46:06;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:48:33;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:51:03;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:53:31;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:56:02;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T05:58:30;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:01:01;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:03:28;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:05:55;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:08:24;3.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:11:05;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:13:50;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:16:30;3.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:22:13;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:24:57;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:27:43;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:30:38;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:33:20;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:35:59;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:38:47;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:41:36;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:44:16;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:46:47;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:49:28;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:52:01;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:54:32;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:57:12;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T06:59:45;3.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:02:22;3.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:04:53;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:07:27;3.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:09:57;3.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:12:36;4.00;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:15:14;4.00;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:17:43;4.20;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:20:15;4.30;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:22:48;4.30;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:25:18;4.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:27:48;4.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:30:22;4.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:32:55;4.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:35:28;4.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:38:15;4.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:40:54;4.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:43:49;4.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:46:31;4.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:49:04;5.00;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:51:40;5.00;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:54:17;5.10;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:56:51;5.10;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T07:59:25;5.20;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:01:59;5.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:04:42;5.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:07:15;5.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:09:51;5.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:12:35;5.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:15:13;5.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:17:55;5.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:20:28;6.10;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:23:00;6.20;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:25:30;6.10;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:28:03;6.10;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:30:41;6.20;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:33:13;6.20;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:35:47;6.10;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:38:21;6.10;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:40:58;6.20;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:43:41;6.30;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:46:25;6.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:49:08;6.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:55:01;6.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T08:57:41;6.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T09:00:24;7.00;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T09:06:12;7.30;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T09:08:55;7.30;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T09:11:31;7.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T09:14:26;7.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T09:23:42;7.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T09:26:27;7.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T09:29:05;7.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T09:31:47;7.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T09:34:36;7.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T09:37:17;8.00;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T09:39:55;8.20;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T09:45:37;8.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T09:48:24;8.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T09:51:02;9.20;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T09:53:51;9.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T09:57:05;9.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T10:00:09;9.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T10:09:34;10.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T10:18:38;11.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T10:21:35;12.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T10:24:44;13.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T10:27:25;14.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T10:33:34;16.00;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T10:39:52;16.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T10:42:41;17.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T10:51:25;18.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T10:54:20;18.90;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T10:56:55;18.70;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T11:15:31;20.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T11:21:46;21.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T11:24:36;22.00;98.50
14723;DHT22;7452;55.594;12.986;2023-04-01T11:27:24;21.60;96.50
14723;DHT22;7452;55.594;12.986;2023-04-01T11:30:07;21.50;92.90
14723;DHT22;7452;55.594;12.986;2023-04-01T11:32:43;21.10;93.40
14723;DHT22;7452;55.594;12.986;2023-04-01T11:35:28;20.80;92.50
14723;DHT22;7452;55.594;12.986;2023-04-01T11:38:07;20.40;90.70
14723;DHT22;7452;55.594;12.986;2023-04-01T11:40:46;20.60;91.10
14723;DHT22;7452;55.594;12.986;2023-04-01T11:43:22;20.50;91.90
14723;DHT22;7452;55.594;12.986;2023-04-01T11:45:57;20.60;91.70
14723;DHT22;7452;55.594;12.986;2023-04-01T11:48:45;20.70;90.90
14723;DHT22;7452;55.594;12.986;2023-04-01T11:51:37;20.80;92.20
14723;DHT22;7452;55.594;12.986;2023-04-01T11:54:16;20.80;91.10
14723;DHT22;7452;55.594;12.986;2023-04-01T11:56:58;20.80;89.60
14723;DHT22;7452;55.594;12.986;2023-04-01T11:59:57;20.70;90.70
14723;DHT22;7452;55.594;12.986;2023-04-01T12:02:37;20.80;91.70
14723;DHT22;7452;55.594;12.986;2023-04-01T12:05:30;20.90;90.60
14723;DHT22;7452;55.594;12.986;2023-04-01T12:08:10;20.80;90.40
14723;DHT22;7452;55.594;12.986;2023-04-01T12:10:40;20.70;91.60
14723;DHT22;7452;55.594;12.986;2023-04-01T12:13:21;20.80;91.20
14723;DHT22;7452;55.594;12.986;2023-04-01T12:16:04;20.90;93.00
14723;DHT22;7452;55.594;12.986;2023-04-01T12:18:40;21.10;90.60
14723;DHT22;7452;55.594;12.986;2023-04-01T12:21:17;20.70;87.80
14723;DHT22;7452;55.594;12.986;2023-04-01T12:24:14;20.60;88.90
14723;DHT22;7452;55.594;12.986;2023-04-01T12:26:59;20.90;91.80
14723;DHT22;7452;55.594;12.986;2023-04-01T12:29:48;21.30;89.50
14723;DHT22;7452;55.594;12.986;2023-04-01T12:32:25;21.40;90.10
14723;DHT22;7452;55.594;12.986;2023-04-01T12:35:10;21.80;91.60
14723;DHT22;7452;55.594;12.986;2023-04-01T12:37:45;22.10;90.70
14723;DHT22;7452;55.594;12.986;2023-04-01T12:40:45;22.00;83.60
14723;DHT22;7452;55.594;12.986;2023-04-01T12:46:23;21.90;89.90
14723;DHT22;7452;55.594;12.986;2023-04-01T12:49:21;21.90;83.10
14723;DHT22;7452;55.594;12.986;2023-04-01T12:52:09;21.90;91.30
14723;DHT22;7452;55.594;12.986;2023-04-01T13:03:46;22.40;83.40
14723;DHT22;7452;55.594;12.986;2023-04-01T13:06:43;22.40;84.00
14723;DHT22;7452;55.594;12.986;2023-04-01T13:09:20;22.30;75.90
14723;DHT22;7452;55.594;12.986;2023-04-01T13:12:00;22.40;79.20
14723;DHT22;7452;55.594;12.986;2023-04-01T13:17:52;22.50;79.90
14723;DHT22;7452;55.594;12.986;2023-04-01T13:20:29;23.00;79.70
14723;DHT22;7452;55.594;12.986;2023-04-01T13:23:13;23.50;83.90
14723;DHT22;7452;55.594;12.986;2023-04-01T13:25:45;23.50;80.80
14723;DHT22;7452;55.594;12.986;2023-04-01T13:28:17;23.50;79.80
14723;DHT22;7452;55.594;12.986;2023-04-01T13:30:52;23.80;78.40
14723;DHT22;7452;55.594;12.986;2023-04-01T13:33:27;24.20;76.80
14723;DHT22;7452;55.594;12.986;2023-04-01T13:36:10;24.10;74.80
14723;DHT22;7452;55.594;12.986;2023-04-01T13:39:02;23.90;84.60
14723;DHT22;7452;55.594;12.986;2023-04-01T13:41:43;24.30;84.30
14723;DHT22;7452;55.594;12.986;2023-04-01T13:44:19;24.50;77.40
14723;DHT22;7452;55.594;12.986;2023-04-01T13:47:04;24.50;78.30
14723;DHT22;7452;55.594;12.986;2023-04-01T13:49:57;24.40;78.90
14723;DHT22;7452;55.594;12.986;2023-04-01T13:55:53;24.20;78.90
14723;DHT22;7452;55.594;12.986;2023-04-01T14:01:29;24.50;81.20
14723;DHT22;7452;55.594;12.986;2023-04-01T14:04:14;24.80;77.10
14723;DHT22;7452;55.594;12.986;2023-04-01T14:06:57;24.60;79.30
14723;DHT22;7452;55.594;12.986;2023-04-01T14:10:02;24.10;82.70
14723;DHT22;7452;55.594;12.986;2023-04-01T14:12:39;24.10;76.70
14723;DHT22;7452;55.594;12.986;2023-04-01T14:15:36;24.40;81.40
14723;DHT22;7452;55.594;12.986;2023-04-01T14:18:28;25.00;78.70
14723;DHT22;7452;55.594;12.986;2023-04-01T14:21:13;25.00;79.70
14723;DHT22;7452;55.594;12.986;2023-04-01T14:23:55;24.90;78.80
14723;DHT22;7452;55.594;12.986;2023-04-01T14:26:42;24.90;77.40
14723;DHT22;7452;55.594;12.986;2023-04-01T14:29:21;24.80;77.10
14723;DHT22;7452;55.594;12.986;2023-04-01T14:32:00;24.60;74.20
14723;DHT22;7452;55.594;12.986;2023-04-01T14:34:38;24.30;73.90
14723;DHT22;7452;55.594;12.986;2023-04-01T14:37:23;24.20;76.00
14723;DHT22;7452;55.594;12.986;2023-04-01T14:40:26;24.50;75.60
14723;DHT22;7452;55.594;12.986;2023-04-01T14:48:51;24.70;77.00
14723;DHT22;7452;55.594;12.986;2023-04-01T14:51:23;24.90;74.30
14723;DHT22;7452;55.594;12.986;2023-04-01T14:54:00;24.50;68.10
14723;DHT22;7452;55.594;12.986;2023-04-01T14:56:41;24.20;73.50
14723;DHT22;7452;55.594;12.986;2023-04-01T14:59:13;24.20;68.50
14723;DHT22;7452;55.594;12.986;2023-04-01T15:01:47;24.30;72.20
14723;DHT22;7452;55.594;12.986;2023-04-01T15:04:46;24.40;70.80
14723;DHT22;7452;55.594;12.986;2023-04-01T15:07:39;24.30;70.20
14723;DHT22;7452;55.594;12.986;2023-04-01T15:10:24;24.30;70.50
14723;DHT22;7452;55.594;12.986;2023-04-01T15:13:05;24.50;71.70
14723;DHT22;7452;55.594;12.986;2023-04-01T15:15:47;23.70;67.10
14723;DHT22;7452;55.594;12.986;2023-04-01T15:18:24;22.90;67.90
14723;DHT22;7452;55.594;12.986;2023-04-01T15:21:10;22.40;70.90
14723;DHT22;7452;55.594;12.986;2023-04-01T15:23:47;22.30;71.70
14723;DHT22;7452;55.594;12.986;2023-04-01T15:26:25;22.40;71.60
14723;DHT22;7452;55.594;12.986;2023-04-01T15:29:11;22.50;72.10
14723;DHT22;7452;55.594;12.986;2023-04-01T15:31:49;22.70;71.60
14723;DHT22;7452;55.594;12.986;2023-04-01T15:34:30;22.90;71.40
14723;DHT22;7452;55.594;12.986;2023-04-01T15:37:02;22.70;70.50
14723;DHT22;7452;55.594;12.986;2023-04-01T15:39:42;22.60;68.80
14723;DHT22;7452;55.594;12.986;2023-04-01T15:42:21;22.50;71.20
14723;DHT22;7452;55.594;12.986;2023-04-01T15:44:58;22.50;70.40
14723;DHT22;7452;55.594;12.986;2023-04-01T15:47:39;22.40;69.00
14723;DHT22;7452;55.594;12.986;2023-04-01T15:53:27;22.10;68.70
14723;DHT22;7452;55.594;12.986;2023-04-01T15:56:18;21.90;69.60
14723;DHT22;7452;55.594;12.986;2023-04-01T15:58:53;22.00;69.10
14723;DHT22;7452;55.594;12.986;2023-04-01T16:01:28;21.90;72.30
14723;DHT22;7452;55.594;12.986;2023-04-01T16:04:12;21.90;68.60
14723;DHT22;7452;55.594;12.986;2023-04-01T16:06:58;21.60;68.50
14723;DHT22;7452;55.594;12.986;2023-04-01T16:09:43;21.20;68.30
14723;DHT22;7452;55.594;12.986;2023-04-01T16:12:18;21.20;70.40
14723;DHT22;7452;55.594;12.986;2023-04-01T16:15:08;20.80;71.50
14723;DHT22;7452;55.594;12.986;2023-04-01T16:17:59;20.10;72.10
14723;DHT22;7452;55.594;12.986;2023-04-01T16:20:45;19.40;70.20
14723;DHT22;7452;55.594;12.986;2023-04-01T16:23:18;19.00;73.70
14723;DHT22;7452;55.594;12.986;2023-04-01T16:25:53;18.70;74.00
14723;DHT22;7452;55.594;12.986;2023-04-01T16:28:29;18.40;72.90
14723;DHT22;7452;55.594;12.986;2023-04-01T16:31:00;17.90;74.20
14723;DHT22;7452;55.594;12.986;2023-04-01T16:33:40;17.40;74.00
14723;DHT22;7452;55.594;12.986;2023-04-01T16:36:20;16.70;75.70
14723;DHT22;7452;55.594;12.986;2023-04-01T16:38:55;16.10;75.70
14723;DHT22;7452;55.594;12.986;2023-04-01T16:41:25;15.60;77.70
14723;DHT22;7452;55.594;12.986;2023-04-01T16:43:58;15.00;78.20
14723;DHT22;7452;55.594;12.986;2023-04-01T16:46:38;14.50;78.50
14723;DHT22;7452;55.594;12.986;2023-04-01T16:49:23;14.00;79.90
14723;DHT22;7452;55.594;12.986;2023-04-01T16:51:53;13.60;81.50
14723;DHT22;7452;55.594;12.986;2023-04-01T16:54:29;13.30;81.40
14723;DHT22;7452;55.594;12.986;2023-04-01T16:57:10;13.00;85.50
14723;DHT22;7452;55.594;12.986;2023-04-01T16:59:46;12.80;83.80
14723;DHT22;7452;55.594;12.986;2023-04-01T17:02:17;12.50;85.30
14723;DHT22;7452;55.594;12.986;2023-04-01T17:04:48;12.20;86.90
14723;DHT22;7452;55.594;12.986;2023-04-01T17:07:26;11.80;84.80
14723;DHT22;7452;55.594;12.986;2023-04-01T17:10:22;11.40;85.20
14723;DHT22;7452;55.594;12.986;2023-04-01T17:15:58;10.90;86.90
14723;DHT22;7452;55.594;12.986;2023-04-01T17:18:33;10.70;90.70
14723;DHT22;7452;55.594;12.986;2023-04-01T17:21:06;10.50;91.10
14723;DHT22;7452;55.594;12.986;2023-04-01T17:23:37;10.30;90.80
14723;DHT22;7452;55.594;12.986;2023-04-01T17:26:17;10.20;91.50
14723;DHT22;7452;55.594;12.986;2023-04-01T17:28:50;10.10;91.90
14723;DHT22;7452;55.594;12.986;2023-04-01T17:31:41;10.00;91.80
14723;DHT22;7452;55.594;12.986;2023-04-01T17:34:23;9.90;92.40
14723;DHT22;7452;55.594;12.986;2023-04-01T17:37:09;9.80;92.70
14723;DHT22;7452;55.594;12.986;2023-04-01T17:39:49;9.70;93.30
14723;DHT22;7452;55.594;12.986;2023-04-01T17:42:22;9.70;93.70
14723;DHT22;7452;55.594;12.986;2023-04-01T17:44:57;9.50;94.90
14723;DHT22;7452;55.594;12.986;2023-04-01T17:47:35;9.40;94.10
14723;DHT22;7452;55.594;12.986;2023-04-01T17:50:14;9.30;95.10
14723;DHT22;7452;55.594;12.986;2023-04-01T17:55:52;9.00;95.30
14723;DHT22;7452;55.594;12.986;2023-04-01T17:58:29;8.90;96.70
14723;DHT22;7452;55.594;12.986;2023-04-01T18:01:11;8.80;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T18:04:04;8.70;99.20
14723;DHT22;7452;55.594;12.986;2023-04-01T18:06:35;8.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T18:09:13;8.60;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T18:11:54;8.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T18:14:41;8.50;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T18:17:25;8.40;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T18:22:58;8.30;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T18:25:30;8.20;99.90
14723;DHT22;7452;55.594;12.986;2023-04-01T18:28:22;8.10;99.90