sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13407;BME280;6774;48.208;10.766;2023-03-07T00:00:44;94422.66;;;3.33;69.90
13407;BME280;6774;48.208;10.766;2023-03-07T00:03:12;94419.59;;;3.29;70.53
13407;BME280;6774;48.208;10.766;2023-03-07T00:05:41;94420.09;;;3.25;70.98
13407;BME280;6774;48.208;10.766;2023-03-07T00:08:09;94418.66;;;3.22;70.97
13407;BME280;6774;48.208;10.766;2023-03-07T00:10:38;94409.06;;;3.14;71.22
13407;BME280;6774;48.208;10.766;2023-03-07T00:13:06;94419.31;;;3.16;71.37
13407;BME280;6774;48.208;10.766;2023-03-07T00:15:37;94406.75;;;3.20;71.19
13407;BME280;6774;48.208;10.766;2023-03-07T00:18:06;94406.44;;;3.23;71.05
13407;BME280;6774;48.208;10.766;2023-03-07T00:20:34;94406.88;;;3.26;70.80
13407;BME280;6774;48.208;10.766;2023-03-07T00:23:02;94403.97;;;3.29;70.53
13407;BME280;6774;48.208;10.766;2023-03-07T00:25:30;94404.09;;;3.28;70.90
13407;BME280;6774;48.208;10.766;2023-03-07T00:27:59;94406.88;;;3.26;70.64
13407;BME280;6774;48.208;10.766;2023-03-07T00:30:26;94408.03;;;3.24;71.22
13407;BME280;6774;48.208;10.766;2023-03-07T00:32:56;94410.84;;;3.14;71.29
13407;BME280;6774;48.208;10.766;2023-03-07T00:35:24;94403.38;;;3.11;71.94
13407;BME280;6774;48.208;10.766;2023-03-07T00:37:52;94404.00;;;3.21;71.91
13407;BME280;6774;48.208;10.766;2023-03-07T00:40:20;94403.03;;;3.14;72.48
13407;BME280;6774;48.208;10.766;2023-03-07T00:42:48;94392.75;;;3.21;71.87
13407;BME280;6774;48.208;10.766;2023-03-07T00:45:16;94391.44;;;3.17;71.70
13407;BME280;6774;48.208;10.766;2023-03-07T00:47:44;94390.63;;;3.16;72.00
13407;BME280;6774;48.208;10.766;2023-03-07T00:50:13;94393.06;;;3.18;70.91
13407;BME280;6774;48.208;10.766;2023-03-07T00:52:41;94389.16;;;3.22;71.03
13407;BME280;6774;48.208;10.766;2023-03-07T00:55:10;94389.16;;;3.22;71.63
13407;BME280;6774;48.208;10.766;2023-03-07T00:57:38;94375.81;;;3.17;70.89
13407;BME280;6774;48.208;10.766;2023-03-07T01:00:08;94373.97;;;3.25;71.01
13407;BME280;6774;48.208;10.766;2023-03-07T01:02:37;94376.97;;;3.14;71.69
13407;BME280;6774;48.208;10.766;2023-03-07T01:05:05;94372.91;;;3.11;72.56
13407;BME280;6774;48.208;10.766;2023-03-07T01:07:35;94369.66;;;3.09;73.11
13407;BME280;6774;48.208;10.766;2023-03-07T01:10:03;94367.41;;;2.98;74.26
13407;BME280;6774;48.208;10.766;2023-03-07T01:12:31;94369.94;;;2.83;74.04
13407;BME280;6774;48.208;10.766;2023-03-07T01:15:00;94366.13;;;3.02;73.70
13407;BME280;6774;48.208;10.766;2023-03-07T01:17:32;94361.63;;;2.80;74.16
13407;BME280;6774;48.208;10.766;2023-03-07T01:20:00;94372.28;;;3.01;73.53
13407;BME280;6774;48.208;10.766;2023-03-07T01:22:30;94368.72;;;3.02;73.54
13407;BME280;6774;48.208;10.766;2023-03-07T01:24:59;94360.25;;;3.00;73.37
13407;BME280;6774;48.208;10.766;2023-03-07T01:27:28;94362.81;;;3.08;72.45
13407;BME280;6774;48.208;10.766;2023-03-07T01:29:56;94354.97;;;3.17;71.28
13407;BME280;6774;48.208;10.766;2023-03-07T01:32:24;94356.72;;;3.24;71.24
13407;BME280;6774;48.208;10.766;2023-03-07T01:34:52;94348.72;;;3.26;70.63
13407;BME280;6774;48.208;10.766;2023-03-07T01:37:21;94347.25;;;3.31;71.05
13407;BME280;6774;48.208;10.766;2023-03-07T01:39:49;94344.44;;;3.33;70.03
13407;BME280;6774;48.208;10.766;2023-03-07T01:42:20;94339.25;;;3.33;69.75
13407;BME280;6774;48.208;10.766;2023-03-07T01:45:02;94340.25;;;3.24;70.40
13407;BME280;6774;48.208;10.766;2023-03-07T01:47:43;94341.84;;;3.33;70.27
13407;BME280;6774;48.208;10.766;2023-03-07T01:50:14;94341.31;;;3.37;70.39
13407;BME280;6774;48.208;10.766;2023-03-07T01:52:45;94341.88;;;3.25;70.00
13407;BME280;6774;48.208;10.766;2023-03-07T01:55:17;94339.69;;;3.36;70.51
13407;BME280;6774;48.208;10.766;2023-03-07T01:57:50;94332.00;;;3.43;70.42
13407;BME280;6774;48.208;10.766;2023-03-07T02:00:21;94339.25;;;3.33;70.20
13407;BME280;6774;48.208;10.766;2023-03-07T02:03:00;94333.84;;;3.34;70.26
13407;BME280;6774;48.208;10.766;2023-03-07T02:05:33;94330.50;;;3.18;70.64
13407;BME280;6774;48.208;10.766;2023-03-07T02:08:06;94331.59;;;3.31;70.13
13407;BME280;6774;48.208;10.766;2023-03-07T02:10:35;94329.22;;;3.22;71.51
13407;BME280;6774;48.208;10.766;2023-03-07T02:13:05;94333.94;;;3.18;72.12
13407;BME280;6774;48.208;10.766;2023-03-07T02:15:34;94332.72;;;3.29;72.31
13407;BME280;6774;48.208;10.766;2023-03-07T02:18:03;94325.06;;;3.04;72.13
13407;BME280;6774;48.208;10.766;2023-03-07T02:20:38;94324.63;;;3.24;71.58
13407;BME280;6774;48.208;10.766;2023-03-07T02:23:14;94326.69;;;3.05;71.84
13407;BME280;6774;48.208;10.766;2023-03-07T02:25:49;94331.69;;;3.15;71.58
13407;BME280;6774;48.208;10.766;2023-03-07T02:28:20;94315.81;;;3.25;71.83
13407;BME280;6774;48.208;10.766;2023-03-07T02:30:53;94327.91;;;3.18;71.45
13407;BME280;6774;48.208;10.766;2023-03-07T02:33:21;94317.53;;;3.09;70.76
13407;BME280;6774;48.208;10.766;2023-03-07T02:35:59;94327.91;;;3.18;71.31
13407;BME280;6774;48.208;10.766;2023-03-07T02:38:30;94330.50;;;3.18;70.84
13407;BME280;6774;48.208;10.766;2023-03-07T02:41:01;94319.41;;;3.24;71.57
13407;BME280;6774;48.208;10.766;2023-03-07T02:43:34;94323.31;;;3.20;71.75
13407;BME280;6774;48.208;10.766;2023-03-07T02:46:02;94315.22;;;3.14;71.53
13407;BME280;6774;48.208;10.766;2023-03-07T02:48:30;94308.09;;;3.08;70.68
13407;BME280;6774;48.208;10.766;2023-03-07T02:50:58;94311.03;;;3.05;71.30
13407;BME280;6774;48.208;10.766;2023-03-07T02:53:27;94312.00;;;3.12;71.62
13407;BME280;6774;48.208;10.766;2023-03-07T02:55:55;94312.91;;;3.20;71.78
13407;BME280;6774;48.208;10.766;2023-03-07T02:58:24;94310.97;;;3.22;71.89
13407;BME280;6774;48.208;10.766;2023-03-07T03:00:53;94305.91;;;3.20;71.06
13407;BME280;6774;48.208;10.766;2023-03-07T03:03:21;94308.53;;;3.20;71.07
13407;BME280;6774;48.208;10.766;2023-03-07T03:05:49;94311.84;;;3.06;71.08
13407;BME280;6774;48.208;10.766;2023-03-07T03:08:17;94298.44;;;3.17;70.55
13407;BME280;6774;48.208;10.766;2023-03-07T03:10:45;94296.59;;;3.26;70.48
13407;BME280;6774;48.208;10.766;2023-03-07T03:13:20;94300.13;;;3.33;70.01
13407;BME280;6774;48.208;10.766;2023-03-07T03:15:48;94297.25;;;3.20;69.77
13407;BME280;6774;48.208;10.766;2023-03-07T03:18:18;94296.59;;;3.26;69.10
13407;BME280;6774;48.208;10.766;2023-03-07T03:20:46;94301.22;;;3.16;70.50
13407;BME280;6774;48.208;10.766;2023-03-07T03:23:14;94292.34;;;3.25;70.19
13407;BME280;6774;48.208;10.766;2023-03-07T03:25:42;94288.13;;;3.24;69.55
13407;BME280;6774;48.208;10.766;2023-03-07T03:28:11;94289.78;;;3.17;69.67
13407;BME280;6774;48.208;10.766;2023-03-07T03:30:39;94286.91;;;3.11;70.03
13407;BME280;6774;48.208;10.766;2023-03-07T03:33:07;94283.38;;;3.27;69.64
13407;BME280;6774;48.208;10.766;2023-03-07T03:35:38;94289.66;;;3.10;70.17
13407;BME280;6774;48.208;10.766;2023-03-07T03:38:06;94287.81;;;3.19;69.66
13407;BME280;6774;48.208;10.766;2023-03-07T03:40:36;94288.94;;;3.24;69.99
13407;BME280;6774;48.208;10.766;2023-03-07T03:43:04;94284.53;;;3.02;70.61
13407;BME280;6774;48.208;10.766;2023-03-07T03:45:32;94288.91;;;3.01;70.67
13407;BME280;6774;48.208;10.766;2023-03-07T03:48:00;94284.22;;;2.97;71.04
13407;BME280;6774;48.208;10.766;2023-03-07T03:50:28;94286.34;;;2.93;71.28
13407;BME280;6774;48.208;10.766;2023-03-07T03:52:58;94284.47;;;2.79;71.00
13407;BME280;6774;48.208;10.766;2023-03-07T03:55:26;94276.72;;;2.63;71.43
13407;BME280;6774;48.208;10.766;2023-03-07T03:57:53;94285.16;;;2.65;71.77
13407;BME280;6774;48.208;10.766;2023-03-07T04:00:21;94286.69;;;2.51;71.67
13407;BME280;6774;48.208;10.766;2023-03-07T04:02:50;94289.06;;;2.69;70.94
13407;BME280;6774;48.208;10.766;2023-03-07T04:05:20;94291.25;;;2.57;70.98
13407;BME280;6774;48.208;10.766;2023-03-07T04:07:47;94286.97;;;2.64;71.08
13407;BME280;6774;48.208;10.766;2023-03-07T04:10:19;94286.22;;;2.47;71.27
13407;BME280;6774;48.208;10.766;2023-03-07T04:12:47;94287.81;;;2.56;69.71
13407;BME280;6774;48.208;10.766;2023-03-07T04:15:15;94289.16;;;2.44;70.19
13407;BME280;6774;48.208;10.766;2023-03-07T04:17:42;94284.56;;;2.46;69.29
13407;BME280;6774;48.208;10.766;2023-03-07T04:20:11;94280.00;;;2.56;70.60
13407;BME280;6774;48.208;10.766;2023-03-07T04:22:45;94276.28;;;2.51;70.19
13407;BME280;6774;48.208;10.766;2023-03-07T04:25:13;94280.06;;;2.40;70.34
13407;BME280;6774;48.208;10.766;2023-03-07T04:27:42;94274.69;;;2.42;68.99
13407;BME280;6774;48.208;10.766;2023-03-07T04:30:10;94277.75;;;2.45;69.07
13407;BME280;6774;48.208;10.766;2023-03-07T04:32:38;94275.84;;;2.39;69.79
13407;BME280;6774;48.208;10.766;2023-03-07T04:35:08;94266.09;;;2.33;70.15
13407;BME280;6774;48.208;10.766;2023-03-07T04:37:36;94276.84;;;2.30;70.04
13407;BME280;6774;48.208;10.766;2023-03-07T04:40:05;94280.75;;;2.18;70.19
13407;BME280;6774;48.208;10.766;2023-03-07T04:42:33;94281.63;;;2.02;71.18
13407;BME280;6774;48.208;10.766;2023-03-07T04:45:02;94285.19;;;2.01;70.84
13407;BME280;6774;48.208;10.766;2023-03-07T04:47:30;94287.66;;;2.03;70.18
13407;BME280;6774;48.208;10.766;2023-03-07T04:49:58;94294.47;;;2.04;69.72
13407;BME280;6774;48.208;10.766;2023-03-07T04:52:28;94295.75;;;1.99;70.02
13407;BME280;6774;48.208;10.766;2023-03-07T04:54:55;94288.94;;;1.90;70.58
13407;BME280;6774;48.208;10.766;2023-03-07T04:57:24;94286.03;;;1.93;70.53
13407;BME280;6774;48.208;10.766;2023-03-07T04:59:52;94291.06;;;1.79;69.68
13407;BME280;6774;48.208;10.766;2023-03-07T05:02:23;94288.94;;;1.82;70.79
13407;BME280;6774;48.208;10.766;2023-03-07T05:04:51;94288.97;;;1.74;70.59
13407;BME280;6774;48.208;10.766;2023-03-07T05:07:19;94284.75;;;1.65;71.01
13407;BME280;6774;48.208;10.766;2023-03-07T05:09:48;94277.25;;;1.70;70.33
13407;BME280;6774;48.208;10.766;2023-03-07T05:12:16;94283.09;;;1.64;71.73
13407;BME280;6774;48.208;10.766;2023-03-07T05:14:44;94275.81;;;1.67;71.42
13407;BME280;6774;48.208;10.766;2023-03-07T05:17:13;94284.59;;;1.50;71.26
13407;BME280;6774;48.208;10.766;2023-03-07T05:19:42;94275.97;;;1.50;71.58
13407;BME280;6774;48.208;10.766;2023-03-07T05:22:11;94283.44;;;1.45;71.32
13407;BME280;6774;48.208;10.766;2023-03-07T05:24:41;94286.84;;;1.61;71.44
13407;BME280;6774;48.208;10.766;2023-03-07T05:27:09;94283.78;;;1.41;71.69
13407;BME280;6774;48.208;10.766;2023-03-07T05:29:37;94279.22;;;1.52;72.03
13407;BME280;6774;48.208;10.766;2023-03-07T05:32:05;94278.88;;;1.55;71.13
13407;BME280;6774;48.208;10.766;2023-03-07T05:34:33;94281.81;;;1.52;71.15
13407;BME280;6774;48.208;10.766;2023-03-07T05:37:02;94279.88;;;1.70;70.20
13407;BME280;6774;48.208;10.766;2023-03-07T05:39:30;94271.41;;;1.60;71.12
13407;BME280;6774;48.208;10.766;2023-03-07T05:41:58;94271.09;;;1.63;70.42
13407;BME280;6774;48.208;10.766;2023-03-07T05:44:27;94273.84;;;1.61;70.38
13407;BME280;6774;48.208;10.766;2023-03-07T05:46:57;94273.38;;;1.74;70.41
13407;BME280;6774;48.208;10.766;2023-03-07T05:49:25;94274.31;;;1.73;70.93
13407;BME280;6774;48.208;10.766;2023-03-07T05:51:53;94277.44;;;1.77;70.17
13407;BME280;6774;48.208;10.766;2023-03-07T05:54:22;94277.25;;;1.86;70.44
13407;BME280;6774;48.208;10.766;2023-03-07T05:56:50;94281.16;;;1.82;71.27
13407;BME280;6774;48.208;10.766;2023-03-07T05:59:18;94270.44;;;1.93;70.31
13407;BME280;6774;48.208;10.766;2023-03-07T06:01:49;94268.81;;;1.84;70.96
13407;BME280;6774;48.208;10.766;2023-03-07T06:04:17;94275.00;;;1.83;70.93
13407;BME280;6774;48.208;10.766;2023-03-07T06:06:46;94266.16;;;2.00;70.17
13407;BME280;6774;48.208;10.766;2023-03-07T06:09:14;94273.03;;;1.93;69.87
13407;BME280;6774;48.208;10.766;2023-03-07T06:11:43;94280.16;;;1.99;70.63
13407;BME280;6774;48.208;10.766;2023-03-07T06:14:11;94272.03;;;1.94;69.95
13407;BME280;6774;48.208;10.766;2023-03-07T06:16:39;94262.56;;;2.10;70.54
13407;BME280;6774;48.208;10.766;2023-03-07T06:19:07;94267.56;;;2.19;70.81
13407;BME280;6774;48.208;10.766;2023-03-07T06:21:35;94254.03;;;2.40;69.69
13407;BME280;6774;48.208;10.766;2023-03-07T06:24:04;94257.63;;;2.39;69.15
13407;BME280;6774;48.208;10.766;2023-03-07T06:26:32;94243.94;;;2.37;69.23
13407;BME280;6774;48.208;10.766;2023-03-07T06:29:02;94251.41;;;2.48;69.45
13407;BME280;6774;48.208;10.766;2023-03-07T06:31:30;94245.50;;;2.54;68.56
13407;BME280;6774;48.208;10.766;2023-03-07T06:33:58;94253.31;;;2.54;68.56
13407;BME280;6774;48.208;10.766;2023-03-07T06:36:26;94240.19;;;2.48;68.53
13407;BME280;6774;48.208;10.766;2023-03-07T06:38:58;94255.91;;;2.54;68.56
13407;BME280;6774;48.208;10.766;2023-03-07T06:41:26;94261.06;;;2.32;70.03
13407;BME280;6774;48.208;10.766;2023-03-07T06:43:57;94267.84;;;2.49;69.73
13407;BME280;6774;48.208;10.766;2023-03-07T06:46:30;94271.63;;;2.38;69.96
13407;BME280;6774;48.208;10.766;2023-03-07T06:49:02;94271.09;;;2.43;69.05
13407;BME280;6774;48.208;10.766;2023-03-07T06:51:29;94268.34;;;2.36;68.12
13407;BME280;6774;48.208;10.766;2023-03-07T06:53:58;94267.94;;;2.55;69.09
13407;BME280;6774;48.208;10.766;2023-03-07T06:56:28;94263.69;;;2.63;68.85
13407;BME280;6774;48.208;10.766;2023-03-07T06:58:57;94270.88;;;2.61;68.59
13407;BME280;6774;48.208;10.766;2023-03-07T07:01:25;94267.91;;;2.64;69.92
13407;BME280;6774;48.208;10.766;2023-03-07T07:03:57;94263.69;;;2.63;68.48
13407;BME280;6774;48.208;10.766;2023-03-07T07:06:26;94271.00;;;2.67;69.29
13407;BME280;6774;48.208;10.766;2023-03-07T07:08:54;94262.69;;;2.72;68.94
13407;BME280;6774;48.208;10.766;2023-03-07T07:11:27;94256.19;;;2.68;67.43
13407;BME280;6774;48.208;10.766;2023-03-07T07:13:55;94252.84;;;2.82;68.68
13407;BME280;6774;48.208;10.766;2023-03-07T07:16:23;94258.41;;;2.79;67.74
13407;BME280;6774;48.208;10.766;2023-03-07T07:18:51;94248.56;;;2.66;67.05
13407;BME280;6774;48.208;10.766;2023-03-07T07:21:21;94241.16;;;2.78;67.96
13407;BME280;6774;48.208;10.766;2023-03-07T07:23:49;94246.03;;;2.81;67.68
13407;BME280;6774;48.208;10.766;2023-03-07T07:26:18;94256.72;;;2.94;67.01
13407;BME280;6774;48.208;10.766;2023-03-07T07:28:46;94246.09;;;2.65;68.38
13407;BME280;6774;48.208;10.766;2023-03-07T07:31:14;94248.41;;;2.60;68.18
13407;BME280;6774;48.208;10.766;2023-03-07T07:33:42;94254.38;;;2.76;69.57
13407;BME280;6774;48.208;10.766;2023-03-07T07:36:12;94253.34;;;3.08;67.46
13407;BME280;6774;48.208;10.766;2023-03-07T07:38:42;94252.00;;;3.21;67.17
13407;BME280;6774;48.208;10.766;2023-03-07T07:41:10;94242.25;;;3.14;67.24
13407;BME280;6774;48.208;10.766;2023-03-07T07:43:39;94248.72;;;3.19;67.44
13407;BME280;6774;48.208;10.766;2023-03-07T07:46:19;94252.38;;;3.32;66.86
13407;BME280;6774;48.208;10.766;2023-03-07T07:48:48;94250.88;;;3.38;65.89
13407;BME280;6774;48.208;10.766;2023-03-07T07:51:17;94256.16;;;3.30;66.16
13407;BME280;6774;48.208;10.766;2023-03-07T07:53:46;94248.38;;;3.45;66.80
13407;BME280;6774;48.208;10.766;2023-03-07T07:56:14;94260.44;;;3.46;65.59
13407;BME280;6774;48.208;10.766;2023-03-07T07:58:41;94251.78;;;3.45;66.23
13407;BME280;6774;48.208;10.766;2023-03-07T08:01:14;94255.44;;;3.36;66.05
13407;BME280;6774;48.208;10.766;2023-03-07T08:03:42;94252.03;;;3.35;67.72
13407;BME280;6774;48.208;10.766;2023-03-07T08:06:10;94244.84;;;3.60;65.86
13407;BME280;6774;48.208;10.766;2023-03-07T08:08:38;94249.25;;;3.75;65.79
13407;BME280;6774;48.208;10.766;2023-03-07T08:11:08;94247.31;;;3.77;66.65
13407;BME280;6774;48.208;10.766;2023-03-07T08:13:35;94251.22;;;3.95;65.09
13407;BME280;6774;48.208;10.766;2023-03-07T08:16:08;94239.97;;;4.24;64.30
13407;BME280;6774;48.208;10.766;2023-03-07T08:18:36;94242.13;;;4.36;64.10
13407;BME280;6774;48.208;10.766;2023-03-07T08:21:04;94225.78;;;3.60;63.25
13407;BME280;6774;48.208;10.766;2023-03-07T08:23:32;94238.50;;;3.78;64.47
13407;BME280;6774;48.208;10.766;2023-03-07T08:26:01;94228.72;;;4.09;63.75
13407;BME280;6774;48.208;10.766;2023-03-07T08:28:34;94230.78;;;4.28;62.06
13407;BME280;6774;48.208;10.766;2023-03-07T08:31:05;94229.31;;;4.55;63.38
13407;BME280;6774;48.208;10.766;2023-03-07T08:33:34;94230.84;;;4.65;63.82
13407;BME280;6774;48.208;10.766;2023-03-07T08:36:02;94231.41;;;4.60;61.21
13407;BME280;6774;48.208;10.766;2023-03-07T08:38:30;94238.06;;;4.48;62.34
13407;BME280;6774;48.208;10.766;2023-03-07T08:40:59;94225.47;;;4.51;62.07
13407;BME280;6774;48.208;10.766;2023-03-07T08:43:27;94226.94;;;4.75;63.15
13407;BME280;6774;48.208;10.766;2023-03-07T08:45:57;94234.16;;;4.73;61.75
13407;BME280;6774;48.208;10.766;2023-03-07T08:48:25;94220.75;;;4.76;62.39
13407;BME280;6774;48.208;10.766;2023-03-07T08:50:53;94230.72;;;4.88;61.91
13407;BME280;6774;48.208;10.766;2023-03-07T08:53:21;94225.38;;;5.32;62.41
13407;BME280;6774;48.208;10.766;2023-03-07T08:55:49;94238.72;;;5.01;64.44
13407;BME280;6774;48.208;10.766;2023-03-07T08:58:17;94220.56;;;5.35;61.38
13407;BME280;6774;48.208;10.766;2023-03-07T09:00:45;94232.63;;;5.36;61.85
13407;BME280;6774;48.208;10.766;2023-03-07T09:03:14;94214.97;;;5.88;60.91
13407;BME280;6774;48.208;10.766;2023-03-07T09:05:42;94205.38;;;6.30;59.12
13407;BME280;6774;48.208;10.766;2023-03-07T09:08:11;94222.41;;;6.40;57.06
13407;BME280;6774;48.208;10.766;2023-03-07T09:10:39;94208.16;;;6.21;58.55
13407;BME280;6774;48.208;10.766;2023-03-07T09:13:06;94195.34;;;6.33;58.16
13407;BME280;6774;48.208;10.766;2023-03-07T09:15:37;94197.84;;;6.54;59.31
13407;BME280;6774;48.208;10.766;2023-03-07T09:18:05;94193.47;;;6.62;58.23
13407;BME280;6774;48.208;10.766;2023-03-07T09:20:37;94183.13;;;7.15;56.19
13407;BME280;6774;48.208;10.766;2023-03-07T09:23:06;94188.81;;;7.38;56.55
13407;BME280;6774;48.208;10.766;2023-03-07T09:25:35;94183.34;;;7.20;55.35
13407;BME280;6774;48.208;10.766;2023-03-07T09:28:03;94196.91;;;7.43;55.63
13407;BME280;6774;48.208;10.766;2023-03-07T09:30:31;94181.09;;;7.10;55.28
13407;BME280;6774;48.208;10.766;2023-03-07T09:32:59;94178.59;;;6.82;55.67
13407;BME280;6774;48.208;10.766;2023-03-07T09:35:27;94181.72;;;6.51;56.75
13407;BME280;6774;48.208;10.766;2023-03-07T09:37:56;94179.59;;;6.68;55.32
13407;BME280;6774;48.208;10.766;2023-03-07T09:40:25;94167.72;;;6.78;56.85
13407;BME280;6774;48.208;10.766;2023-03-07T09:43:04;94172.53;;;6.75;56.74
13407;BME280;6774;48.208;10.766;2023-03-07T09:45:55;94186.69;;;6.87;55.95
13407;BME280;6774;48.208;10.766;2023-03-07T09:48:52;94170.44;;;6.50;55.51
13407;BME280;6774;48.208;10.766;2023-03-07T09:51:25;94169.53;;;6.78;55.65
13407;BME280;6774;48.208;10.766;2023-03-07T09:54:03;94165.16;;;6.44;54.53
13407;BME280;6774;48.208;10.766;2023-03-07T09:56:36;94158.84;;;6.79;53.01
13407;BME280;6774;48.208;10.766;2023-03-07T09:59:13;94147.19;;;6.95;55.07
13407;BME280;6774;48.208;10.766;2023-03-07T10:01:51;94156.22;;;6.79;54.67
13407;BME280;6774;48.208;10.766;2023-03-07T10:04:27;94151.81;;;6.32;54.88
13407;BME280;6774;48.208;10.766;2023-03-07T10:06:59;94138.72;;;6.32;54.65
13407;BME280;6774;48.208;10.766;2023-03-07T10:09:30;94144.34;;;7.03;55.88
13407;BME280;6774;48.208;10.766;2023-03-07T10:12:25;94138.88;;;6.85;56.07
13407;BME280;6774;48.208;10.766;2023-03-07T10:15:03;94137.13;;;7.19;54.95
13407;BME280;6774;48.208;10.766;2023-03-07T10:17:48;94129.44;;;7.10;54.93
13407;BME280;6774;48.208;10.766;2023-03-07T10:20:23;94122.00;;;7.34;53.39
13407;BME280;6774;48.208;10.766;2023-03-07T10:22:58;94125.34;;;6.75;55.84
13407;BME280;6774;48.208;10.766;2023-03-07T10:25:33;94128.38;;;5.89;55.73
13407;BME280;6774;48.208;10.766;2023-03-07T10:28:15;94136.31;;;5.68;56.28
13407;BME280;6774;48.208;10.766;2023-03-07T10:30:48;94125.06;;;5.74;58.47
13407;BME280;6774;48.208;10.766;2023-03-07T10:33:17;94109.59;;;5.79;55.96
13407;BME280;6774;48.208;10.766;2023-03-07T10:35:49;94120.69;;;5.53;55.74
13407;BME280;6774;48.208;10.766;2023-03-07T10:38:26;94089.75;;;5.91;56.74
13407;BME280;6774;48.208;10.766;2023-03-07T10:40:59;94082.09;;;6.38;57.27
13407;BME280;6774;48.208;10.766;2023-03-07T10:43:30;94107.97;;;6.67;55.43
13407;BME280;6774;48.208;10.766;2023-03-07T10:46:02;94104.16;;;6.70;56.63
13407;BME280;6774;48.208;10.766;2023-03-07T10:48:52;94106.09;;;6.41;55.55
13407;BME280;6774;48.208;10.766;2023-03-07T10:51:42;94083.34;;;6.55;55.57
13407;BME280;6774;48.208;10.766;2023-03-07T10:54:19;94101.16;;;6.79;54.74
13407;BME280;6774;48.208;10.766;2023-03-07T10:57:07;94085.66;;;7.31;56.32
13407;BME280;6774;48.208;10.766;2023-03-07T10:59:37;94096.34;;;6.96;54.06
13407;BME280;6774;48.208;10.766;2023-03-07T11:02:26;94107.47;;;6.37;56.38
13407;BME280;6774;48.208;10.766;2023-03-07T11:04:55;94079.38;;;6.72;56.71
13407;BME280;6774;48.208;10.766;2023-03-07T11:07:26;94082.72;;;6.46;57.91
13407;BME280;6774;48.208;10.766;2023-03-07T11:09:56;94072.72;;;7.03;57.33
13407;BME280;6774;48.208;10.766;2023-03-07T11:12:27;94069.66;;;6.60;56.25
13407;BME280;6774;48.208;10.766;2023-03-07T11:15:09;94080.00;;;6.94;55.57
13407;BME280;6774;48.208;10.766;2023-03-07T11:17:40;94062.44;;;6.68;57.06
13407;BME280;6774;48.208;10.766;2023-03-07T11:20:18;94098.84;;;6.02;56.04
13407;BME280;6774;48.208;10.766;2023-03-07T11:22:47;94062.53;;;5.86;57.12
13407;BME280;6774;48.208;10.766;2023-03-07T11:25:18;94068.34;;;6.29;57.38
13407;BME280;6774;48.208;10.766;2023-03-07T11:27:51;94070.84;;;6.50;56.66
13407;BME280;6774;48.208;10.766;2023-03-07T11:30:22;94061.03;;;6.92;57.31
13407;BME280;6774;48.208;10.766;2023-03-07T11:32:53;94045.31;;;6.92;54.84
13407;BME280;6774;48.208;10.766;2023-03-07T11:35:33;94063.00;;;6.50;56.29
13407;BME280;6774;48.208;10.766;2023-03-07T11:38:13;94022.84;;;7.49;55.91
13407;BME280;6774;48.208;10.766;2023-03-07T11:40:51;94046.72;;;7.28;55.70
13407;BME280;6774;48.208;10.766;2023-03-07T11:43:38;94029.28;;;7.73;54.25
13407;BME280;6774;48.208;10.766;2023-03-07T11:46:12;94039.19;;;7.64;54.68
13407;BME280;6774;48.208;10.766;2023-03-07T11:48:51;94011.28;;;8.28;51.39
13407;BME280;6774;48.208;10.766;2023-03-07T11:51:41;94009.78;;;8.83;51.95
13407;BME280;6774;48.208;10.766;2023-03-07T11:54:20;93989.03;;;8.94;50.84
13407;BME280;6774;48.208;10.766;2023-03-07T11:56:55;93982.72;;;9.26;53.31
13407;BME280;6774;48.208;10.766;2023-03-07T11:59:41;93973.78;;;9.27;51.22
13407;BME280;6774;48.208;10.766;2023-03-07T12:02:31;93983.78;;;8.94;49.74
13407;BME280;6774;48.208;10.766;2023-03-07T12:05:13;93986.84;;;7.83;51.58
13407;BME280;6774;48.208;10.766;2023-03-07T12:08:07;94001.13;;;8.76;54.55
13407;BME280;6774;48.208;10.766;2023-03-07T12:10:49;93993.16;;;8.13;51.57
13407;BME280;6774;48.208;10.766;2023-03-07T12:13:30;93991.28;;;7.76;51.50
13407;BME280;6774;48.208;10.766;2023-03-07T12:16:10;93994.38;;;8.17;51.93
13407;BME280;6774;48.208;10.766;2023-03-07T12:19:02;93981.66;;;8.14;51.47
13407;BME280;6774;48.208;10.766;2023-03-07T12:22:11;93968.06;;;8.24;50.74
13407;BME280;6774;48.208;10.766;2023-03-07T12:24:53;93977.97;;;8.22;50.77
13407;BME280;6774;48.208;10.766;2023-03-07T12:27:31;93964.56;;;8.68;51.20
13407;BME280;6774;48.208;10.766;2023-03-07T12:30:02;93955.88;;;8.93;51.57
13407;BME280;6774;48.208;10.766;2023-03-07T12:32:34;93940.19;;;8.54;50.79
13407;BME280;6774;48.208;10.766;2023-03-07T12:35:07;93955.31;;;8.27;51.76
13407;BME280;6774;48.208;10.766;2023-03-07T12:37:41;93944.38;;;8.62;51.76
13407;BME280;6774;48.208;10.766;2023-03-07T12:40:17;93955.09;;;8.36;50.65
13407;BME280;6774;48.208;10.766;2023-03-07T12:42:52;93955.84;;;8.43;51.46
13407;BME280;6774;48.208;10.766;2023-03-07T12:45:22;93947.56;;;9.14;51.08
13407;BME280;6774;48.208;10.766;2023-03-07T12:48:02;93942.25;;;9.21;51.20
13407;BME280;6774;48.208;10.766;2023-03-07T12:50:38;93930.69;;;9.03;49.82
13407;BME280;6774;48.208;10.766;2023-03-07T12:53:13;93942.56;;;8.88;50.59
13407;BME280;6774;48.208;10.766;2023-03-07T12:55:50;93925.53;;;8.65;52.31
13407;BME280;6774;48.208;10.766;2023-03-07T12:58:30;93928.22;;;8.59;52.10
13407;BME280;6774;48.208;10.766;2023-03-07T13:01:03;93962.16;;;8.35;52.38
13407;BME280;6774;48.208;10.766;2023-03-07T13:03:40;93933.88;;;7.86;51.41
13407;BME280;6774;48.208;10.766;2023-03-07T13:06:12;93930.22;;;7.93;52.71
13407;BME280;6774;48.208;10.766;2023-03-07T13:08:43;93941.44;;;8.14;52.86
13407;BME280;6774;48.208;10.766;2023-03-07T13:11:17;93927.63;;;8.25;51.13
13407;BME280;6774;48.208;10.766;2023-03-07T13:13:49;93926.06;;;8.17;51.69
13407;BME280;6774;48.208;10.766;2023-03-07T13:16:39;93918.75;;;8.19;51.06
13407;BME280;6774;48.208;10.766;2023-03-07T13:25:53;93903.81;;;8.13;51.91
13407;BME280;6774;48.208;10.766;2023-03-07T13:28:37;93894.28;;;8.25;51.99
13407;BME280;6774;48.208;10.766;2023-03-07T13:31:39;93900.63;;;8.11;51.27
13407;BME280;6774;48.208;10.766;2023-03-07T13:34:40;93895.25;;;7.99;51.90
13407;BME280;6774;48.208;10.766;2023-03-07T13:37:49;93883.69;;;8.07;52.92
13407;BME280;6774;48.208;10.766;2023-03-07T13:46:49;93877.56;;;8.13;51.67