sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48912;DHT22;34722;52.108;5.044;2023-04-06T00:00:03;6.00;48.50
48912;DHT22;34722;52.108;5.044;2023-04-06T00:02:31;5.90;26.90
48912;DHT22;34722;52.108;5.044;2023-04-06T00:13:39;5.80;2.80
48912;DHT22;34722;52.108;5.044;2023-04-06T00:18:40;5.70;7.20
48912;DHT22;34722;52.108;5.044;2023-04-06T00:21:06;5.70;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T00:23:32;5.70;2.80
48912;DHT22;34722;52.108;5.044;2023-04-06T00:25:57;5.70;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T00:29:00;5.70;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T00:34:48;5.60;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T00:40:20;5.60;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T00:42:46;5.70;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T00:45:12;5.70;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T00:47:38;5.70;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T00:50:41;5.60;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T00:56:59;5.60;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T00:59:25;5.60;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T01:13:55;5.80;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T01:16:21;5.90;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T01:22:12;5.90;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T01:42:29;6.10;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T01:47:49;6.10;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T01:53:37;6.00;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T01:56:03;6.00;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T01:58:29;6.00;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T02:00:55;6.00;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T02:03:20;6.00;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T02:05:46;6.00;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T02:08:12;5.90;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T02:10:38;6.00;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T02:13:25;5.90;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T02:18:26;5.90;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T02:24:15;5.90;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T02:26:41;5.90;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T02:29:07;5.90;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T02:41:11;5.80;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T02:43:52;5.80;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T02:46:18;5.80;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T02:48:44;5.80;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T02:51:09;5.80;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T02:53:35;5.80;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T02:56:01;5.80;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T03:01:49;5.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T03:04:15;5.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T03:22:25;5.60;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T03:43:25;5.40;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T03:54:28;5.50;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T03:56:53;5.50;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T04:14:54;5.50;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T04:32:53;5.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T04:35:19;5.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T04:52:46;5.90;52.20
48912;DHT22;34722;52.108;5.044;2023-04-06T05:06:15;6.10;43.30
48912;DHT22;34722;52.108;5.044;2023-04-06T05:18:08;6.00;5.20
48912;DHT22;34722;52.108;5.044;2023-04-06T05:39:44;6.20;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T05:48:51;6.10;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:05:01;6.50;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:07:27;6.70;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:09:56;6.80;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:12:23;6.90;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:14:48;7.00;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:17:16;7.10;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:19:42;7.20;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:22:11;7.20;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:24:37;7.30;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:27:08;7.30;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:29:34;7.40;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:32:00;7.40;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:34:26;7.40;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:36:51;7.30;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:39:20;7.30;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:41:45;7.20;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:44:12;7.20;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:46:38;7.10;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:49:03;7.10;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:51:29;7.00;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:53:55;7.00;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:56:21;7.00;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T06:58:47;7.00;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T07:01:13;7.00;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T07:03:38;7.00;7.00
48912;DHT22;34722;52.108;5.044;2023-04-06T07:06:04;7.10;6.80
48912;DHT22;34722;52.108;5.044;2023-04-06T07:08:30;7.10;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T07:11:05;7.20;48.40
48912;DHT22;34722;52.108;5.044;2023-04-06T07:13:30;7.20;57.20
48912;DHT22;34722;52.108;5.044;2023-04-06T07:15:56;7.30;57.30
48912;DHT22;34722;52.108;5.044;2023-04-06T07:18:22;7.30;55.20
48912;DHT22;34722;52.108;5.044;2023-04-06T07:20:48;7.40;74.00
48912;DHT22;34722;52.108;5.044;2023-04-06T07:23:14;7.50;83.00
48912;DHT22;34722;52.108;5.044;2023-04-06T07:25:40;7.70;59.00
48912;DHT22;34722;52.108;5.044;2023-04-06T07:28:06;7.90;35.10
48912;DHT22;34722;52.108;5.044;2023-04-06T07:30:32;8.00;21.20
48912;DHT22;34722;52.108;5.044;2023-04-06T07:32:58;8.10;1.80
48912;DHT22;34722;52.108;5.044;2023-04-06T07:35:27;8.30;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T07:37:53;8.40;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T07:40:19;8.60;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T07:42:45;8.70;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T07:45:11;8.90;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T07:47:37;9.00;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T07:50:03;9.00;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T07:52:29;9.10;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T07:54:55;9.20;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T07:57:21;9.70;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T07:59:46;9.90;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T08:02:12;10.10;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T08:04:38;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T08:07:03;10.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T08:09:29;10.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T08:12:14;10.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T08:17:21;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T08:19:50;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T08:22:15;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T08:24:41;10.00;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T08:29:45;9.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T08:32:13;9.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T08:34:39;9.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T08:37:14;9.20;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T08:39:40;9.10;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T08:42:16;9.20;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T08:44:42;9.10;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T08:47:08;9.10;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T08:49:35;9.10;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T08:52:04;9.20;10.50
48912;DHT22;34722;52.108;5.044;2023-04-06T08:54:30;9.20;17.90
48912;DHT22;34722;52.108;5.044;2023-04-06T08:56:56;9.30;33.80
48912;DHT22;34722;52.108;5.044;2023-04-06T08:59:23;9.40;87.80
48912;DHT22;34722;52.108;5.044;2023-04-06T09:04:26;9.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T09:06:52;9.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T09:09:18;9.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T09:11:49;9.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T09:14:37;9.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T09:17:04;9.30;93.80
48912;DHT22;34722;52.108;5.044;2023-04-06T09:19:30;9.10;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T09:22:05;9.10;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T09:27:10;8.80;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T09:29:36;8.80;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T09:32:06;8.80;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T09:34:33;8.80;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T09:36:59;8.80;1.00
48912;DHT22;34722;52.108;5.044;2023-04-06T09:39:25;8.80;49.30
48912;DHT22;34722;52.108;5.044;2023-04-06T09:41:52;8.90;40.10
48912;DHT22;34722;52.108;5.044;2023-04-06T09:44:18;9.00;38.10
48912;DHT22;34722;52.108;5.044;2023-04-06T09:46:49;9.00;52.30
48912;DHT22;34722;52.108;5.044;2023-04-06T09:49:14;8.90;29.30
48912;DHT22;34722;52.108;5.044;2023-04-06T09:51:41;9.00;33.50
48912;DHT22;34722;52.108;5.044;2023-04-06T09:54:11;9.00;65.00
48912;DHT22;34722;52.108;5.044;2023-04-06T09:56:56;9.00;93.00
48912;DHT22;34722;52.108;5.044;2023-04-06T10:03:14;8.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T10:05:33;8.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T10:08:06;8.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T10:10:34;8.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T10:13:00;8.80;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T10:15:29;9.00;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T10:17:56;9.00;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T10:23:53;9.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T10:29:50;8.90;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T10:32:16;8.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T10:37:24;8.50;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T10:40:06;8.60;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T10:42:48;8.60;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T10:45:25;8.80;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T10:48:00;8.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T10:50:29;8.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T10:53:25;8.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T10:55:55;8.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T10:58:27;8.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:01:05;8.60;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:03:31;8.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:06:28;8.80;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:08:57;8.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:11:25;8.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:13:59;8.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:16:28;8.60;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:18:56;8.50;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:21:42;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:24:24;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:26:52;8.50;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:29:25;8.50;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:31:52;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:34:20;8.60;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:36:56;8.60;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:39:25;8.60;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:42:01;8.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:44:43;8.60;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:47:11;8.60;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:49:39;8.60;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:54:41;8.50;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:57:11;8.50;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T11:59:58;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:02:24;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:07:29;8.50;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:13:32;8.50;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:15:58;8.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:18:24;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:20:51;8.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:23:18;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:25:44;8.50;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:28:12;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:30:38;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:33:09;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:35:36;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:38:02;8.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:40:28;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:42:57;8.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:45:23;8.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:47:49;8.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:50:16;8.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:52:44;8.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:55:10;8.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T12:57:36;8.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T13:00:02;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T13:02:30;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T13:07:44;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T13:10:26;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T13:12:52;8.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T13:15:18;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T13:17:44;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T13:20:10;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T13:22:35;8.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T13:25:20;8.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T13:27:45;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T13:30:37;8.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T13:45:04;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T13:48:04;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T13:50:48;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T13:53:18;8.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T14:26:40;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T14:38:30;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:03:44;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:08:48;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:11:14;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:13:40;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:16:07;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:18:35;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:21:04;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:23:31;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:25:59;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:28:26;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:30:53;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:33:20;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:35:46;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:38:17;8.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:40:48;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:43:15;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:45:41;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:48:08;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:50:37;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:53:14;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:56:00;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T15:58:26;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T16:00:52;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T16:03:18;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T16:05:44;8.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T16:08:11;8.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T16:10:37;8.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T16:16:18;8.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T16:57:48;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T17:00:14;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T17:02:40;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T17:05:40;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T17:08:14;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T17:10:40;8.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T17:33:07;8.50;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T17:43:26;8.50;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T17:45:52;8.50;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T17:48:36;8.50;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T18:01:13;8.60;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T18:03:45;8.60;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T18:11:22;8.60;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T18:13:48;8.60;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T18:16:14;8.60;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T18:18:41;8.60;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T18:33:56;8.60;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T18:36:22;8.60;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T18:55:55;8.70;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T19:18:03;8.90;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T19:20:44;8.90;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T19:23:10;8.90;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T19:41:05;8.90;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T19:48:41;8.90;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T21:06:38;9.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T21:12:26;9.50;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T21:14:52;9.50;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T21:25:04;9.50;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T21:30:36;9.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T21:33:05;9.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T21:35:38;9.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T21:41:30;9.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T21:43:59;9.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T21:46:25;9.30;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T21:56:33;9.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T21:59:02;9.40;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T22:32:11;9.20;99.90
48912;DHT22;34722;52.108;5.044;2023-04-06T22:45:06;9.20;99.90
