sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64402;BME280;50724;42.376;23.768;2023-02-16T00:02:23;94286.78;;;-2.63;98.41
64402;BME280;50724;42.376;23.768;2023-02-16T00:05:32;94287.00;;;-2.47;97.89
64402;BME280;50724;42.376;23.768;2023-02-16T00:08:33;94289.72;;;-2.73;98.69
64402;BME280;50724;42.376;23.768;2023-02-16T00:11:34;94280.50;;;-2.78;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T00:14:53;94287.72;;;-2.65;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T00:17:58;94287.66;;;-2.42;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T00:20:59;94278.06;;;-2.37;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T00:24:00;94272.28;;;-2.64;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T00:27:00;94278.16;;;-2.40;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T00:30:01;94272.75;;;-2.54;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T00:33:11;94275.56;;;-2.60;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T00:36:12;94273.06;;;-2.62;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T00:39:13;94271.63;;;-2.69;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T00:42:21;94268.97;;;-2.66;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T00:45:23;94268.88;;;-2.64;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T00:48:25;94261.88;;;-2.59;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T00:51:25;94266.81;;;-2.55;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T00:54:26;94262.25;;;-2.48;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T00:57:30;94261.44;;;-2.49;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T01:00:46;94262.97;;;-2.65;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T01:03:47;94261.56;;;-2.73;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T01:06:48;94263.19;;;-2.71;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T01:10:07;94259.44;;;-2.84;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T01:13:28;94264.75;;;-2.89;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T01:16:38;94256.03;;;-2.85;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T01:19:38;94257.59;;;-2.81;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T01:22:39;94256.75;;;-2.59;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T01:25:40;94249.97;;;-2.60;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T01:28:41;94248.81;;;-2.12;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T01:31:43;94241.06;;;-2.30;99.43
64402;BME280;50724;42.376;23.768;2023-02-16T01:34:43;94246.16;;;-2.30;99.74
64402;BME280;50724;42.376;23.768;2023-02-16T01:37:44;94245.91;;;-2.24;99.57
64402;BME280;50724;42.376;23.768;2023-02-16T01:40:54;94235.59;;;-2.23;99.05
64402;BME280;50724;42.376;23.768;2023-02-16T01:44:06;94237.72;;;-2.32;98.87
64402;BME280;50724;42.376;23.768;2023-02-16T01:47:36;94233.47;;;-2.33;97.70
64402;BME280;50724;42.376;23.768;2023-02-16T01:57:44;94237.28;;;-2.85;97.45
64402;BME280;50724;42.376;23.768;2023-02-16T02:03:48;94233.00;;;-2.85;99.06
64402;BME280;50724;42.376;23.768;2023-02-16T02:07:12;94229.03;;;-2.92;99.29
64402;BME280;50724;42.376;23.768;2023-02-16T02:10:28;94229.50;;;-3.04;99.66
64402;BME280;50724;42.376;23.768;2023-02-16T02:16:57;94228.53;;;-3.01;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T02:20:34;94223.31;;;-2.98;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T02:27:23;94230.16;;;-2.99;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T02:30:40;94231.22;;;-3.04;99.98
64402;BME280;50724;42.376;23.768;2023-02-16T02:37:23;94228.00;;;-3.09;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T02:46:48;94228.38;;;-2.97;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T02:49:51;94228.13;;;-3.12;99.66
64402;BME280;50724;42.376;23.768;2023-02-16T02:52:52;94226.00;;;-3.01;99.18
64402;BME280;50724;42.376;23.768;2023-02-16T02:55:52;94231.31;;;-3.29;99.76
64402;BME280;50724;42.376;23.768;2023-02-16T02:59:11;94232.69;;;-3.20;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T03:02:31;94224.00;;;-3.38;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T03:05:34;94229.78;;;-3.33;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T03:08:39;94220.50;;;-3.35;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T03:11:41;94228.97;;;-3.35;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T03:15:01;94218.81;;;-3.36;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T03:18:06;94219.38;;;-3.28;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T03:21:28;94217.78;;;-3.31;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T03:24:47;94219.72;;;-3.16;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T03:28:07;94218.53;;;-3.29;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T03:31:30;94212.75;;;-3.34;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T03:34:34;94218.25;;;-3.44;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T03:37:35;94213.34;;;-3.27;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T03:40:37;94207.03;;;-3.19;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T03:43:39;94209.00;;;-3.25;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T03:46:40;94217.69;;;-3.29;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T03:49:40;94223.88;;;-3.35;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T03:52:41;94224.66;;;-3.33;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T03:55:44;94216.00;;;-3.07;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T03:58:44;94214.13;;;-3.25;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T04:01:45;94215.69;;;-3.21;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T04:04:45;94211.63;;;-3.27;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T04:07:46;94205.75;;;-3.29;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T04:10:47;94207.19;;;-3.22;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T04:13:47;94215.31;;;-3.34;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T04:16:48;94205.53;;;-3.46;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T04:19:48;94204.00;;;-3.50;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T04:22:49;94215.66;;;-3.43;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T04:25:49;94203.22;;;-3.30;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T04:28:50;94196.41;;;-3.30;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T04:31:50;94193.72;;;-3.27;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T04:34:51;94202.25;;;-3.26;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T04:37:51;94207.06;;;-3.40;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T04:40:51;94203.72;;;-3.42;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T04:43:52;94207.75;;;-3.37;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T04:46:53;94209.13;;;-3.50;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T04:50:03;94206.88;;;-3.36;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T04:53:04;94214.72;;;-3.40;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T04:56:08;94212.88;;;-3.60;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T04:59:08;94219.50;;;-3.55;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T05:02:09;94213.72;;;-3.36;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T05:05:09;94222.66;;;-3.48;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T05:08:10;94228.22;;;-3.60;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T05:11:10;94221.56;;;-3.64;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T05:14:33;94234.94;;;-3.58;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T05:17:46;94231.03;;;-3.44;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T05:20:46;94232.97;;;-3.50;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T05:24:08;94229.59;;;-3.52;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T05:27:17;94222.44;;;-3.42;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T05:30:18;94236.13;;;-3.43;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T05:33:18;94240.44;;;-3.22;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T05:36:20;94234.72;;;-2.85;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T05:39:30;94246.84;;;-2.47;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T05:42:30;94249.44;;;-2.06;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T05:45:31;94248.97;;;-1.76;100.00
64402;BME280;50724;42.376;23.768;2023-02-16T05:48:31;94250.78;;;-1.39;96.76
64402;BME280;50724;42.376;23.768;2023-02-16T05:51:32;94256.66;;;-1.76;95.81
64402;BME280;50724;42.376;23.768;2023-02-16T05:54:33;94259.50;;;-1.82;94.90
64402;BME280;50724;42.376;23.768;2023-02-16T05:57:33;94254.03;;;-1.94;94.98
64402;BME280;50724;42.376;23.768;2023-02-16T06:00:34;94259.13;;;-1.93;95.92
64402;BME280;50724;42.376;23.768;2023-02-16T06:03:35;94256.09;;;-1.82;96.09
64402;BME280;50724;42.376;23.768;2023-02-16T06:06:37;94260.00;;;-1.74;96.42
64402;BME280;50724;42.376;23.768;2023-02-16T06:09:38;94267.16;;;-1.62;96.33
64402;BME280;50724;42.376;23.768;2023-02-16T06:12:38;94268.13;;;-1.64;96.32
64402;BME280;50724;42.376;23.768;2023-02-16T06:15:38;94254.63;;;-1.49;95.95
64402;BME280;50724;42.376;23.768;2023-02-16T06:18:39;94264.38;;;-1.18;94.53
64402;BME280;50724;42.376;23.768;2023-02-16T06:21:40;94262.78;;;-1.02;92.56
64402;BME280;50724;42.376;23.768;2023-02-16T06:24:40;94261.38;;;-0.91;92.59
64402;BME280;50724;42.376;23.768;2023-02-16T06:27:41;94264.16;;;-0.77;92.15
64402;BME280;50724;42.376;23.768;2023-02-16T06:30:41;94268.19;;;-0.54;91.06
64402;BME280;50724;42.376;23.768;2023-02-16T06:33:42;94270.63;;;-0.15;89.96
64402;BME280;50724;42.376;23.768;2023-02-16T06:36:51;94273.03;;;-0.29;90.07
64402;BME280;50724;42.376;23.768;2023-02-16T06:39:51;94271.50;;;-0.16;90.24
64402;BME280;50724;42.376;23.768;2023-02-16T06:42:52;94273.50;;;0.13;89.06
64402;BME280;50724;42.376;23.768;2023-02-16T06:45:55;94277.19;;;0.25;88.88
64402;BME280;50724;42.376;23.768;2023-02-16T06:48:56;94275.50;;;0.41;88.47
64402;BME280;50724;42.376;23.768;2023-02-16T06:51:56;94272.16;;;0.56;86.45
64402;BME280;50724;42.376;23.768;2023-02-16T06:54:57;94272.47;;;0.83;85.07
64402;BME280;50724;42.376;23.768;2023-02-16T06:57:58;94276.16;;;0.94;84.78
64402;BME280;50724;42.376;23.768;2023-02-16T07:00:58;94285.31;;;1.15;83.88
64402;BME280;50724;42.376;23.768;2023-02-16T07:03:59;94279.75;;;1.38;82.96
64402;BME280;50724;42.376;23.768;2023-02-16T07:06:59;94278.50;;;1.61;81.97
64402;BME280;50724;42.376;23.768;2023-02-16T07:10:00;94280.69;;;1.69;81.39
64402;BME280;50724;42.376;23.768;2023-02-16T07:13:01;94274.91;;;2.09;79.28
64402;BME280;50724;42.376;23.768;2023-02-16T07:16:03;94280.78;;;2.27;78.04
64402;BME280;50724;42.376;23.768;2023-02-16T07:19:04;94277.09;;;2.31;78.72
64402;BME280;50724;42.376;23.768;2023-02-16T07:22:06;94276.94;;;2.34;79.41
64402;BME280;50724;42.376;23.768;2023-02-16T07:25:06;94274.75;;;2.56;77.60
64402;BME280;50724;42.376;23.768;2023-02-16T07:28:07;94277.91;;;2.75;76.10
64402;BME280;50724;42.376;23.768;2023-02-16T07:31:13;94275.44;;;2.73;75.95
64402;BME280;50724;42.376;23.768;2023-02-16T07:34:14;94284.31;;;2.84;75.85
64402;BME280;50724;42.376;23.768;2023-02-16T07:37:14;94273.69;;;3.02;73.42
64402;BME280;50724;42.376;23.768;2023-02-16T07:40:15;94278.66;;;3.05;75.29
64402;BME280;50724;42.376;23.768;2023-02-16T07:43:15;94271.81;;;3.32;73.96
64402;BME280;50724;42.376;23.768;2023-02-16T07:46:17;94281.75;;;3.53;71.98
64402;BME280;50724;42.376;23.768;2023-02-16T07:49:18;94270.47;;;3.54;71.69
64402;BME280;50724;42.376;23.768;2023-02-16T07:52:18;94276.69;;;3.51;72.32
64402;BME280;50724;42.376;23.768;2023-02-16T07:55:19;94273.13;;;3.93;71.54
64402;BME280;50724;42.376;23.768;2023-02-16T07:58:19;94268.94;;;4.04;71.57
64402;BME280;50724;42.376;23.768;2023-02-16T08:01:29;94267.34;;;4.29;69.79
64402;BME280;50724;42.376;23.768;2023-02-16T08:04:30;94270.13;;;4.26;68.63
64402;BME280;50724;42.376;23.768;2023-02-16T08:07:31;94261.06;;;4.45;68.65
64402;BME280;50724;42.376;23.768;2023-02-16T08:10:31;94262.50;;;4.62;66.00
64402;BME280;50724;42.376;23.768;2023-02-16T08:13:31;94259.91;;;4.62;66.60
64402;BME280;50724;42.376;23.768;2023-02-16T08:16:32;94260.97;;;4.72;66.56
64402;BME280;50724;42.376;23.768;2023-02-16T08:19:33;94258.66;;;4.93;67.09
64402;BME280;50724;42.376;23.768;2023-02-16T08:22:34;94264.72;;;4.80;66.88
64402;BME280;50724;42.376;23.768;2023-02-16T08:25:36;94264.19;;;5.01;67.63
64402;BME280;50724;42.376;23.768;2023-02-16T08:28:37;94253.38;;;5.19;67.50
64402;BME280;50724;42.376;23.768;2023-02-16T08:31:38;94265.16;;;5.36;66.26
64402;BME280;50724;42.376;23.768;2023-02-16T08:34:39;94264.72;;;5.42;65.69
64402;BME280;50724;42.376;23.768;2023-02-16T08:37:39;94260.06;;;5.47;65.79
64402;BME280;50724;42.376;23.768;2023-02-16T08:40:48;94267.00;;;5.46;64.59
64402;BME280;50724;42.376;23.768;2023-02-16T08:43:49;94261.09;;;5.44;64.10
64402;BME280;50724;42.376;23.768;2023-02-16T08:46:52;94264.41;;;5.46;63.96
64402;BME280;50724;42.376;23.768;2023-02-16T08:49:52;94257.38;;;5.48;64.29
64402;BME280;50724;42.376;23.768;2023-02-16T08:52:53;94261.53;;;5.75;63.69
64402;BME280;50724;42.376;23.768;2023-02-16T08:55:55;94260.03;;;5.96;61.56
64402;BME280;50724;42.376;23.768;2023-02-16T08:58:56;94263.59;;;5.82;62.07
64402;BME280;50724;42.376;23.768;2023-02-16T09:01:57;94258.97;;;5.98;62.59
64402;BME280;50724;42.376;23.768;2023-02-16T09:04:58;94264.13;;;5.87;62.41
64402;BME280;50724;42.376;23.768;2023-02-16T09:07:58;94268.31;;;6.01;62.52
64402;BME280;50724;42.376;23.768;2023-02-16T09:11:03;94271.63;;;6.27;61.31
64402;BME280;50724;42.376;23.768;2023-02-16T09:14:04;94271.94;;;6.46;59.78
64402;BME280;50724;42.376;23.768;2023-02-16T09:17:04;94267.97;;;6.29;60.18
64402;BME280;50724;42.376;23.768;2023-02-16T09:20:05;94266.88;;;6.55;58.81
64402;BME280;50724;42.376;23.768;2023-02-16T09:23:06;94265.00;;;6.57;59.10
64402;BME280;50724;42.376;23.768;2023-02-16T09:26:07;94263.25;;;6.69;58.56
64402;BME280;50724;42.376;23.768;2023-02-16T09:29:10;94259.72;;;6.70;58.09
64402;BME280;50724;42.376;23.768;2023-02-16T09:32:11;94262.47;;;6.90;57.83
64402;BME280;50724;42.376;23.768;2023-02-16T09:35:12;94262.84;;;7.08;57.73
64402;BME280;50724;42.376;23.768;2023-02-16T09:38:12;94258.72;;;7.06;56.29
64402;BME280;50724;42.376;23.768;2023-02-16T09:45:04;94249.75;;;7.21;56.93
64402;BME280;50724;42.376;23.768;2023-02-16T09:48:19;94252.44;;;7.41;56.85
64402;BME280;50724;42.376;23.768;2023-02-16T09:51:37;94254.09;;;7.53;56.23
64402;BME280;50724;42.376;23.768;2023-02-16T09:54:54;94247.22;;;7.75;55.60
64402;BME280;50724;42.376;23.768;2023-02-16T10:01:33;94241.50;;;7.81;55.08
64402;BME280;50724;42.376;23.768;2023-02-16T10:08:28;94237.19;;;8.13;53.84
64402;BME280;50724;42.376;23.768;2023-02-16T10:11:52;94230.63;;;8.29;53.15
64402;BME280;50724;42.376;23.768;2023-02-16T10:15:01;94220.00;;;8.42;52.48
64402;BME280;50724;42.376;23.768;2023-02-16T10:18:09;94221.88;;;8.51;52.71
64402;BME280;50724;42.376;23.768;2023-02-16T10:21:18;94210.50;;;8.73;51.77
64402;BME280;50724;42.376;23.768;2023-02-16T10:24:23;94213.03;;;8.84;51.49
64402;BME280;50724;42.376;23.768;2023-02-16T10:27:37;94211.38;;;8.83;51.20
64402;BME280;50724;42.376;23.768;2023-02-16T10:30:42;94217.94;;;8.77;51.02
64402;BME280;50724;42.376;23.768;2023-02-16T10:37:14;94206.53;;;8.99;51.23
64402;BME280;50724;42.376;23.768;2023-02-16T10:43:45;94206.97;;;9.34;49.18
64402;BME280;50724;42.376;23.768;2023-02-16T10:46:55;94196.25;;;9.37;49.18
64402;BME280;50724;42.376;23.768;2023-02-16T10:49:56;94192.63;;;9.29;49.77
64402;BME280;50724;42.376;23.768;2023-02-16T10:53:00;94190.28;;;9.56;48.10
64402;BME280;50724;42.376;23.768;2023-02-16T10:56:01;94196.59;;;9.53;47.81
64402;BME280;50724;42.376;23.768;2023-02-16T10:59:06;94187.00;;;9.73;48.14
64402;BME280;50724;42.376;23.768;2023-02-16T11:02:23;94180.13;;;9.72;47.48
64402;BME280;50724;42.376;23.768;2023-02-16T11:05:34;94182.22;;;9.88;47.09
64402;BME280;50724;42.376;23.768;2023-02-16T11:08:47;94173.88;;;10.03;46.63
64402;BME280;50724;42.376;23.768;2023-02-16T11:11:48;94174.25;;;10.08;46.02
64402;BME280;50724;42.376;23.768;2023-02-16T11:14:52;94166.72;;;10.05;46.56
64402;BME280;50724;42.376;23.768;2023-02-16T11:18:00;94169.75;;;10.20;46.26
64402;BME280;50724;42.376;23.768;2023-02-16T11:21:05;94168.09;;;10.48;45.20
64402;BME280;50724;42.376;23.768;2023-02-16T11:24:11;94162.28;;;10.63;44.66
64402;BME280;50724;42.376;23.768;2023-02-16T11:30:15;94159.84;;;10.43;44.22
64402;BME280;50724;42.376;23.768;2023-02-16T11:33:26;94167.13;;;10.39;44.13
64402;BME280;50724;42.376;23.768;2023-02-16T11:36:37;94146.09;;;10.50;44.45
64402;BME280;50724;42.376;23.768;2023-02-16T11:39:47;94152.09;;;10.60;43.40
64402;BME280;50724;42.376;23.768;2023-02-16T11:42:51;94142.91;;;10.56;43.52
64402;BME280;50724;42.376;23.768;2023-02-16T11:45:58;94147.28;;;10.56;43.60
64402;BME280;50724;42.376;23.768;2023-02-16T11:49:20;94144.47;;;10.86;43.72
64402;BME280;50724;42.376;23.768;2023-02-16T11:52:27;94136.63;;;10.86;42.82
64402;BME280;50724;42.376;23.768;2023-02-16T11:55:30;94136.59;;;10.95;42.41
64402;BME280;50724;42.376;23.768;2023-02-16T11:58:35;94138.53;;;10.93;42.20
64402;BME280;50724;42.376;23.768;2023-02-16T12:14:48;94120.78;;;10.87;42.03
64402;BME280;50724;42.376;23.768;2023-02-16T12:18:18;94112.88;;;10.60;42.11
64402;BME280;50724;42.376;23.768;2023-02-16T12:21:43;94108.34;;;10.99;41.66
64402;BME280;50724;42.376;23.768;2023-02-16T12:25:35;94102.09;;;11.10;41.24
64402;BME280;50724;42.376;23.768;2023-02-16T12:28:51;94099.97;;;11.23;40.44
64402;BME280;50724;42.376;23.768;2023-02-16T12:39:22;94090.38;;;10.77;41.06
64402;BME280;50724;42.376;23.768;2023-02-16T12:45:42;94083.72;;;10.92;41.20
64402;BME280;50724;42.376;23.768;2023-02-16T12:48:53;94080.22;;;11.01;40.36
64402;BME280;50724;42.376;23.768;2023-02-16T12:53:03;94085.03;;;10.78;39.72
64402;BME280;50724;42.376;23.768;2023-02-16T12:55:51;94076.88;;;10.72;40.45
64402;BME280;50724;42.376;23.768;2023-02-16T12:59:04;94073.84;;;10.76;40.20
64402;BME280;50724;42.376;23.768;2023-02-16T13:05:29;94078.09;;;10.87;38.33
64402;BME280;50724;42.376;23.768;2023-02-16T13:08:56;94066.16;;;11.02;38.68
64402;BME280;50724;42.376;23.768;2023-02-16T13:18:28;94056.31;;;10.86;38.89
64402;BME280;50724;42.376;23.768;2023-02-16T13:21:47;94063.22;;;10.87;38.50
64402;BME280;50724;42.376;23.768;2023-02-16T13:25:18;94051.88;;;10.96;38.41
64402;BME280;50724;42.376;23.768;2023-02-16T13:44:56;94047.34;;;10.62;36.86
64402;BME280;50724;42.376;23.768;2023-02-16T13:47:57;94038.75;;;10.69;36.90
64402;BME280;50724;42.376;23.768;2023-02-16T13:51:02;94042.84;;;10.81;36.33
64402;BME280;50724;42.376;23.768;2023-02-16T13:54:04;94040.94;;;10.74;36.00
64402;BME280;50724;42.376;23.768;2023-02-16T13:57:10;94044.81;;;10.70;36.36
64402;BME280;50724;42.376;23.768;2023-02-16T14:12:37;94035.91;;;10.63;35.46
64402;BME280;50724;42.376;23.768;2023-02-16T14:15:51;94045.09;;;10.67;35.35
64402;BME280;50724;42.376;23.768;2023-02-16T14:19:18;94044.97;;;10.68;35.50
64402;BME280;50724;42.376;23.768;2023-02-16T14:22:31;94051.84;;;10.69;35.67
64402;BME280;50724;42.376;23.768;2023-02-16T14:25:36;94041.69;;;10.66;35.69
64402;BME280;50724;42.376;23.768;2023-02-16T14:29:05;94040.31;;;10.53;35.64
64402;BME280;50724;42.376;23.768;2023-02-16T14:32:29;94039.31;;;10.36;38.16
64402;BME280;50724;42.376;23.768;2023-02-16T14:38:57;94040.84;;;10.29;41.99
64402;BME280;50724;42.376;23.768;2023-02-16T14:42:06;94033.56;;;10.13;42.57
64402;BME280;50724;42.376;23.768;2023-02-16T14:45:36;94037.25;;;9.92;43.14
64402;BME280;50724;42.376;23.768;2023-02-16T14:55:57;94034.00;;;9.42;44.53
64402;BME280;50724;42.376;23.768;2023-02-16T14:59:19;94044.81;;;9.28;45.36
64402;BME280;50724;42.376;23.768;2023-02-16T15:02:34;94040.69;;;9.16;45.65
64402;BME280;50724;42.376;23.768;2023-02-16T15:05:35;94039.44;;;9.20;45.03
64402;BME280;50724;42.376;23.768;2023-02-16T15:08:37;94040.97;;;9.22;45.20
64402;BME280;50724;42.376;23.768;2023-02-16T15:11:56;94043.78;;;8.90;46.33
64402;BME280;50724;42.376;23.768;2023-02-16T15:16:05;94043.22;;;8.87;46.25
64402;BME280;50724;42.376;23.768;2023-02-16T15:18:52;94045.19;;;8.64;46.67
64402;BME280;50724;42.376;23.768;2023-02-16T15:22:18;94047.44;;;8.39;47.09
64402;BME280;50724;42.376;23.768;2023-02-16T15:25:36;94045.13;;;8.45;47.31
64402;BME280;50724;42.376;23.768;2023-02-16T15:28:38;94043.09;;;8.28;47.33
64402;BME280;50724;42.376;23.768;2023-02-16T15:31:41;94050.34;;;8.04;47.81
64402;BME280;50724;42.376;23.768;2023-02-16T15:34:43;94048.44;;;7.85;48.70
64402;BME280;50724;42.376;23.768;2023-02-16T15:37:44;94054.38;;;7.55;49.54
64402;BME280;50724;42.376;23.768;2023-02-16T15:40:44;94056.03;;;7.25;50.00
64402;BME280;50724;42.376;23.768;2023-02-16T15:43:47;94052.28;;;7.07;50.28
64402;BME280;50724;42.376;23.768;2023-02-16T15:46:48;94044.44;;;6.75;50.93
64402;BME280;50724;42.376;23.768;2023-02-16T15:49:49;94055.22;;;6.48;51.68
64402;BME280;50724;42.376;23.768;2023-02-16T15:52:50;94053.69;;;6.23;53.00
64402;BME280;50724;42.376;23.768;2023-02-16T15:55:51;94050.06;;;5.91;54.33
64402;BME280;50724;42.376;23.768;2023-02-16T15:58:51;94049.97;;;5.93;54.22
64402;BME280;50724;42.376;23.768;2023-02-16T16:01:57;94055.69;;;5.74;54.48
64402;BME280;50724;42.376;23.768;2023-02-16T16:05:00;94052.97;;;5.41;55.52
64402;BME280;50724;42.376;23.768;2023-02-16T16:08:02;94064.25;;;5.05;56.63
64402;BME280;50724;42.376;23.768;2023-02-16T16:11:03;94060.00;;;4.68;58.91
64402;BME280;50724;42.376;23.768;2023-02-16T16:14:04;94064.38;;;4.55;59.32
64402;BME280;50724;42.376;23.768;2023-02-16T16:17:11;94070.25;;;4.21;61.40
64402;BME280;50724;42.376;23.768;2023-02-16T16:20:34;94069.75;;;4.03;62.86
64402;BME280;50724;42.376;23.768;2023-02-16T16:23:35;94069.84;;;3.89;63.63
64402;BME280;50724;42.376;23.768;2023-02-16T16:26:52;94081.72;;;3.79;64.65
64402;BME280;50724;42.376;23.768;2023-02-16T16:30:24;94079.94;;;3.67;63.23
64402;BME280;50724;42.376;23.768;2023-02-16T16:36:56;94087.75;;;3.40;65.86
64402;BME280;50724;42.376;23.768;2023-02-16T16:40:04;94091.34;;;3.25;65.94
64402;BME280;50724;42.376;23.768;2023-02-16T16:43:13;94101.38;;;3.29;66.93
64402;BME280;50724;42.376;23.768;2023-02-16T16:46:23;94100.06;;;3.10;68.10
64402;BME280;50724;42.376;23.768;2023-02-16T16:49:24;94103.22;;;3.01;68.52
64402;BME280;50724;42.376;23.768;2023-02-16T16:52:48;94096.16;;;2.90;69.08
64402;BME280;50724;42.376;23.768;2023-02-16T16:55:49;94105.00;;;2.86;69.16
64402;BME280;50724;42.376;23.768;2023-02-16T16:58:51;94099.06;;;2.71;70.10
64402;BME280;50724;42.376;23.768;2023-02-16T17:01:51;94099.69;;;2.75;70.63
64402;BME280;50724;42.376;23.768;2023-02-16T17:04:52;94102.31;;;2.61;70.68
64402;BME280;50724;42.376;23.768;2023-02-16T17:07:52;94103.00;;;2.77;70.44
64402;BME280;50724;42.376;23.768;2023-02-16T17:10:54;94101.03;;;2.54;71.41
64402;BME280;50724;42.376;23.768;2023-02-16T17:13:55;94100.03;;;2.42;70.84
64402;BME280;50724;42.376;23.768;2023-02-16T17:16:56;94110.06;;;2.33;71.95
64402;BME280;50724;42.376;23.768;2023-02-16T17:19:57;94103.00;;;2.36;72.13
64402;BME280;50724;42.376;23.768;2023-02-16T17:22:58;94102.63;;;2.28;72.16
64402;BME280;50724;42.376;23.768;2023-02-16T17:26:03;94099.41;;;2.25;72.13
64402;BME280;50724;42.376;23.768;2023-02-16T17:29:04;94097.47;;;2.14;71.78
64402;BME280;50724;42.376;23.768;2023-02-16T17:32:05;94101.97;;;2.11;72.50
64402;BME280;50724;42.376;23.768;2023-02-16T17:35:06;94095.59;;;2.02;72.53
64402;BME280;50724;42.376;23.768;2023-02-16T17:38:12;94094.50;;;1.92;73.69
64402;BME280;50724;42.376;23.768;2023-02-16T17:41:25;94101.97;;;1.96;73.28
64402;BME280;50724;42.376;23.768;2023-02-16T17:44:25;94100.19;;;1.97;72.61
64402;BME280;50724;42.376;23.768;2023-02-16T17:47:26;94094.59;;;2.04;72.62
64402;BME280;50724;42.376;23.768;2023-02-16T17:50:26;94088.53;;;2.05;73.22
64402;BME280;50724;42.376;23.768;2023-02-16T17:53:29;94091.75;;;2.09;73.38
64402;BME280;50724;42.376;23.768;2023-02-16T17:56:30;94090.16;;;1.92;74.02
64402;BME280;50724;42.376;23.768;2023-02-16T17:59:31;94091.72;;;1.81;73.79
64402;BME280;50724;42.376;23.768;2023-02-16T18:02:32;94097.25;;;1.89;73.88
64402;BME280;50724;42.376;23.768;2023-02-16T18:05:33;94093.00;;;1.88;74.84
64402;BME280;50724;42.376;23.768;2023-02-16T18:08:34;94086.94;;;1.89;74.67
64402;BME280;50724;42.376;23.768;2023-02-16T18:11:34;94091.28;;;1.88;75.25
64402;BME280;50724;42.376;23.768;2023-02-16T18:14:35;94099.09;;;1.87;75.77
64402;BME280;50724;42.376;23.768;2023-02-16T18:17:35;94100.41;;;1.94;74.99
64402;BME280;50724;42.376;23.768;2023-02-16T18:20:44;94093.25;;;1.69;74.94