sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
326;DHT22;150;52.352;14.058;2022-12-05T00:01:15;5.40;57.90
326;DHT22;150;52.352;14.058;2022-12-05T00:03:42;5.30;57.90
326;DHT22;150;52.352;14.058;2022-12-05T00:06:09;5.40;58.10
326;DHT22;150;52.352;14.058;2022-12-05T00:08:35;5.40;58.20
326;DHT22;150;52.352;14.058;2022-12-05T00:11:02;5.30;57.90
326;DHT22;150;52.352;14.058;2022-12-05T00:13:30;5.30;58.50
326;DHT22;150;52.352;14.058;2022-12-05T00:15:57;5.30;58.30
326;DHT22;150;52.352;14.058;2022-12-05T00:18:23;5.30;58.60
326;DHT22;150;52.352;14.058;2022-12-05T00:20:50;5.30;58.80
326;DHT22;150;52.352;14.058;2022-12-05T00:23:17;5.30;58.50
326;DHT22;150;52.352;14.058;2022-12-05T00:25:43;5.30;58.60
326;DHT22;150;52.352;14.058;2022-12-05T00:28:10;5.50;58.60
326;DHT22;150;52.352;14.058;2022-12-05T00:30:40;5.40;57.90
326;DHT22;150;52.352;14.058;2022-12-05T00:33:06;5.40;58.80
326;DHT22;150;52.352;14.058;2022-12-05T00:35:33;5.40;58.20
326;DHT22;150;52.352;14.058;2022-12-05T00:38:00;5.30;58.10
326;DHT22;150;52.352;14.058;2022-12-05T00:40:26;5.40;58.60
326;DHT22;150;52.352;14.058;2022-12-05T00:42:53;5.40;58.30
326;DHT22;150;52.352;14.058;2022-12-05T00:45:20;5.40;58.20
326;DHT22;150;52.352;14.058;2022-12-05T00:47:48;5.40;58.30
326;DHT22;150;52.352;14.058;2022-12-05T00:50:15;5.50;58.50
326;DHT22;150;52.352;14.058;2022-12-05T00:52:41;5.50;58.20
326;DHT22;150;52.352;14.058;2022-12-05T00:55:08;5.50;57.70
326;DHT22;150;52.352;14.058;2022-12-05T00:57:35;5.50;57.90
326;DHT22;150;52.352;14.058;2022-12-05T01:00:03;5.50;57.80
326;DHT22;150;52.352;14.058;2022-12-05T01:02:30;5.40;57.70
326;DHT22;150;52.352;14.058;2022-12-05T01:04:58;5.40;58.90
326;DHT22;150;52.352;14.058;2022-12-05T01:07:24;5.40;58.50
326;DHT22;150;52.352;14.058;2022-12-05T01:09:51;5.30;58.20
326;DHT22;150;52.352;14.058;2022-12-05T01:12:18;5.30;58.70
326;DHT22;150;52.352;14.058;2022-12-05T01:14:44;5.10;59.00
326;DHT22;150;52.352;14.058;2022-12-05T01:17:11;5.20;59.10
326;DHT22;150;52.352;14.058;2022-12-05T01:19:38;5.20;59.10
326;DHT22;150;52.352;14.058;2022-12-05T01:22:05;5.30;59.20
326;DHT22;150;52.352;14.058;2022-12-05T01:24:32;5.20;58.70
326;DHT22;150;52.352;14.058;2022-12-05T01:26:59;5.20;58.70
326;DHT22;150;52.352;14.058;2022-12-05T01:29:25;5.20;59.20
326;DHT22;150;52.352;14.058;2022-12-05T01:31:52;5.30;59.30
326;DHT22;150;52.352;14.058;2022-12-05T01:34:20;5.30;58.70
326;DHT22;150;52.352;14.058;2022-12-05T01:36:47;5.30;58.90
326;DHT22;150;52.352;14.058;2022-12-05T01:39:16;5.40;58.90
326;DHT22;150;52.352;14.058;2022-12-05T01:41:44;5.40;58.60
326;DHT22;150;52.352;14.058;2022-12-05T01:47:15;5.50;58.50
326;DHT22;150;52.352;14.058;2022-12-05T01:49:43;5.50;57.60
326;DHT22;150;52.352;14.058;2022-12-05T01:52:13;5.50;57.70
326;DHT22;150;52.352;14.058;2022-12-05T01:54:43;5.50;57.10
326;DHT22;150;52.352;14.058;2022-12-05T01:57:11;5.50;57.40
326;DHT22;150;52.352;14.058;2022-12-05T01:59:41;5.50;57.00
326;DHT22;150;52.352;14.058;2022-12-05T02:02:10;5.50;57.40
326;DHT22;150;52.352;14.058;2022-12-05T02:04:44;5.40;57.10
326;DHT22;150;52.352;14.058;2022-12-05T02:07:12;5.40;57.40
326;DHT22;150;52.352;14.058;2022-12-05T02:09:38;5.40;57.80
326;DHT22;150;52.352;14.058;2022-12-05T02:12:07;5.50;57.80
326;DHT22;150;52.352;14.058;2022-12-05T02:14:40;5.50;57.60
326;DHT22;150;52.352;14.058;2022-12-05T02:17:13;5.50;57.10
326;DHT22;150;52.352;14.058;2022-12-05T02:20:13;5.50;57.10
326;DHT22;150;52.352;14.058;2022-12-05T02:25:59;5.40;57.40
326;DHT22;150;52.352;14.058;2022-12-05T02:28:50;5.40;57.70
326;DHT22;150;52.352;14.058;2022-12-05T02:31:27;5.30;57.90
326;DHT22;150;52.352;14.058;2022-12-05T02:34:01;5.30;58.00
326;DHT22;150;52.352;14.058;2022-12-05T02:36:37;5.30;58.30
326;DHT22;150;52.352;14.058;2022-12-05T02:39:11;5.30;58.20
326;DHT22;150;52.352;14.058;2022-12-05T02:41:44;5.30;58.50
326;DHT22;150;52.352;14.058;2022-12-05T02:44:16;5.30;58.80
326;DHT22;150;52.352;14.058;2022-12-05T02:46:46;5.40;59.40
326;DHT22;150;52.352;14.058;2022-12-05T02:49:15;5.30;58.50
326;DHT22;150;52.352;14.058;2022-12-05T02:51:47;5.40;58.60
326;DHT22;150;52.352;14.058;2022-12-05T02:54:18;5.40;58.90
326;DHT22;150;52.352;14.058;2022-12-05T02:56:46;5.40;58.40
326;DHT22;150;52.352;14.058;2022-12-05T02:59:14;5.30;58.40
326;DHT22;150;52.352;14.058;2022-12-05T03:01:45;5.30;58.70
326;DHT22;150;52.352;14.058;2022-12-05T03:04:13;5.30;58.70
326;DHT22;150;52.352;14.058;2022-12-05T03:06:43;5.20;59.50
326;DHT22;150;52.352;14.058;2022-12-05T03:09:12;5.20;59.80
326;DHT22;150;52.352;14.058;2022-12-05T03:11:46;5.20;59.80
326;DHT22;150;52.352;14.058;2022-12-05T03:14:16;5.30;59.60
326;DHT22;150;52.352;14.058;2022-12-05T03:16:50;5.20;59.40
326;DHT22;150;52.352;14.058;2022-12-05T03:19:22;5.20;59.60
326;DHT22;150;52.352;14.058;2022-12-05T03:21:53;5.20;59.80
326;DHT22;150;52.352;14.058;2022-12-05T03:24:22;5.20;60.20
326;DHT22;150;52.352;14.058;2022-12-05T03:26:55;5.20;59.70
326;DHT22;150;52.352;14.058;2022-12-05T03:29:30;5.20;60.10
326;DHT22;150;52.352;14.058;2022-12-05T03:32:06;5.30;59.40
326;DHT22;150;52.352;14.058;2022-12-05T03:34:44;5.20;59.20
326;DHT22;150;52.352;14.058;2022-12-05T03:37:15;5.20;60.00
326;DHT22;150;52.352;14.058;2022-12-05T03:39:48;5.20;60.00
326;DHT22;150;52.352;14.058;2022-12-05T03:42:26;5.20;60.20
326;DHT22;150;52.352;14.058;2022-12-05T03:44:56;5.20;60.20
326;DHT22;150;52.352;14.058;2022-12-05T03:47:35;5.30;60.30
326;DHT22;150;52.352;14.058;2022-12-05T03:50:09;5.30;59.80
326;DHT22;150;52.352;14.058;2022-12-05T03:52:41;5.30;59.20
326;DHT22;150;52.352;14.058;2022-12-05T03:55:10;5.30;58.90
326;DHT22;150;52.352;14.058;2022-12-05T03:57:42;5.30;59.10
326;DHT22;150;52.352;14.058;2022-12-05T04:00:11;5.30;59.40
326;DHT22;150;52.352;14.058;2022-12-05T04:02:44;5.20;59.30
326;DHT22;150;52.352;14.058;2022-12-05T04:05:17;5.10;59.20
326;DHT22;150;52.352;14.058;2022-12-05T04:07:46;5.20;59.90
326;DHT22;150;52.352;14.058;2022-12-05T04:10:17;5.20;59.50
326;DHT22;150;52.352;14.058;2022-12-05T04:12:46;5.20;60.00
326;DHT22;150;52.352;14.058;2022-12-05T04:15:17;5.30;60.20
326;DHT22;150;52.352;14.058;2022-12-05T04:17:52;5.40;59.70
326;DHT22;150;52.352;14.058;2022-12-05T04:20:22;5.40;58.80
326;DHT22;150;52.352;14.058;2022-12-05T04:23:10;5.40;58.90
326;DHT22;150;52.352;14.058;2022-12-05T04:25:45;5.40;58.10
326;DHT22;150;52.352;14.058;2022-12-05T04:28:21;5.30;58.10
326;DHT22;150;52.352;14.058;2022-12-05T04:30:57;5.20;58.90
326;DHT22;150;52.352;14.058;2022-12-05T04:33:34;5.20;59.00
326;DHT22;150;52.352;14.058;2022-12-05T04:36:08;5.20;58.80
326;DHT22;150;52.352;14.058;2022-12-05T04:38:40;5.10;59.00
326;DHT22;150;52.352;14.058;2022-12-05T04:41:12;5.20;59.50
326;DHT22;150;52.352;14.058;2022-12-05T04:43:41;5.20;59.20
326;DHT22;150;52.352;14.058;2022-12-05T04:46:10;5.20;59.70
326;DHT22;150;52.352;14.058;2022-12-05T04:48:42;5.20;59.40
326;DHT22;150;52.352;14.058;2022-12-05T04:51:15;5.30;59.50
326;DHT22;150;52.352;14.058;2022-12-05T04:53:45;5.30;59.40
326;DHT22;150;52.352;14.058;2022-12-05T04:56:15;5.30;58.90
326;DHT22;150;52.352;14.058;2022-12-05T04:58:44;5.30;59.30
326;DHT22;150;52.352;14.058;2022-12-05T05:01:14;5.40;58.80
326;DHT22;150;52.352;14.058;2022-12-05T05:03:49;5.30;58.30
326;DHT22;150;52.352;14.058;2022-12-05T05:06:17;5.40;59.00
326;DHT22;150;52.352;14.058;2022-12-05T05:08:48;5.40;58.40
326;DHT22;150;52.352;14.058;2022-12-05T05:11:18;5.40;58.20
326;DHT22;150;52.352;14.058;2022-12-05T05:13:45;5.20;58.20
326;DHT22;150;52.352;14.058;2022-12-05T05:16:14;5.20;58.90
326;DHT22;150;52.352;14.058;2022-12-05T05:18:42;5.20;59.20
326;DHT22;150;52.352;14.058;2022-12-05T05:21:16;5.10;59.50
326;DHT22;150;52.352;14.058;2022-12-05T05:23:43;5.20;60.00
326;DHT22;150;52.352;14.058;2022-12-05T05:26:09;5.30;59.40
326;DHT22;150;52.352;14.058;2022-12-05T05:28:37;5.30;59.00
326;DHT22;150;52.352;14.058;2022-12-05T05:31:04;5.40;58.70
326;DHT22;150;52.352;14.058;2022-12-05T05:33:30;5.30;58.40
326;DHT22;150;52.352;14.058;2022-12-05T05:36:02;5.30;58.00
326;DHT22;150;52.352;14.058;2022-12-05T05:38:30;5.30;58.50
326;DHT22;150;52.352;14.058;2022-12-05T05:41:00;5.30;58.70
326;DHT22;150;52.352;14.058;2022-12-05T05:43:26;5.30;58.90
326;DHT22;150;52.352;14.058;2022-12-05T05:45:53;5.20;58.90
326;DHT22;150;52.352;14.058;2022-12-05T05:48:20;5.20;58.80
326;DHT22;150;52.352;14.058;2022-12-05T05:50:46;5.20;58.80
326;DHT22;150;52.352;14.058;2022-12-05T05:53:13;5.20;58.70
326;DHT22;150;52.352;14.058;2022-12-05T05:55:41;5.20;58.90
326;DHT22;150;52.352;14.058;2022-12-05T05:58:08;5.10;59.10
326;DHT22;150;52.352;14.058;2022-12-05T06:00:35;5.20;59.10
326;DHT22;150;52.352;14.058;2022-12-05T06:03:01;5.20;59.00
326;DHT22;150;52.352;14.058;2022-12-05T06:05:28;5.20;59.00
326;DHT22;150;52.352;14.058;2022-12-05T06:07:55;5.20;59.00
326;DHT22;150;52.352;14.058;2022-12-05T06:10:21;5.20;59.10
326;DHT22;150;52.352;14.058;2022-12-05T06:12:49;5.10;58.60
326;DHT22;150;52.352;14.058;2022-12-05T06:15:16;5.20;59.20
326;DHT22;150;52.352;14.058;2022-12-05T06:17:42;5.20;59.20
326;DHT22;150;52.352;14.058;2022-12-05T06:20:10;5.20;59.00
326;DHT22;150;52.352;14.058;2022-12-05T06:22:36;5.10;58.90
326;DHT22;150;52.352;14.058;2022-12-05T06:25:04;5.20;59.20
326;DHT22;150;52.352;14.058;2022-12-05T06:27:31;5.20;59.00
326;DHT22;150;52.352;14.058;2022-12-05T06:29:59;5.20;58.80
326;DHT22;150;52.352;14.058;2022-12-05T06:32:27;5.20;58.50
326;DHT22;150;52.352;14.058;2022-12-05T06:34:53;5.20;58.90
326;DHT22;150;52.352;14.058;2022-12-05T06:37:20;5.20;59.10
326;DHT22;150;52.352;14.058;2022-12-05T06:39:47;5.10;59.20
326;DHT22;150;52.352;14.058;2022-12-05T06:42:16;5.10;59.00
326;DHT22;150;52.352;14.058;2022-12-05T06:44:42;5.20;59.60
326;DHT22;150;52.352;14.058;2022-12-05T06:47:10;5.20;59.00
326;DHT22;150;52.352;14.058;2022-12-05T06:49:37;5.20;58.50
326;DHT22;150;52.352;14.058;2022-12-05T06:52:04;5.20;58.10
326;DHT22;150;52.352;14.058;2022-12-05T06:54:30;5.20;58.50
326;DHT22;150;52.352;14.058;2022-12-05T06:56:57;5.20;58.80
326;DHT22;150;52.352;14.058;2022-12-05T06:59:23;5.10;58.90
326;DHT22;150;52.352;14.058;2022-12-05T07:01:50;5.10;58.80
326;DHT22;150;52.352;14.058;2022-12-05T07:04:19;5.10;59.00
326;DHT22;150;52.352;14.058;2022-12-05T07:06:49;5.10;59.00
326;DHT22;150;52.352;14.058;2022-12-05T07:09:16;5.10;59.10
326;DHT22;150;52.352;14.058;2022-12-05T07:11:45;5.10;59.60
326;DHT22;150;52.352;14.058;2022-12-05T07:14:12;5.00;59.00
326;DHT22;150;52.352;14.058;2022-12-05T07:16:39;5.10;59.40
326;DHT22;150;52.352;14.058;2022-12-05T07:19:06;5.00;59.20
326;DHT22;150;52.352;14.058;2022-12-05T07:21:34;5.00;60.00
326;DHT22;150;52.352;14.058;2022-12-05T07:24:01;5.00;59.90
326;DHT22;150;52.352;14.058;2022-12-05T07:26:27;5.10;59.90
326;DHT22;150;52.352;14.058;2022-12-05T07:28:55;5.10;59.70
326;DHT22;150;52.352;14.058;2022-12-05T07:31:22;5.20;60.20
326;DHT22;150;52.352;14.058;2022-12-05T07:33:51;5.10;59.30
326;DHT22;150;52.352;14.058;2022-12-05T07:36:19;5.10;59.20
326;DHT22;150;52.352;14.058;2022-12-05T07:38:56;5.10;59.40
326;DHT22;150;52.352;14.058;2022-12-05T07:41:24;5.10;59.20
326;DHT22;150;52.352;14.058;2022-12-05T07:43:53;5.20;59.50
326;DHT22;150;52.352;14.058;2022-12-05T07:46:20;5.20;58.90
326;DHT22;150;52.352;14.058;2022-12-05T07:48:50;5.20;58.40
326;DHT22;150;52.352;14.058;2022-12-05T07:51:18;5.20;58.60
326;DHT22;150;52.352;14.058;2022-12-05T07:53:45;5.20;58.90
326;DHT22;150;52.352;14.058;2022-12-05T07:56:15;5.20;58.90
326;DHT22;150;52.352;14.058;2022-12-05T07:58:42;5.20;58.80
326;DHT22;150;52.352;14.058;2022-12-05T08:01:11;5.20;58.50
326;DHT22;150;52.352;14.058;2022-12-05T08:03:41;5.10;58.20
326;DHT22;150;52.352;14.058;2022-12-05T08:06:09;5.10;58.70
326;DHT22;150;52.352;14.058;2022-12-05T08:08:36;5.20;59.30
326;DHT22;150;52.352;14.058;2022-12-05T08:11:05;5.20;58.70
326;DHT22;150;52.352;14.058;2022-12-05T08:13:33;5.00;58.80
326;DHT22;150;52.352;14.058;2022-12-05T08:16:01;5.00;59.00
326;DHT22;150;52.352;14.058;2022-12-05T08:18:28;5.00;58.90
326;DHT22;150;52.352;14.058;2022-12-05T08:20:55;4.90;58.90
326;DHT22;150;52.352;14.058;2022-12-05T08:23:29;4.90;59.80
326;DHT22;150;52.352;14.058;2022-12-05T08:25:59;4.80;59.90
326;DHT22;150;52.352;14.058;2022-12-05T08:28:26;4.90;60.00
326;DHT22;150;52.352;14.058;2022-12-05T08:30:54;4.80;60.20
326;DHT22;150;52.352;14.058;2022-12-05T08:33:20;4.90;60.70
326;DHT22;150;52.352;14.058;2022-12-05T08:35:47;4.90;60.40
326;DHT22;150;52.352;14.058;2022-12-05T08:38:14;4.90;60.60
326;DHT22;150;52.352;14.058;2022-12-05T08:40:40;5.00;60.70
326;DHT22;150;52.352;14.058;2022-12-05T08:43:07;5.10;60.70
326;DHT22;150;52.352;14.058;2022-12-05T08:45:34;5.10;60.50
326;DHT22;150;52.352;14.058;2022-12-05T08:48:02;5.10;60.10
326;DHT22;150;52.352;14.058;2022-12-05T08:50:28;5.20;60.20
326;DHT22;150;52.352;14.058;2022-12-05T08:52:55;5.20;59.40
326;DHT22;150;52.352;14.058;2022-12-05T08:55:21;5.20;59.00
326;DHT22;150;52.352;14.058;2022-12-05T08:57:48;5.20;59.40
326;DHT22;150;52.352;14.058;2022-12-05T09:00:15;5.20;59.50
326;DHT22;150;52.352;14.058;2022-12-05T09:02:42;5.30;59.50
326;DHT22;150;52.352;14.058;2022-12-05T09:05:10;5.30;58.90
326;DHT22;150;52.352;14.058;2022-12-05T09:07:39;5.30;58.30
326;DHT22;150;52.352;14.058;2022-12-05T09:10:07;5.30;58.50
326;DHT22;150;52.352;14.058;2022-12-05T09:12:35;5.30;58.90
326;DHT22;150;52.352;14.058;2022-12-05T09:15:03;5.30;59.20
326;DHT22;150;52.352;14.058;2022-12-05T09:17:29;5.10;58.70
326;DHT22;150;52.352;14.058;2022-12-05T09:19:56;5.10;59.30
326;DHT22;150;52.352;14.058;2022-12-05T09:22:24;5.20;59.60
326;DHT22;150;52.352;14.058;2022-12-05T09:24:51;5.30;59.80
326;DHT22;150;52.352;14.058;2022-12-05T09:27:17;5.20;59.30
326;DHT22;150;52.352;14.058;2022-12-05T09:29:44;5.30;59.70
326;DHT22;150;52.352;14.058;2022-12-05T09:32:11;5.30;58.70
326;DHT22;150;52.352;14.058;2022-12-05T09:34:38;5.20;59.20
326;DHT22;150;52.352;14.058;2022-12-05T09:37:05;5.30;59.40
326;DHT22;150;52.352;14.058;2022-12-05T09:39:34;5.30;58.70
326;DHT22;150;52.352;14.058;2022-12-05T09:42:24;5.40;58.60
326;DHT22;150;52.352;14.058;2022-12-05T09:45:04;5.40;58.50
326;DHT22;150;52.352;14.058;2022-12-05T09:47:40;5.40;58.00
326;DHT22;150;52.352;14.058;2022-12-05T09:50:13;5.30;58.40
326;DHT22;150;52.352;14.058;2022-12-05T09:52:43;5.30;58.60
326;DHT22;150;52.352;14.058;2022-12-05T09:55:18;5.30;58.90
326;DHT22;150;52.352;14.058;2022-12-05T09:57:49;5.10;59.40
326;DHT22;150;52.352;14.058;2022-12-05T10:00:18;5.20;60.20
326;DHT22;150;52.352;14.058;2022-12-05T10:02:53;5.30;60.30
326;DHT22;150;52.352;14.058;2022-12-05T10:05:26;5.40;59.70
326;DHT22;150;52.352;14.058;2022-12-05T10:08:01;5.40;59.10
326;DHT22;150;52.352;14.058;2022-12-05T10:10:38;5.30;58.50
326;DHT22;150;52.352;14.058;2022-12-05T10:13:21;5.30;58.30
326;DHT22;150;52.352;14.058;2022-12-05T10:15:52;5.30;58.90
326;DHT22;150;52.352;14.058;2022-12-05T10:18:27;5.20;59.00
326;DHT22;150;52.352;14.058;2022-12-05T10:21:01;5.20;59.50
326;DHT22;150;52.352;14.058;2022-12-05T10:23:30;5.20;59.60
326;DHT22;150;52.352;14.058;2022-12-05T10:26:04;5.30;59.60
326;DHT22;150;52.352;14.058;2022-12-05T10:28:35;5.20;59.70
326;DHT22;150;52.352;14.058;2022-12-05T10:31:07;5.20;59.50
326;DHT22;150;52.352;14.058;2022-12-05T10:33:37;5.20;60.20
326;DHT22;150;52.352;14.058;2022-12-05T10:36:12;5.20;60.20
326;DHT22;150;52.352;14.058;2022-12-05T10:38:40;5.30;60.20
326;DHT22;150;52.352;14.058;2022-12-05T10:41:12;5.40;60.00
326;DHT22;150;52.352;14.058;2022-12-05T10:43:41;5.50;59.90
326;DHT22;150;52.352;14.058;2022-12-05T10:46:10;5.60;59.40
326;DHT22;150;52.352;14.058;2022-12-05T10:48:39;5.60;59.10
326;DHT22;150;52.352;14.058;2022-12-05T10:51:12;5.60;58.00
326;DHT22;150;52.352;14.058;2022-12-05T10:53:40;5.60;58.30
326;DHT22;150;52.352;14.058;2022-12-05T10:56:44;5.60;58.20
326;DHT22;150;52.352;14.058;2022-12-05T10:59:13;5.70;58.80
326;DHT22;150;52.352;14.058;2022-12-05T11:01:45;5.80;58.60
326;DHT22;150;52.352;14.058;2022-12-05T11:04:25;5.80;57.90
326;DHT22;150;52.352;14.058;2022-12-05T11:06:55;5.80;57.10
326;DHT22;150;52.352;14.058;2022-12-05T11:09:24;5.70;57.20
326;DHT22;150;52.352;14.058;2022-12-05T11:12:18;5.70;57.90
326;DHT22;150;52.352;14.058;2022-12-05T11:15:00;5.80;57.60
326;DHT22;150;52.352;14.058;2022-12-05T11:17:31;5.80;57.60
326;DHT22;150;52.352;14.058;2022-12-05T11:19:58;5.90;58.00
326;DHT22;150;52.352;14.058;2022-12-05T11:22:33;6.00;57.60
326;DHT22;150;52.352;14.058;2022-12-05T11:25:00;6.00;57.20
326;DHT22;150;52.352;14.058;2022-12-05T11:27:30;6.00;57.50
326;DHT22;150;52.352;14.058;2022-12-05T11:30:00;6.10;56.50
326;DHT22;150;52.352;14.058;2022-12-05T11:32:30;5.90;55.90
326;DHT22;150;52.352;14.058;2022-12-05T11:35:03;5.90;56.40
326;DHT22;150;52.352;14.058;2022-12-05T11:37:35;5.80;56.70
326;DHT22;150;52.352;14.058;2022-12-05T11:40:12;5.70;57.00
326;DHT22;150;52.352;14.058;2022-12-05T11:42:53;5.70;57.50
326;DHT22;150;52.352;14.058;2022-12-05T11:45:39;5.70;57.20
326;DHT22;150;52.352;14.058;2022-12-05T11:48:22;5.70;57.50
326;DHT22;150;52.352;14.058;2022-12-05T11:51:00;5.80;58.00
326;DHT22;150;52.352;14.058;2022-12-05T11:53:55;5.80;57.50
326;DHT22;150;52.352;14.058;2022-12-05T11:56:34;5.70;57.20
326;DHT22;150;52.352;14.058;2022-12-05T11:59:24;5.70;57.70
326;DHT22;150;52.352;14.058;2022-12-05T12:02:01;5.60;58.30
326;DHT22;150;52.352;14.058;2022-12-05T12:04:51;5.60;58.90
326;DHT22;150;52.352;14.058;2022-12-05T12:07:33;5.80;58.60
326;DHT22;150;52.352;14.058;2022-12-05T12:10:13;5.80;58.60
326;DHT22;150;52.352;14.058;2022-12-05T12:12:48;5.90;58.40
326;DHT22;150;52.352;14.058;2022-12-05T12:15:47;5.80;58.00
326;DHT22;150;52.352;14.058;2022-12-05T12:18:23;5.90;58.20
326;DHT22;150;52.352;14.058;2022-12-05T12:21:06;5.90;58.30
326;DHT22;150;52.352;14.058;2022-12-05T12:23:46;5.90;57.90
326;DHT22;150;52.352;14.058;2022-12-05T12:26:19;5.90;58.10
326;DHT22;150;52.352;14.058;2022-12-05T12:28:59;5.90;58.20
326;DHT22;150;52.352;14.058;2022-12-05T12:31:41;5.90;57.50
326;DHT22;150;52.352;14.058;2022-12-05T12:34:41;5.90;57.80
326;DHT22;150;52.352;14.058;2022-12-05T12:37:16;6.10;58.10
326;DHT22;150;52.352;14.058;2022-12-05T12:39:50;6.20;57.50
326;DHT22;150;52.352;14.058;2022-12-05T12:42:22;6.20;57.50
326;DHT22;150;52.352;14.058;2022-12-05T12:47:57;6.30;56.70
326;DHT22;150;52.352;14.058;2022-12-05T12:50:31;6.30;56.20
326;DHT22;150;52.352;14.058;2022-12-05T12:53:53;6.10;56.00
326;DHT22;150;52.352;14.058;2022-12-05T12:56:30;6.20;56.70
326;DHT22;150;52.352;14.058;2022-12-05T12:59:17;6.30;56.20
326;DHT22;150;52.352;14.058;2022-12-05T13:01:51;6.40;56.00
326;DHT22;150;52.352;14.058;2022-12-05T13:04:23;6.30;55.60
326;DHT22;150;52.352;14.058;2022-12-05T13:06:57;6.20;56.10
326;DHT22;150;52.352;14.058;2022-12-05T13:09:28;6.30;56.20
326;DHT22;150;52.352;14.058;2022-12-05T13:11:59;6.40;56.30
326;DHT22;150;52.352;14.058;2022-12-05T13:14:28;6.50;56.00
326;DHT22;150;52.352;14.058;2022-12-05T13:16:57;6.50;56.10
326;DHT22;150;52.352;14.058;2022-12-05T13:19:30;6.50;55.80
326;DHT22;150;52.352;14.058;2022-12-05T13:22:03;6.60;56.00
326;DHT22;150;52.352;14.058;2022-12-05T13:24:31;6.60;55.10
326;DHT22;150;52.352;14.058;2022-12-05T13:27:01;6.60;55.10
326;DHT22;150;52.352;14.058;2022-12-05T13:29:32;6.70;54.70
326;DHT22;150;52.352;14.058;2022-12-05T13:32:01;6.70;55.00
326;DHT22;150;52.352;14.058;2022-12-05T13:34:44;6.60;54.10
326;DHT22;150;52.352;14.058;2022-12-05T13:37:19;6.60;54.40
326;DHT22;150;52.352;14.058;2022-12-05T13:40:05;6.60;54.40
326;DHT22;150;52.352;14.058;2022-12-05T13:42:59;6.50;54.40
326;DHT22;150;52.352;14.058;2022-12-05T13:45:27;6.60;54.90
326;DHT22;150;52.352;14.058;2022-12-05T13:48:05;6.50;54.70
326;DHT22;150;52.352;14.058;2022-12-05T13:50:43;6.60;55.00
326;DHT22;150;52.352;14.058;2022-12-05T13:53:22;6.70;54.90
326;DHT22;150;52.352;14.058;2022-12-05T13:55:57;6.60;54.30
326;DHT22;150;52.352;14.058;2022-12-05T13:58:47;6.70;54.40
326;DHT22;150;52.352;14.058;2022-12-05T14:01:41;6.50;54.60
326;DHT22;150;52.352;14.058;2022-12-05T14:04:42;6.50;54.40
326;DHT22;150;52.352;14.058;2022-12-05T14:07:13;6.50;54.50
326;DHT22;150;52.352;14.058;2022-12-05T14:09:59;6.60;54.80
326;DHT22;150;52.352;14.058;2022-12-05T14:12:45;6.60;54.10
326;DHT22;150;52.352;14.058;2022-12-05T14:15:33;6.50;54.50
326;DHT22;150;52.352;14.058;2022-12-05T14:18:09;6.60;55.10
326;DHT22;150;52.352;14.058;2022-12-05T14:21:01;6.60;54.80
326;DHT22;150;52.352;14.058;2022-12-05T14:23:42;6.60;54.50
326;DHT22;150;52.352;14.058;2022-12-05T14:26:25;6.50;54.30
326;DHT22;150;52.352;14.058;2022-12-05T14:29:13;6.60;54.40
326;DHT22;150;52.352;14.058;2022-12-05T14:31:50;6.60;54.60
326;DHT22;150;52.352;14.058;2022-12-05T14:34:23;6.50;53.90
326;DHT22;150;52.352;14.058;2022-12-05T14:36:55;6.50;54.60
326;DHT22;150;52.352;14.058;2022-12-05T14:39:32;6.60;55.00
326;DHT22;150;52.352;14.058;2022-12-05T14:42:22;6.50;55.00
326;DHT22;150;52.352;14.058;2022-12-05T14:44:52;6.50;55.20
326;DHT22;150;52.352;14.058;2022-12-05T14:47:22;6.60;55.40
326;DHT22;150;52.352;14.058;2022-12-05T14:49:56;6.60;54.90
326;DHT22;150;52.352;14.058;2022-12-05T14:52:27;6.50;54.70
326;DHT22;150;52.352;14.058;2022-12-05T14:54:59;6.60;56.20
326;DHT22;150;52.352;14.058;2022-12-05T14:57:30;6.60;55.60
326;DHT22;150;52.352;14.058;2022-12-05T14:59:59;6.70;55.60
326;DHT22;150;52.352;14.058;2022-12-05T15:02:29;6.70;54.90
326;DHT22;150;52.352;14.058;2022-12-05T15:05:01;6.70;55.00
326;DHT22;150;52.352;14.058;2022-12-05T15:07:31;6.80;55.00
326;DHT22;150;52.352;14.058;2022-12-05T15:10:00;6.80;54.80
326;DHT22;150;52.352;14.058;2022-12-05T15:12:35;6.90;54.80
326;DHT22;150;52.352;14.058;2022-12-05T15:15:08;6.80;54.20
326;DHT22;150;52.352;14.058;2022-12-05T15:17:43;6.80;54.50
326;DHT22;150;52.352;14.058;2022-12-05T15:20:25;6.80;54.40
326;DHT22;150;52.352;14.058;2022-12-05T15:22:55;6.90;54.40
326;DHT22;150;52.352;14.058;2022-12-05T15:25:24;6.90;53.90
326;DHT22;150;52.352;14.058;2022-12-05T15:27:55;7.00;53.80
326;DHT22;150;52.352;14.058;2022-12-05T15:30:22;7.00;53.50
326;DHT22;150;52.352;14.058;2022-12-05T15:32:50;7.00;53.60
326;DHT22;150;52.352;14.058;2022-12-05T15:35:17;6.90;53.40
326;DHT22;150;52.352;14.058;2022-12-05T15:37:48;6.90;53.90
326;DHT22;150;52.352;14.058;2022-12-05T15:40:19;7.00;53.70
326;DHT22;150;52.352;14.058;2022-12-05T15:42:47;6.90;53.30
326;DHT22;150;52.352;14.058;2022-12-05T15:45:18;6.90;53.70
326;DHT22;150;52.352;14.058;2022-12-05T15:47:48;7.00;53.60
326;DHT22;150;52.352;14.058;2022-12-05T15:50:21;7.00;53.50
326;DHT22;150;52.352;14.058;2022-12-05T15:52:51;7.00;52.80
326;DHT22;150;52.352;14.058;2022-12-05T15:55:22;7.00;52.60
326;DHT22;150;52.352;14.058;2022-12-05T15:57:53;7.00;53.00
326;DHT22;150;52.352;14.058;2022-12-05T16:00:22;7.00;52.80
326;DHT22;150;52.352;14.058;2022-12-05T16:02:56;7.00;53.10
326;DHT22;150;52.352;14.058;2022-12-05T16:05:28;7.00;53.30
326;DHT22;150;52.352;14.058;2022-12-05T16:07:56;7.00;53.00
326;DHT22;150;52.352;14.058;2022-12-05T16:10:23;7.10;53.20
326;DHT22;150;52.352;14.058;2022-12-05T16:12:50;7.10;53.30
326;DHT22;150;52.352;14.058;2022-12-05T16:15:22;7.10;53.20
326;DHT22;150;52.352;14.058;2022-12-05T16:17:53;7.00;53.20
326;DHT22;150;52.352;14.058;2022-12-05T16:20:23;7.00;53.20
326;DHT22;150;52.352;14.058;2022-12-05T16:22:53;6.90;53.20
326;DHT22;150;52.352;14.058;2022-12-05T16:25:23;6.90;53.50
326;DHT22;150;52.352;14.058;2022-12-05T16:27:58;6.80;53.60
326;DHT22;150;52.352;14.058;2022-12-05T16:30:26;6.90;54.10
326;DHT22;150;52.352;14.058;2022-12-05T16:32:59;6.90;53.90
326;DHT22;150;52.352;14.058;2022-12-05T16:35:36;6.90;54.20
326;DHT22;150;52.352;14.058;2022-12-05T16:38:08;7.00;53.90
326;DHT22;150;52.352;14.058;2022-12-05T16:40:36;7.00;53.90
326;DHT22;150;52.352;14.058;2022-12-05T16:43:05;7.00;53.50
326;DHT22;150;52.352;14.058;2022-12-05T16:45:41;7.10;53.60
326;DHT22;150;52.352;14.058;2022-12-05T16:48:17;7.10;53.40
326;DHT22;150;52.352;14.058;2022-12-05T16:50:45;7.10;53.50
326;DHT22;150;52.352;14.058;2022-12-05T16:53:19;7.10;53.50
326;DHT22;150;52.352;14.058;2022-12-05T16:55:47;7.10;53.40
326;DHT22;150;52.352;14.058;2022-12-05T16:58:19;7.10;53.50
326;DHT22;150;52.352;14.058;2022-12-05T17:00:49;7.10;53.70
326;DHT22;150;52.352;14.058;2022-12-05T17:03:16;7.10;53.50
326;DHT22;150;52.352;14.058;2022-12-05T17:05:43;7.20;53.50
326;DHT22;150;52.352;14.058;2022-12-05T17:08:10;7.20;53.40
326;DHT22;150;52.352;14.058;2022-12-05T17:10:36;7.20;52.80
326;DHT22;150;52.352;14.058;2022-12-05T17:13:04;7.30;52.70