sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6208;BME280;3137;51.550;7.060;2023-07-22T00:00:33;76571.97;;;-145.94;58.52
6208;BME280;3137;51.550;7.060;2023-07-22T00:02:59;76569.91;;;-145.94;58.71
6208;BME280;3137;51.550;7.060;2023-07-22T00:05:26;76574.00;;;-145.94;58.94
6208;BME280;3137;51.550;7.060;2023-07-22T00:07:52;76563.81;;;-145.94;58.62
6208;BME280;3137;51.550;7.060;2023-07-22T00:10:19;76563.81;;;-145.94;58.78
6208;BME280;3137;51.550;7.060;2023-07-22T00:12:46;76561.75;;;-145.94;58.58
6208;BME280;3137;51.550;7.060;2023-07-22T00:15:12;76578.06;;;-145.94;59.14
6208;BME280;3137;51.550;7.060;2023-07-22T00:17:39;76578.06;;;-145.94;59.62
6208;BME280;3137;51.550;7.060;2023-07-22T00:20:07;76569.91;;;-145.94;59.86
6208;BME280;3137;51.550;7.060;2023-07-22T00:22:40;76563.81;;;-145.94;59.77
6208;BME280;3137;51.550;7.060;2023-07-22T00:25:07;76561.75;;;-145.94;59.81
6208;BME280;3137;51.550;7.060;2023-07-22T00:27:40;76555.66;;;-145.94;59.78
6208;BME280;3137;51.550;7.060;2023-07-22T00:30:08;76557.69;;;-145.94;59.66
6208;BME280;3137;51.550;7.060;2023-07-22T00:32:35;76565.84;;;-145.94;59.66
6208;BME280;3137;51.550;7.060;2023-07-22T00:35:06;76569.91;;;-145.94;60.00
6208;BME280;3137;51.550;7.060;2023-07-22T00:37:33;76561.75;;;-145.94;59.92
6208;BME280;3137;51.550;7.060;2023-07-22T00:40:01;76549.53;;;-145.94;60.12
6208;BME280;3137;51.550;7.060;2023-07-22T00:42:30;76543.41;;;-145.94;59.71
6208;BME280;3137;51.550;7.060;2023-07-22T00:44:56;76547.50;;;-145.94;59.44
6208;BME280;3137;51.550;7.060;2023-07-22T00:47:23;76541.38;;;-145.94;59.77
6208;BME280;3137;51.550;7.060;2023-07-22T00:49:50;76537.28;;;-145.94;59.61
6208;BME280;3137;51.550;7.060;2023-07-22T00:52:17;76543.41;;;-145.94;59.40
6208;BME280;3137;51.550;7.060;2023-07-22T00:54:44;76531.19;;;-145.94;58.81
6208;BME280;3137;51.550;7.060;2023-07-22T00:57:12;76535.25;;;-145.94;58.14
6208;BME280;3137;51.550;7.060;2023-07-22T00:59:39;76527.09;;;-145.94;58.27
6208;BME280;3137;51.550;7.060;2023-07-22T01:02:07;76523.03;;;-145.94;58.19
6208;BME280;3137;51.550;7.060;2023-07-22T01:04:34;76516.91;;;-145.94;58.02
6208;BME280;3137;51.550;7.060;2023-07-22T01:07:03;76518.94;;;-145.94;57.65
6208;BME280;3137;51.550;7.060;2023-07-22T01:09:37;76514.88;;;-145.94;57.52
6208;BME280;3137;51.550;7.060;2023-07-22T01:12:04;76504.66;;;-145.94;57.24
6208;BME280;3137;51.550;7.060;2023-07-22T01:14:36;76514.88;;;-145.94;56.76
6208;BME280;3137;51.550;7.060;2023-07-22T01:17:05;76502.63;;;-145.94;56.95
6208;BME280;3137;51.550;7.060;2023-07-22T01:19:33;76500.59;;;-145.94;57.16
6208;BME280;3137;51.550;7.060;2023-07-22T01:22:02;76494.47;;;-145.94;56.73
6208;BME280;3137;51.550;7.060;2023-07-22T01:24:29;76496.50;;;-145.94;57.07
6208;BME280;3137;51.550;7.060;2023-07-22T01:26:56;76500.59;;;-145.94;56.90
6208;BME280;3137;51.550;7.060;2023-07-22T01:29:23;76498.56;;;-145.94;56.65
6208;BME280;3137;51.550;7.060;2023-07-22T01:31:52;76510.78;;;-145.94;57.15
6208;BME280;3137;51.550;7.060;2023-07-22T01:34:20;76508.75;;;-145.94;57.13
6208;BME280;3137;51.550;7.060;2023-07-22T01:36:48;76508.75;;;-145.94;57.02
6208;BME280;3137;51.550;7.060;2023-07-22T01:39:15;76508.75;;;-145.94;57.10
6208;BME280;3137;51.550;7.060;2023-07-22T01:41:42;76514.88;;;-145.94;57.06
6208;BME280;3137;51.550;7.060;2023-07-22T01:44:09;76508.75;;;-145.94;57.10
6208;BME280;3137;51.550;7.060;2023-07-22T01:46:36;76504.66;;;-145.94;57.00
6208;BME280;3137;51.550;7.060;2023-07-22T01:49:05;76502.63;;;-145.94;57.30
6208;BME280;3137;51.550;7.060;2023-07-22T01:51:33;76508.75;;;-145.94;56.93
6208;BME280;3137;51.550;7.060;2023-07-22T01:53:59;76494.47;;;-145.94;56.62
6208;BME280;3137;51.550;7.060;2023-07-22T01:56:27;76506.72;;;-145.94;57.14
6208;BME280;3137;51.550;7.060;2023-07-22T01:58:54;76498.56;;;-145.94;57.63
6208;BME280;3137;51.550;7.060;2023-07-22T02:01:21;76506.72;;;-145.94;57.40
6208;BME280;3137;51.550;7.060;2023-07-22T02:03:48;76512.81;;;-145.94;57.77
6208;BME280;3137;51.550;7.060;2023-07-22T02:06:14;76512.81;;;-145.94;57.90
6208;BME280;3137;51.550;7.060;2023-07-22T02:08:41;76510.78;;;-145.94;57.95
6208;BME280;3137;51.550;7.060;2023-07-22T02:11:08;76518.94;;;-145.94;58.11
6208;BME280;3137;51.550;7.060;2023-07-22T02:13:37;76514.88;;;-145.94;57.93
6208;BME280;3137;51.550;7.060;2023-07-22T02:16:04;76516.91;;;-145.94;57.87
6208;BME280;3137;51.550;7.060;2023-07-22T02:18:30;76504.66;;;-145.94;57.94
6208;BME280;3137;51.550;7.060;2023-07-22T02:20:57;76502.63;;;-145.94;57.95
6208;BME280;3137;51.550;7.060;2023-07-22T02:23:24;76486.31;;;-145.94;57.33
6208;BME280;3137;51.550;7.060;2023-07-22T02:25:52;76478.16;;;-145.94;57.26
6208;BME280;3137;51.550;7.060;2023-07-22T02:28:19;76476.13;;;-145.94;57.38
6208;BME280;3137;51.550;7.060;2023-07-22T02:30:53;76478.16;;;-145.94;57.46
6208;BME280;3137;51.550;7.060;2023-07-22T02:33:20;76482.25;;;-145.94;57.50
6208;BME280;3137;51.550;7.060;2023-07-22T02:35:48;76484.28;;;-145.94;57.74
6208;BME280;3137;51.550;7.060;2023-07-22T02:38:14;76463.88;;;-145.94;57.08
6208;BME280;3137;51.550;7.060;2023-07-22T02:40:41;76455.72;;;-145.94;56.57
6208;BME280;3137;51.550;7.060;2023-07-22T02:43:09;76455.72;;;-145.94;56.77
6208;BME280;3137;51.550;7.060;2023-07-22T02:45:36;76467.97;;;-145.94;57.10
6208;BME280;3137;51.550;7.060;2023-07-22T02:48:03;76463.88;;;-145.94;56.75
6208;BME280;3137;51.550;7.060;2023-07-22T02:50:30;76472.03;;;-145.94;56.88
6208;BME280;3137;51.550;7.060;2023-07-22T02:52:57;76467.97;;;-145.94;56.64
6208;BME280;3137;51.550;7.060;2023-07-22T02:55:23;76465.94;;;-145.94;57.09
6208;BME280;3137;51.550;7.060;2023-07-22T02:57:50;76465.94;;;-145.94;56.86
6208;BME280;3137;51.550;7.060;2023-07-22T03:00:18;76457.78;;;-145.94;56.94
6208;BME280;3137;51.550;7.060;2023-07-22T03:02:56;76459.81;;;-145.94;56.92
6208;BME280;3137;51.550;7.060;2023-07-22T03:05:31;76459.81;;;-145.94;56.55
6208;BME280;3137;51.550;7.060;2023-07-22T03:07:58;76467.97;;;-145.94;56.90
6208;BME280;3137;51.550;7.060;2023-07-22T03:10:25;76472.03;;;-145.94;57.23
6208;BME280;3137;51.550;7.060;2023-07-22T03:12:52;76453.69;;;-145.94;56.97
6208;BME280;3137;51.550;7.060;2023-07-22T03:15:24;76470.00;;;-145.94;56.93
6208;BME280;3137;51.550;7.060;2023-07-22T03:17:55;76474.09;;;-145.94;56.94
6208;BME280;3137;51.550;7.060;2023-07-22T03:20:22;76465.94;;;-145.94;57.10
6208;BME280;3137;51.550;7.060;2023-07-22T03:22:50;76455.72;;;-145.94;56.36
6208;BME280;3137;51.550;7.060;2023-07-22T03:25:19;76439.41;;;-145.94;55.12
6208;BME280;3137;51.550;7.060;2023-07-22T03:27:46;76437.38;;;-145.94;55.84
6208;BME280;3137;51.550;7.060;2023-07-22T03:30:15;76439.41;;;-145.94;54.54
6208;BME280;3137;51.550;7.060;2023-07-22T03:32:43;76435.34;;;-145.94;54.74
6208;BME280;3137;51.550;7.060;2023-07-22T03:35:10;76439.41;;;-145.94;54.55
6208;BME280;3137;51.550;7.060;2023-07-22T03:37:39;76441.47;;;-145.94;54.87
6208;BME280;3137;51.550;7.060;2023-07-22T03:40:06;76443.50;;;-145.94;54.12
6208;BME280;3137;51.550;7.060;2023-07-22T03:42:34;76439.41;;;-145.94;53.71
6208;BME280;3137;51.550;7.060;2023-07-22T03:45:01;76435.34;;;-145.94;53.15
6208;BME280;3137;51.550;7.060;2023-07-22T03:47:27;76431.28;;;-145.94;53.46
6208;BME280;3137;51.550;7.060;2023-07-22T03:49:54;76435.34;;;-145.94;53.32
6208;BME280;3137;51.550;7.060;2023-07-22T03:52:21;76437.38;;;-145.94;53.13
6208;BME280;3137;51.550;7.060;2023-07-22T03:54:48;76439.41;;;-145.94;53.34
6208;BME280;3137;51.550;7.060;2023-07-22T03:57:14;76441.47;;;-145.94;53.02
6208;BME280;3137;51.550;7.060;2023-07-22T03:59:41;76441.47;;;-145.94;53.27
6208;BME280;3137;51.550;7.060;2023-07-22T04:02:07;76443.50;;;-145.94;53.28
6208;BME280;3137;51.550;7.060;2023-07-22T04:04:34;76441.47;;;-145.94;53.49
6208;BME280;3137;51.550;7.060;2023-07-22T04:07:00;76447.56;;;-145.94;53.43
6208;BME280;3137;51.550;7.060;2023-07-22T04:09:27;76455.72;;;-145.94;53.48
6208;BME280;3137;51.550;7.060;2023-07-22T04:11:53;76451.66;;;-145.94;53.21
6208;BME280;3137;51.550;7.060;2023-07-22T04:14:20;76453.69;;;-145.94;53.19
6208;BME280;3137;51.550;7.060;2023-07-22T04:16:46;76457.78;;;-145.94;53.63
6208;BME280;3137;51.550;7.060;2023-07-22T04:19:15;76453.69;;;-145.94;53.57
6208;BME280;3137;51.550;7.060;2023-07-22T04:21:42;76457.78;;;-145.94;54.06
6208;BME280;3137;51.550;7.060;2023-07-22T04:24:08;76449.63;;;-145.94;53.99
6208;BME280;3137;51.550;7.060;2023-07-22T04:26:36;76451.66;;;-145.94;54.42
6208;BME280;3137;51.550;7.060;2023-07-22T04:29:03;76451.66;;;-145.94;54.12
6208;BME280;3137;51.550;7.060;2023-07-22T04:31:29;76455.72;;;-145.94;54.12
6208;BME280;3137;51.550;7.060;2023-07-22T04:33:57;76455.72;;;-145.94;54.54
6208;BME280;3137;51.550;7.060;2023-07-22T04:36:23;76453.69;;;-145.94;54.10
6208;BME280;3137;51.550;7.060;2023-07-22T04:38:50;76457.78;;;-145.94;54.26
6208;BME280;3137;51.550;7.060;2023-07-22T04:41:17;76457.78;;;-145.94;54.09
6208;BME280;3137;51.550;7.060;2023-07-22T04:43:43;76467.97;;;-145.94;54.63
6208;BME280;3137;51.550;7.060;2023-07-22T04:46:10;76459.81;;;-145.94;54.60
6208;BME280;3137;51.550;7.060;2023-07-22T04:48:36;76461.84;;;-145.94;54.94
6208;BME280;3137;51.550;7.060;2023-07-22T04:51:03;76461.84;;;-145.94;54.85
6208;BME280;3137;51.550;7.060;2023-07-22T04:53:29;76453.69;;;-145.94;54.78
6208;BME280;3137;51.550;7.060;2023-07-22T04:55:56;76449.63;;;-145.94;54.76
6208;BME280;3137;51.550;7.060;2023-07-22T04:58:22;76447.56;;;-145.94;55.23
6208;BME280;3137;51.550;7.060;2023-07-22T05:00:50;76449.63;;;-145.94;55.13
6208;BME280;3137;51.550;7.060;2023-07-22T05:03:17;76439.41;;;-145.94;54.89
6208;BME280;3137;51.550;7.060;2023-07-22T05:05:44;76433.31;;;-145.94;55.03
6208;BME280;3137;51.550;7.060;2023-07-22T05:08:11;76435.34;;;-145.94;54.56
6208;BME280;3137;51.550;7.060;2023-07-22T05:10:38;76433.31;;;-145.94;54.79
6208;BME280;3137;51.550;7.060;2023-07-22T05:13:05;76441.47;;;-145.94;55.29
6208;BME280;3137;51.550;7.060;2023-07-22T05:15:32;76445.53;;;-145.94;55.27
6208;BME280;3137;51.550;7.060;2023-07-22T05:17:58;76443.50;;;-145.94;55.35
6208;BME280;3137;51.550;7.060;2023-07-22T05:20:24;76439.41;;;-145.94;55.05
6208;BME280;3137;51.550;7.060;2023-07-22T05:22:51;76427.19;;;-145.94;54.44
6208;BME280;3137;51.550;7.060;2023-07-22T05:25:18;76427.19;;;-145.94;55.13
6208;BME280;3137;51.550;7.060;2023-07-22T05:27:44;76425.16;;;-145.94;53.88
6208;BME280;3137;51.550;7.060;2023-07-22T05:30:11;76431.28;;;-145.94;54.00
6208;BME280;3137;51.550;7.060;2023-07-22T05:32:54;76443.50;;;-145.94;53.69
6208;BME280;3137;51.550;7.060;2023-07-22T05:35:20;76441.47;;;-145.94;53.83
6208;BME280;3137;51.550;7.060;2023-07-22T05:37:47;76435.34;;;-145.94;54.36
6208;BME280;3137;51.550;7.060;2023-07-22T05:40:13;76447.56;;;-145.94;54.35
6208;BME280;3137;51.550;7.060;2023-07-22T05:42:40;76451.66;;;-145.94;54.63
6208;BME280;3137;51.550;7.060;2023-07-22T05:45:08;76447.56;;;-145.94;53.86
6208;BME280;3137;51.550;7.060;2023-07-22T05:47:34;76447.56;;;-145.94;54.85
6208;BME280;3137;51.550;7.060;2023-07-22T05:50:01;76447.56;;;-145.94;54.45
6208;BME280;3137;51.550;7.060;2023-07-22T05:52:27;76443.50;;;-145.94;54.47
6208;BME280;3137;51.550;7.060;2023-07-22T05:54:54;76439.41;;;-145.94;53.87
6208;BME280;3137;51.550;7.060;2023-07-22T05:57:20;76437.38;;;-145.94;53.50
6208;BME280;3137;51.550;7.060;2023-07-22T05:59:47;76429.22;;;-145.94;52.46
6208;BME280;3137;51.550;7.060;2023-07-22T06:02:37;76429.22;;;-145.94;53.52
6208;BME280;3137;51.550;7.060;2023-07-22T06:05:04;76423.13;;;-145.94;53.42
6208;BME280;3137;51.550;7.060;2023-07-22T06:07:30;76414.94;;;-145.94;53.99
6208;BME280;3137;51.550;7.060;2023-07-22T06:09:57;76408.84;;;-145.94;53.57
6208;BME280;3137;51.550;7.060;2023-07-22T06:12:23;76404.75;;;-145.94;53.39
6208;BME280;3137;51.550;7.060;2023-07-22T06:14:55;76402.72;;;-145.94;53.35
6208;BME280;3137;51.550;7.060;2023-07-22T06:17:21;76398.66;;;-145.94;53.78
6208;BME280;3137;51.550;7.060;2023-07-22T06:19:47;76392.53;;;-145.94;53.74
6208;BME280;3137;51.550;7.060;2023-07-22T06:22:14;76390.50;;;-145.94;53.39
6208;BME280;3137;51.550;7.060;2023-07-22T06:24:41;76382.34;;;-145.94;52.50
6208;BME280;3137;51.550;7.060;2023-07-22T06:27:07;76376.22;;;-145.94;52.93
6208;BME280;3137;51.550;7.060;2023-07-22T06:29:34;76378.25;;;-145.94;53.66
6208;BME280;3137;51.550;7.060;2023-07-22T06:32:00;76380.28;;;-145.94;53.04
6208;BME280;3137;51.550;7.060;2023-07-22T06:34:27;76378.25;;;-145.94;53.85
6208;BME280;3137;51.550;7.060;2023-07-22T06:36:54;76374.19;;;-145.94;53.56
6208;BME280;3137;51.550;7.060;2023-07-22T06:39:20;76353.78;;;-145.94;52.81
6208;BME280;3137;51.550;7.060;2023-07-22T06:41:46;76335.44;;;-145.94;53.54
6208;BME280;3137;51.550;7.060;2023-07-22T06:44:13;76339.50;;;-145.94;52.92
6208;BME280;3137;51.550;7.060;2023-07-22T06:46:39;76327.28;;;-145.94;53.06
6208;BME280;3137;51.550;7.060;2023-07-22T06:49:06;76315.03;;;-145.94;54.08
6208;BME280;3137;51.550;7.060;2023-07-22T06:51:33;76304.84;;;-145.94;53.50
6208;BME280;3137;51.550;7.060;2023-07-22T06:53:59;76294.66;;;-145.94;53.81
6208;BME280;3137;51.550;7.060;2023-07-22T06:56:26;76278.34;;;-145.94;53.00
6208;BME280;3137;51.550;7.060;2023-07-22T06:58:53;76272.22;;;-145.94;52.75
6208;BME280;3137;51.550;7.060;2023-07-22T07:01:19;76257.97;;;-145.94;52.67
6208;BME280;3137;51.550;7.060;2023-07-22T07:03:46;76243.69;;;-145.94;52.70
6208;BME280;3137;51.550;7.060;2023-07-22T07:06:12;76231.44;;;-145.94;52.55
6208;BME280;3137;51.550;7.060;2023-07-22T07:08:39;76223.28;;;-145.94;51.95
6208;BME280;3137;51.550;7.060;2023-07-22T07:11:05;76207.00;;;-145.94;52.34
6208;BME280;3137;51.550;7.060;2023-07-22T07:13:33;76204.94;;;-145.94;51.02
6208;BME280;3137;51.550;7.060;2023-07-22T07:16:20;76215.13;;;-145.94;50.73
6208;BME280;3137;51.550;7.060;2023-07-22T07:18:47;76219.22;;;-145.94;50.57
6208;BME280;3137;51.550;7.060;2023-07-22T07:21:14;76213.09;;;-145.94;51.25
6208;BME280;3137;51.550;7.060;2023-07-22T07:23:40;76196.78;;;-145.94;51.77
6208;BME280;3137;51.550;7.060;2023-07-22T07:26:07;76192.72;;;-145.94;51.18
6208;BME280;3137;51.550;7.060;2023-07-22T07:28:33;76190.69;;;-145.94;50.13
6208;BME280;3137;51.550;7.060;2023-07-22T07:31:00;76170.28;;;-145.94;51.55
6208;BME280;3137;51.550;7.060;2023-07-22T07:33:26;76162.13;;;-145.94;51.20
6208;BME280;3137;51.550;7.060;2023-07-22T07:35:53;76156.00;;;-145.94;50.84
6208;BME280;3137;51.550;7.060;2023-07-22T07:38:19;76139.69;;;-145.94;50.51
6208;BME280;3137;51.550;7.060;2023-07-22T07:40:46;76129.50;;;-145.94;50.41
6208;BME280;3137;51.550;7.060;2023-07-22T07:43:12;76121.34;;;-145.94;50.58
6208;BME280;3137;51.550;7.060;2023-07-22T07:45:39;76113.19;;;-145.94;50.17
6208;BME280;3137;51.550;7.060;2023-07-22T07:48:05;76096.88;;;-145.94;47.90
6208;BME280;3137;51.550;7.060;2023-07-22T07:50:32;76086.69;;;-145.94;48.97
6208;BME280;3137;51.550;7.060;2023-07-22T07:52:58;76090.78;;;-145.94;48.34
6208;BME280;3137;51.550;7.060;2023-07-22T07:55:25;76080.56;;;-145.94;49.35
6208;BME280;3137;51.550;7.060;2023-07-22T07:57:52;76074.47;;;-145.94;49.22
6208;BME280;3137;51.550;7.060;2023-07-22T08:00:18;76056.13;;;-145.94;47.68
6208;BME280;3137;51.550;7.060;2023-07-22T08:02:46;76070.38;;;-145.94;47.10
6208;BME280;3137;51.550;7.060;2023-07-22T08:05:13;76072.44;;;-145.94;47.92
6208;BME280;3137;51.550;7.060;2023-07-22T08:07:40;76072.44;;;-145.94;47.75
6208;BME280;3137;51.550;7.060;2023-07-22T08:10:06;76050.00;;;-145.94;49.06
6208;BME280;3137;51.550;7.060;2023-07-22T08:12:36;76041.84;;;-145.94;48.53
6208;BME280;3137;51.550;7.060;2023-07-22T08:15:04;76035.72;;;-145.94;48.15
6208;BME280;3137;51.550;7.060;2023-07-22T08:17:30;76033.69;;;-145.94;48.16
6208;BME280;3137;51.550;7.060;2023-07-22T08:19:57;76037.75;;;-145.94;48.12
6208;BME280;3137;51.550;7.060;2023-07-22T08:22:23;76052.03;;;-145.94;48.02
6208;BME280;3137;51.550;7.060;2023-07-22T08:24:49;76031.66;;;-145.94;48.19
6208;BME280;3137;51.550;7.060;2023-07-22T08:27:16;76047.97;;;-145.94;46.19
6208;BME280;3137;51.550;7.060;2023-07-22T08:29:42;76031.66;;;-145.94;47.45
6208;BME280;3137;51.550;7.060;2023-07-22T08:32:09;76021.44;;;-145.94;47.78
6208;BME280;3137;51.550;7.060;2023-07-22T08:34:35;76035.72;;;-145.94;47.43
6208;BME280;3137;51.550;7.060;2023-07-22T08:37:02;76021.44;;;-145.94;46.60
6208;BME280;3137;51.550;7.060;2023-07-22T08:39:28;76021.44;;;-145.94;47.77
6208;BME280;3137;51.550;7.060;2023-07-22T08:41:56;76007.19;;;-145.94;47.64
6208;BME280;3137;51.550;7.060;2023-07-22T08:44:25;76001.06;;;-145.94;46.68
6208;BME280;3137;51.550;7.060;2023-07-22T08:46:56;76009.22;;;-145.94;46.06
6208;BME280;3137;51.550;7.060;2023-07-22T08:49:25;75999.03;;;-145.94;46.86
6208;BME280;3137;51.550;7.060;2023-07-22T08:51:54;75986.78;;;-145.94;46.17
6208;BME280;3137;51.550;7.060;2023-07-22T08:54:22;75986.78;;;-145.94;45.76
6208;BME280;3137;51.550;7.060;2023-07-22T08:56:49;75972.53;;;-145.94;46.23
6208;BME280;3137;51.550;7.060;2023-07-22T08:59:19;75978.63;;;-145.94;45.16
6208;BME280;3137;51.550;7.060;2023-07-22T09:01:47;75972.53;;;-145.94;45.82
6208;BME280;3137;51.550;7.060;2023-07-22T09:04:14;75982.72;;;-145.94;45.78
6208;BME280;3137;51.550;7.060;2023-07-22T09:06:41;75994.94;;;-145.94;45.00
6208;BME280;3137;51.550;7.060;2023-07-22T09:09:08;75988.84;;;-145.94;45.43
6208;BME280;3137;51.550;7.060;2023-07-22T09:11:36;75997.00;;;-145.94;44.60
6208;BME280;3137;51.550;7.060;2023-07-22T09:14:03;76027.56;;;-145.94;45.14
6208;BME280;3137;51.550;7.060;2023-07-22T09:16:32;76031.66;;;-145.94;46.47
6208;BME280;3137;51.550;7.060;2023-07-22T09:19:00;76052.03;;;-145.94;45.61
6208;BME280;3137;51.550;7.060;2023-07-22T09:21:26;76043.88;;;-145.94;46.08
6208;BME280;3137;51.550;7.060;2023-07-22T09:23:54;76043.88;;;-145.94;45.85
6208;BME280;3137;51.550;7.060;2023-07-22T09:26:20;76043.88;;;-145.94;44.98
6208;BME280;3137;51.550;7.060;2023-07-22T09:28:52;76031.66;;;-145.94;46.37
6208;BME280;3137;51.550;7.060;2023-07-22T09:31:21;76025.53;;;-145.94;46.33
6208;BME280;3137;51.550;7.060;2023-07-22T09:33:48;76017.38;;;-145.94;46.22
6208;BME280;3137;51.550;7.060;2023-07-22T09:36:16;76007.19;;;-145.94;45.67
6208;BME280;3137;51.550;7.060;2023-07-22T09:38:42;75997.00;;;-145.94;46.59
6208;BME280;3137;51.550;7.060;2023-07-22T09:41:09;75978.63;;;-145.94;46.32
6208;BME280;3137;51.550;7.060;2023-07-22T09:43:37;75986.78;;;-145.94;46.07
6208;BME280;3137;51.550;7.060;2023-07-22T09:46:09;75990.88;;;-145.94;47.34
6208;BME280;3137;51.550;7.060;2023-07-22T09:48:43;75974.56;;;-145.94;46.20
6208;BME280;3137;51.550;7.060;2023-07-22T09:51:12;75946.03;;;-145.94;47.23
6208;BME280;3137;51.550;7.060;2023-07-22T09:54:00;75921.56;;;-145.94;44.75
6208;BME280;3137;51.550;7.060;2023-07-22T09:56:26;75931.75;;;-145.94;45.43
6208;BME280;3137;51.550;7.060;2023-07-22T09:58:54;75933.78;;;-145.94;45.12
6208;BME280;3137;51.550;7.060;2023-07-22T10:01:23;75907.28;;;-145.94;45.37
6208;BME280;3137;51.550;7.060;2023-07-22T10:03:53;75895.06;;;-145.94;44.60
6208;BME280;3137;51.550;7.060;2023-07-22T10:06:24;75884.84;;;-145.94;45.03
6208;BME280;3137;51.550;7.060;2023-07-22T10:08:54;75876.69;;;-145.94;44.98
6208;BME280;3137;51.550;7.060;2023-07-22T10:11:22;75872.63;;;-145.94;44.55
6208;BME280;3137;51.550;7.060;2023-07-22T10:13:53;75870.59;;;-145.94;44.90
6208;BME280;3137;51.550;7.060;2023-07-22T10:16:19;75870.59;;;-145.94;43.69
6208;BME280;3137;51.550;7.060;2023-07-22T10:18:46;75864.47;;;-145.94;42.92
6208;BME280;3137;51.550;7.060;2023-07-22T10:21:14;75850.19;;;-145.94;44.07
6208;BME280;3137;51.550;7.060;2023-07-22T10:23:42;75862.44;;;-145.94;43.05
6208;BME280;3137;51.550;7.060;2023-07-22T10:26:10;75874.66;;;-145.94;42.93
6208;BME280;3137;51.550;7.060;2023-07-22T10:28:40;75899.13;;;-145.94;43.49
6208;BME280;3137;51.550;7.060;2023-07-22T10:31:08;75884.84;;;-145.94;43.45
6208;BME280;3137;51.550;7.060;2023-07-22T10:33:35;75868.56;;;-145.94;45.43
6208;BME280;3137;51.550;7.060;2023-07-22T10:36:05;75864.47;;;-145.94;43.06
6208;BME280;3137;51.550;7.060;2023-07-22T10:38:34;75858.34;;;-145.94;44.31
6208;BME280;3137;51.550;7.060;2023-07-22T10:41:00;75842.03;;;-145.94;43.19
6208;BME280;3137;51.550;7.060;2023-07-22T10:43:30;75835.94;;;-145.94;43.13
6208;BME280;3137;51.550;7.060;2023-07-22T10:45:58;75815.53;;;-145.94;43.34
6208;BME280;3137;51.550;7.060;2023-07-22T10:48:35;75799.22;;;-145.94;44.04
6208;BME280;3137;51.550;7.060;2023-07-22T10:51:09;75774.78;;;-145.94;43.16
6208;BME280;3137;51.550;7.060;2023-07-22T10:53:44;75772.72;;;-145.94;42.99
6208;BME280;3137;51.550;7.060;2023-07-22T10:56:20;75768.66;;;-145.94;42.12
6208;BME280;3137;51.550;7.060;2023-07-22T11:04:10;75795.16;;;-145.94;42.03
6208;BME280;3137;51.550;7.060;2023-07-22T11:06:38;75823.69;;;-145.94;43.06
6208;BME280;3137;51.550;7.060;2023-07-22T11:09:06;75799.22;;;-145.94;43.29
6208;BME280;3137;51.550;7.060;2023-07-22T11:11:38;75768.66;;;-145.94;43.42
6208;BME280;3137;51.550;7.060;2023-07-22T11:14:15;75752.34;;;-145.94;42.53
6208;BME280;3137;51.550;7.060;2023-07-22T11:16:44;75727.88;;;-145.94;43.02
6208;BME280;3137;51.550;7.060;2023-07-22T11:19:13;75703.41;;;-145.94;41.38
6208;BME280;3137;51.550;7.060;2023-07-22T11:21:39;75734.00;;;-145.94;39.85
6208;BME280;3137;51.550;7.060;2023-07-22T11:24:06;75734.00;;;-145.94;40.29
6208;BME280;3137;51.550;7.060;2023-07-22T11:26:34;75731.97;;;-145.94;41.25
6208;BME280;3137;51.550;7.060;2023-07-22T11:29:02;75703.41;;;-145.94;41.05
6208;BME280;3137;51.550;7.060;2023-07-22T11:31:33;75685.06;;;-145.94;40.38
6208;BME280;3137;51.550;7.060;2023-07-22T11:34:00;75685.06;;;-145.94;39.09
6208;BME280;3137;51.550;7.060;2023-07-22T11:36:26;75689.16;;;-145.94;40.13
6208;BME280;3137;51.550;7.060;2023-07-22T11:38:54;75693.22;;;-145.94;40.62
6208;BME280;3137;51.550;7.060;2023-07-22T11:41:27;75678.97;;;-145.94;41.30
6208;BME280;3137;51.550;7.060;2023-07-22T11:43:53;75672.84;;;-145.94;40.10
6208;BME280;3137;51.550;7.060;2023-07-22T11:46:22;75674.88;;;-145.94;39.66
6208;BME280;3137;51.550;7.060;2023-07-22T11:48:53;75664.69;;;-145.94;40.97
6208;BME280;3137;51.550;7.060;2023-07-22T11:51:21;75656.53;;;-145.94;39.54
6208;BME280;3137;51.550;7.060;2023-07-22T11:53:52;75674.88;;;-145.94;39.48
6208;BME280;3137;51.550;7.060;2023-07-22T11:56:25;75678.97;;;-145.94;39.20
6208;BME280;3137;51.550;7.060;2023-07-22T11:58:55;75695.25;;;-145.94;39.51
6208;BME280;3137;51.550;7.060;2023-07-22T12:01:23;75687.13;;;-145.94;39.45
6208;BME280;3137;51.550;7.060;2023-07-22T12:03:55;75674.88;;;-145.94;39.79
6208;BME280;3137;51.550;7.060;2023-07-22T12:06:25;75670.81;;;-145.94;40.32
6208;BME280;3137;51.550;7.060;2023-07-22T12:08:53;75656.53;;;-145.94;40.00
6208;BME280;3137;51.550;7.060;2023-07-22T12:11:23;75656.53;;;-145.94;39.49
6208;BME280;3137;51.550;7.060;2023-07-22T12:14:13;75656.53;;;-145.94;40.02
6208;BME280;3137;51.550;7.060;2023-07-22T12:16:42;75638.19;;;-145.94;40.92
6208;BME280;3137;51.550;7.060;2023-07-22T12:19:09;75601.50;;;-145.94;42.08
6208;BME280;3137;51.550;7.060;2023-07-22T12:21:35;75599.44;;;-145.94;38.87
6208;BME280;3137;51.550;7.060;2023-07-22T12:24:02;75619.84;;;-145.94;39.54
6208;BME280;3137;51.550;7.060;2023-07-22T12:26:30;75630.03;;;-145.94;38.83
6208;BME280;3137;51.550;7.060;2023-07-22T12:28:57;75630.03;;;-145.94;38.98
6208;BME280;3137;51.550;7.060;2023-07-22T12:31:23;75638.19;;;-145.94;38.63
6208;BME280;3137;51.550;7.060;2023-07-22T12:33:50;75601.50;;;-145.94;40.13
6208;BME280;3137;51.550;7.060;2023-07-22T12:36:17;75568.88;;;-145.94;38.17
6208;BME280;3137;51.550;7.060;2023-07-22T12:38:43;75575.00;;;-145.94;38.76
6208;BME280;3137;51.550;7.060;2023-07-22T12:41:10;75572.94;;;-145.94;38.36
6208;BME280;3137;51.550;7.060;2023-07-22T12:43:36;75564.78;;;-145.94;38.15
6208;BME280;3137;51.550;7.060;2023-07-22T12:46:04;75562.75;;;-145.94;37.39
6208;BME280;3137;51.550;7.060;2023-07-22T12:48:30;75562.75;;;-145.94;37.03
6208;BME280;3137;51.550;7.060;2023-07-22T12:50:57;75556.63;;;-145.94;37.28
6208;BME280;3137;51.550;7.060;2023-07-22T12:53:24;75558.69;;;-145.94;37.54
6208;BME280;3137;51.550;7.060;2023-07-22T12:55:50;75560.72;;;-145.94;38.56
6208;BME280;3137;51.550;7.060;2023-07-22T12:58:17;75575.00;;;-145.94;37.74
6208;BME280;3137;51.550;7.060;2023-07-22T13:00:43;75589.25;;;-145.94;38.15
6208;BME280;3137;51.550;7.060;2023-07-22T13:03:10;75593.34;;;-145.94;37.59
6208;BME280;3137;51.550;7.060;2023-07-22T13:05:36;75599.44;;;-145.94;38.26
6208;BME280;3137;51.550;7.060;2023-07-22T13:08:03;75587.22;;;-145.94;38.64