sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55757;BME280;41676;44.610;44.078;2023-02-19T00:03:05;99800.47;;;-0.29;90.86
55757;BME280;41676;44.610;44.078;2023-02-19T00:08:06;99799.91;;;-0.21;89.91
55757;BME280;41676;44.610;44.078;2023-02-19T00:13:06;99694.34;;;-0.53;90.86
55757;BME280;41676;44.610;44.078;2023-02-19T00:18:07;99729.22;;;-0.07;91.24
55757;BME280;41676;44.610;44.078;2023-02-19T00:23:08;99682.09;;;-0.17;91.04
55757;BME280;41676;44.610;44.078;2023-02-19T00:28:09;99709.66;;;-0.02;91.08
55757;BME280;41676;44.610;44.078;2023-02-19T00:33:09;99728.31;;;0.16;90.73
55757;BME280;41676;44.610;44.078;2023-02-19T00:38:10;99749.31;;;0.15;91.23
55757;BME280;41676;44.610;44.078;2023-02-19T00:43:11;99826.53;;;0.19;91.75
55757;BME280;41676;44.610;44.078;2023-02-19T00:48:12;99779.03;;;0.25;91.29
55757;BME280;41676;44.610;44.078;2023-02-19T00:53:13;99743.88;;;0.29;91.75
55757;BME280;41676;44.610;44.078;2023-02-19T00:58:13;99698.50;;;0.08;91.25
55757;BME280;41676;44.610;44.078;2023-02-19T01:03:14;99685.03;;;-0.21;90.98
55757;BME280;41676;44.610;44.078;2023-02-19T01:08:15;99795.69;;;0.35;91.17
55757;BME280;41676;44.610;44.078;2023-02-19T01:13:16;99676.84;;;-0.28;91.02
55757;BME280;41676;44.610;44.078;2023-02-19T01:18:17;99782.63;;;0.24;91.02
55757;BME280;41676;44.610;44.078;2023-02-19T01:23:18;99787.84;;;0.24;91.04
55757;BME280;41676;44.610;44.078;2023-02-19T01:28:18;99695.63;;;-0.23;91.45
55757;BME280;41676;44.610;44.078;2023-02-19T01:33:19;99768.38;;;0.39;91.33
55757;BME280;41676;44.610;44.078;2023-02-19T01:38:20;99733.28;;;0.08;91.51
55757;BME280;41676;44.610;44.078;2023-02-19T01:43:21;99683.44;;;-0.11;91.29
55757;BME280;41676;44.610;44.078;2023-02-19T01:48:25;99700.28;;;-0.04;91.05
55757;BME280;41676;44.610;44.078;2023-02-19T01:53:29;99763.25;;;0.38;90.78
55757;BME280;41676;44.610;44.078;2023-02-19T01:58:33;99743.41;;;0.35;91.02
55757;BME280;41676;44.610;44.078;2023-02-19T02:03:37;99764.34;;;0.47;90.46
55757;BME280;41676;44.610;44.078;2023-02-19T02:08:39;99793.06;;;0.35;90.95
55757;BME280;41676;44.610;44.078;2023-02-19T02:13:58;99787.59;;;0.38;91.10
55757;BME280;41676;44.610;44.078;2023-02-19T02:39:51;99687.59;;;0.14;89.84
55757;BME280;41676;44.610;44.078;2023-02-19T02:44:57;99753.56;;;0.51;89.88
55757;BME280;41676;44.610;44.078;2023-02-19T02:50:29;99691.88;;;0.04;90.96
55757;BME280;41676;44.610;44.078;2023-02-19T02:55:35;99757.09;;;0.50;90.24
55757;BME280;41676;44.610;44.078;2023-02-19T03:00:40;99745.00;;;0.49;90.30
55757;BME280;41676;44.610;44.078;2023-02-19T03:06:04;99729.16;;;0.51;90.17
55757;BME280;41676;44.610;44.078;2023-02-19T03:11:10;99725.00;;;0.59;90.44
55757;BME280;41676;44.610;44.078;2023-02-19T03:16:33;99629.31;;;0.02;90.07
55757;BME280;41676;44.610;44.078;2023-02-19T03:22:01;99753.78;;;0.71;90.31
55757;BME280;41676;44.610;44.078;2023-02-19T03:27:11;99755.81;;;0.78;90.23
55757;BME280;41676;44.610;44.078;2023-02-19T03:32:14;99766.72;;;0.95;90.08
55757;BME280;41676;44.610;44.078;2023-02-19T03:37:29;99713.00;;;0.68;89.75
55757;BME280;41676;44.610;44.078;2023-02-19T03:42:38;99760.06;;;0.90;89.45
55757;BME280;41676;44.610;44.078;2023-02-19T03:53:03;99703.75;;;0.64;89.56
55757;BME280;41676;44.610;44.078;2023-02-19T03:58:37;99771.44;;;1.12;89.44
55757;BME280;41676;44.610;44.078;2023-02-19T04:03:47;99743.75;;;0.98;89.29
55757;BME280;41676;44.610;44.078;2023-02-19T04:08:52;99760.25;;;1.10;88.68
55757;BME280;41676;44.610;44.078;2023-02-19T04:19:28;99765.25;;;1.13;88.63
55757;BME280;41676;44.610;44.078;2023-02-19T04:24:33;99761.47;;;1.17;88.74
55757;BME280;41676;44.610;44.078;2023-02-19T04:29:36;99734.34;;;1.07;88.59
55757;BME280;41676;44.610;44.078;2023-02-19T04:34:36;99751.00;;;1.17;88.10
55757;BME280;41676;44.610;44.078;2023-02-19T04:39:37;99771.19;;;1.26;88.42
55757;BME280;41676;44.610;44.078;2023-02-19T04:44:38;99770.13;;;1.29;88.47
55757;BME280;41676;44.610;44.078;2023-02-19T04:49:39;99686.38;;;0.74;87.86
55757;BME280;41676;44.610;44.078;2023-02-19T04:54:39;99779.47;;;1.31;87.95
55757;BME280;41676;44.610;44.078;2023-02-19T04:59:40;99817.88;;;1.53;87.83
55757;BME280;41676;44.610;44.078;2023-02-19T05:04:41;99837.34;;;1.72;87.32
55757;BME280;41676;44.610;44.078;2023-02-19T05:09:43;99673.69;;;0.81;87.58
55757;BME280;41676;44.610;44.078;2023-02-19T05:14:44;99804.00;;;1.74;87.56
55757;BME280;41676;44.610;44.078;2023-02-19T05:19:45;99810.41;;;1.81;87.09
55757;BME280;41676;44.610;44.078;2023-02-19T05:24:46;99815.53;;;1.82;87.12
55757;BME280;41676;44.610;44.078;2023-02-19T05:29:46;99804.16;;;1.93;86.93
55757;BME280;41676;44.610;44.078;2023-02-19T05:34:47;99747.88;;;1.55;86.88
55757;BME280;41676;44.610;44.078;2023-02-19T05:39:48;99831.91;;;2.17;86.92
55757;BME280;41676;44.610;44.078;2023-02-19T05:44:49;99820.16;;;2.11;86.43
55757;BME280;41676;44.610;44.078;2023-02-19T05:49:50;99836.59;;;2.34;86.15
55757;BME280;41676;44.610;44.078;2023-02-19T05:54:50;99866.31;;;2.65;85.75
55757;BME280;41676;44.610;44.078;2023-02-19T05:59:51;99797.28;;;2.34;85.77
55757;BME280;41676;44.610;44.078;2023-02-19T06:04:52;99856.28;;;2.70;85.21
55757;BME280;41676;44.610;44.078;2023-02-19T06:09:53;99879.72;;;2.93;84.71
55757;BME280;41676;44.610;44.078;2023-02-19T06:14:53;99904.91;;;3.26;84.60
55757;BME280;41676;44.610;44.078;2023-02-19T06:19:54;99877.22;;;3.22;84.25
55757;BME280;41676;44.610;44.078;2023-02-19T06:24:55;99905.31;;;3.31;83.45
55757;BME280;41676;44.610;44.078;2023-02-19T06:29:56;99918.47;;;3.41;83.69
55757;BME280;41676;44.610;44.078;2023-02-19T06:34:56;99912.00;;;3.45;83.70
55757;BME280;41676;44.610;44.078;2023-02-19T06:39:57;99886.94;;;3.31;83.05
55757;BME280;41676;44.610;44.078;2023-02-19T06:44:58;99915.53;;;3.65;83.09
55757;BME280;41676;44.610;44.078;2023-02-19T06:54:17;99919.78;;;3.56;82.87
55757;BME280;41676;44.610;44.078;2023-02-19T06:59:18;99826.59;;;3.01;83.19
55757;BME280;41676;44.610;44.078;2023-02-19T07:04:19;99921.63;;;3.65;83.20
55757;BME280;41676;44.610;44.078;2023-02-19T07:09:19;99931.31;;;3.75;83.88
55757;BME280;41676;44.610;44.078;2023-02-19T07:14:20;99899.06;;;3.63;84.68
55757;BME280;41676;44.610;44.078;2023-02-19T07:19:21;99813.72;;;3.38;84.36
55757;BME280;41676;44.610;44.078;2023-02-19T07:24:22;99896.91;;;3.97;84.00
55757;BME280;41676;44.610;44.078;2023-02-19T07:29:23;99881.69;;;4.01;84.42
55757;BME280;41676;44.610;44.078;2023-02-19T07:34:24;99881.72;;;4.10;84.47
55757;BME280;41676;44.610;44.078;2023-02-19T07:39:24;99836.63;;;4.05;84.61
55757;BME280;41676;44.610;44.078;2023-02-19T07:44:25;99870.50;;;4.47;84.66
55757;BME280;41676;44.610;44.078;2023-02-19T07:49:26;99815.44;;;4.83;83.74
55757;BME280;41676;44.610;44.078;2023-02-19T07:54:28;99827.19;;;5.71;81.64
55757;BME280;41676;44.610;44.078;2023-02-19T07:59:29;99897.94;;;6.66;79.50
55757;BME280;41676;44.610;44.078;2023-02-19T08:04:29;99904.63;;;6.78;78.81
55757;BME280;41676;44.610;44.078;2023-02-19T08:09:31;99912.31;;;6.71;79.19
55757;BME280;41676;44.610;44.078;2023-02-19T08:14:32;99857.41;;;6.13;79.30
55757;BME280;41676;44.610;44.078;2023-02-19T08:19:33;99935.63;;;6.58;79.34
55757;BME280;41676;44.610;44.078;2023-02-19T08:24:34;99934.81;;;6.57;78.71
55757;BME280;41676;44.610;44.078;2023-02-19T08:29:37;99927.66;;;6.50;78.84
55757;BME280;41676;44.610;44.078;2023-02-19T08:34:37;99927.78;;;6.66;78.56
55757;BME280;41676;44.610;44.078;2023-02-19T08:39:38;99857.09;;;6.34;78.79
55757;BME280;41676;44.610;44.078;2023-02-19T08:44:39;99909.47;;;6.65;78.49
55757;BME280;41676;44.610;44.078;2023-02-19T08:49:40;99909.38;;;6.74;78.70
55757;BME280;41676;44.610;44.078;2023-02-19T08:54:41;99901.84;;;6.79;77.76
55757;BME280;41676;44.610;44.078;2023-02-19T08:59:41;99877.78;;;6.91;77.54
55757;BME280;41676;44.610;44.078;2023-02-19T09:04:42;99866.72;;;7.13;77.14
55757;BME280;41676;44.610;44.078;2023-02-19T09:09:43;99832.97;;;7.33;76.35
55757;BME280;41676;44.610;44.078;2023-02-19T09:14:46;99839.97;;;7.59;74.91
55757;BME280;41676;44.610;44.078;2023-02-19T09:19:49;99831.44;;;7.89;74.17
55757;BME280;41676;44.610;44.078;2023-02-19T09:24:50;99832.59;;;8.19;73.08
55757;BME280;41676;44.610;44.078;2023-02-19T09:29:50;99795.28;;;8.47;72.54
55757;BME280;41676;44.610;44.078;2023-02-19T09:34:51;99810.91;;;8.89;71.63
55757;BME280;41676;44.610;44.078;2023-02-19T09:39:52;99801.56;;;9.02;71.09
55757;BME280;41676;44.610;44.078;2023-02-19T09:44:55;99792.81;;;8.93;69.55
55757;BME280;41676;44.610;44.078;2023-02-19T09:50:01;99785.44;;;8.80;68.64
55757;BME280;41676;44.610;44.078;2023-02-19T09:55:26;99786.53;;;8.94;67.38
55757;BME280;41676;44.610;44.078;2023-02-19T10:00:29;99789.63;;;9.06;69.63
55757;BME280;41676;44.610;44.078;2023-02-19T10:05:32;99777.63;;;8.79;69.08
55757;BME280;41676;44.610;44.078;2023-02-19T10:10:35;99773.34;;;8.86;68.16
55757;BME280;41676;44.610;44.078;2023-02-19T10:15:49;99779.72;;;9.00;67.30
55757;BME280;41676;44.610;44.078;2023-02-19T10:20:51;99775.44;;;8.90;67.89
55757;BME280;41676;44.610;44.078;2023-02-19T10:25:54;99775.78;;;8.87;68.23
55757;BME280;41676;44.610;44.078;2023-02-19T10:31:00;99784.44;;;8.73;68.44
55757;BME280;41676;44.610;44.078;2023-02-19T10:36:05;99776.22;;;8.60;68.20
55757;BME280;41676;44.610;44.078;2023-02-19T10:46:19;99788.97;;;8.56;68.98
55757;BME280;41676;44.610;44.078;2023-02-19T10:51:26;99804.19;;;8.46;69.51
55757;BME280;41676;44.610;44.078;2023-02-19T10:56:29;99729.59;;;8.01;69.79
55757;BME280;41676;44.610;44.078;2023-02-19T11:01:30;99805.00;;;8.30;70.13
55757;BME280;41676;44.610;44.078;2023-02-19T11:06:31;99817.06;;;8.00;71.18
55757;BME280;41676;44.610;44.078;2023-02-19T11:11:35;99834.22;;;7.71;72.77
55757;BME280;41676;44.610;44.078;2023-02-19T11:16:49;99828.56;;;7.58;73.84
55757;BME280;41676;44.610;44.078;2023-02-19T11:21:57;99816.16;;;7.50;73.61
55757;BME280;41676;44.610;44.078;2023-02-19T11:27:00;99745.50;;;7.02;74.08
55757;BME280;41676;44.610;44.078;2023-02-19T11:32:28;99748.78;;;6.96;74.56
55757;BME280;41676;44.610;44.078;2023-02-19T11:37:29;99837.38;;;7.24;74.30
55757;BME280;41676;44.610;44.078;2023-02-19T11:48:39;99844.34;;;7.34;73.97
55757;BME280;41676;44.610;44.078;2023-02-19T11:53:47;99782.50;;;7.10;73.23
55757;BME280;41676;44.610;44.078;2023-02-19T12:14:57;99832.00;;;7.50;72.92
55757;BME280;41676;44.610;44.078;2023-02-19T13:07:16;99771.16;;;5.69;76.03
55757;BME280;41676;44.610;44.078;2023-02-19T13:12:38;99899.38;;;6.42;76.23
55757;BME280;41676;44.610;44.078;2023-02-19T13:17:50;99890.13;;;6.20;77.09
55757;BME280;41676;44.610;44.078;2023-02-19T13:34:34;99902.78;;;5.89;80.44
55757;BME280;41676;44.610;44.078;2023-02-19T13:39:06;99909.22;;;5.86;78.95
55757;BME280;41676;44.610;44.078;2023-02-19T13:44:16;99783.03;;;5.10;83.31
55757;BME280;41676;44.610;44.078;2023-02-19T13:54:34;99903.34;;;5.37;82.29
55757;BME280;41676;44.610;44.078;2023-02-19T13:59:39;99828.09;;;4.70;83.94
55757;BME280;41676;44.610;44.078;2023-02-19T14:04:53;99900.97;;;5.07;85.69
55757;BME280;41676;44.610;44.078;2023-02-19T14:09:54;99893.81;;;4.89;85.41
55757;BME280;41676;44.610;44.078;2023-02-19T14:14:56;99866.88;;;4.68;86.12
55757;BME280;41676;44.610;44.078;2023-02-19T14:19:58;99881.00;;;4.67;87.19
55757;BME280;41676;44.610;44.078;2023-02-19T14:25:00;99879.75;;;4.61;86.93
55757;BME280;41676;44.610;44.078;2023-02-19T14:30:04;99822.06;;;4.21;87.10
55757;BME280;41676;44.610;44.078;2023-02-19T14:35:05;99868.84;;;4.46;87.58
55757;BME280;41676;44.610;44.078;2023-02-19T14:40:06;99872.31;;;4.47;88.21
55757;BME280;41676;44.610;44.078;2023-02-19T14:45:07;99776.59;;;3.72;88.52
55757;BME280;41676;44.610;44.078;2023-02-19T14:50:14;99846.59;;;4.02;90.25
55757;BME280;41676;44.610;44.078;2023-02-19T15:00:37;99817.53;;;3.84;91.99
55757;BME280;41676;44.610;44.078;2023-02-19T15:05:38;99827.06;;;3.85;89.53
55757;BME280;41676;44.610;44.078;2023-02-19T15:10:41;99785.84;;;3.56;89.50
55757;BME280;41676;44.610;44.078;2023-02-19T15:15:44;99818.91;;;3.78;89.79
55757;BME280;41676;44.610;44.078;2023-02-19T15:20:46;99791.50;;;3.61;89.38
55757;BME280;41676;44.610;44.078;2023-02-19T15:25:47;99842.16;;;4.02;89.14
55757;BME280;41676;44.610;44.078;2023-02-19T15:30:49;99767.59;;;3.64;88.50
55757;BME280;41676;44.610;44.078;2023-02-19T15:35:53;99828.19;;;4.02;89.27
55757;BME280;41676;44.610;44.078;2023-02-19T15:40:55;99834.41;;;4.20;89.46
55757;BME280;41676;44.610;44.078;2023-02-19T15:46:04;99843.25;;;4.09;89.12
55757;BME280;41676;44.610;44.078;2023-02-19T15:51:15;99831.63;;;4.12;89.36
55757;BME280;41676;44.610;44.078;2023-02-19T15:56:22;99836.34;;;4.08;89.48
55757;BME280;41676;44.610;44.078;2023-02-19T16:01:29;99740.22;;;3.57;89.30
55757;BME280;41676;44.610;44.078;2023-02-19T16:06:56;99801.47;;;4.06;90.51
55757;BME280;41676;44.610;44.078;2023-02-19T16:12:00;99806.59;;;4.08;89.08
55757;BME280;41676;44.610;44.078;2023-02-19T16:17:14;99811.69;;;4.09;89.78
55757;BME280;41676;44.610;44.078;2023-02-19T16:22:17;99824.25;;;4.45;90.06
55757;BME280;41676;44.610;44.078;2023-02-19T16:27:35;99830.34;;;4.45;89.68
55757;BME280;41676;44.610;44.078;2023-02-19T16:32:36;99817.09;;;4.37;88.48
55757;BME280;41676;44.610;44.078;2023-02-19T16:37:39;99828.00;;;4.42;88.60
55757;BME280;41676;44.610;44.078;2023-02-19T16:47:48;99799.81;;;4.25;89.68
55757;BME280;41676;44.610;44.078;2023-02-19T16:52:57;99818.47;;;4.41;89.48
55757;BME280;41676;44.610;44.078;2023-02-19T16:57:58;99860.94;;;4.37;90.15
55757;BME280;41676;44.610;44.078;2023-02-19T17:03:05;99843.81;;;4.23;90.64
55757;BME280;41676;44.610;44.078;2023-02-19T17:08:35;99854.88;;;4.46;91.23
55757;BME280;41676;44.610;44.078;2023-02-19T17:13:36;99756.94;;;3.85;89.52
55757;BME280;41676;44.610;44.078;2023-02-19T17:18:37;99843.78;;;4.32;89.90
55757;BME280;41676;44.610;44.078;2023-02-19T17:23:38;99821.94;;;4.32;89.46
55757;BME280;41676;44.610;44.078;2023-02-19T17:28:38;99827.44;;;4.48;88.66
55757;BME280;41676;44.610;44.078;2023-02-19T17:33:40;99788.44;;;4.34;88.09
55757;BME280;41676;44.610;44.078;2023-02-19T17:38:41;99823.81;;;4.59;87.34
55757;BME280;41676;44.610;44.078;2023-02-19T17:43:41;99748.34;;;4.22;86.50
55757;BME280;41676;44.610;44.078;2023-02-19T17:48:42;99818.16;;;4.64;86.29
55757;BME280;41676;44.610;44.078;2023-02-19T17:53:43;99805.66;;;4.66;86.53
55757;BME280;41676;44.610;44.078;2023-02-19T17:58:46;99773.88;;;4.49;85.98
55757;BME280;41676;44.610;44.078;2023-02-19T18:03:47;99784.41;;;4.49;86.00
55757;BME280;41676;44.610;44.078;2023-02-19T18:08:49;99774.81;;;4.48;86.63
55757;BME280;41676;44.610;44.078;2023-02-19T18:13:51;99783.13;;;4.53;86.43
55757;BME280;41676;44.610;44.078;2023-02-19T18:18:52;99794.63;;;4.43;86.42
55757;BME280;41676;44.610;44.078;2023-02-19T18:23:52;99770.31;;;4.31;87.38
55757;BME280;41676;44.610;44.078;2023-02-19T18:28:53;99722.22;;;4.01;87.52
55757;BME280;41676;44.610;44.078;2023-02-19T18:33:54;99727.06;;;3.96;88.02
55757;BME280;41676;44.610;44.078;2023-02-19T18:38:55;99746.00;;;4.00;88.13
55757;BME280;41676;44.610;44.078;2023-02-19T18:43:56;99745.31;;;3.88;89.38
55757;BME280;41676;44.610;44.078;2023-02-19T18:48:56;99763.03;;;4.05;89.58
55757;BME280;41676;44.610;44.078;2023-02-19T18:53:57;99762.34;;;4.13;89.40
55757;BME280;41676;44.610;44.078;2023-02-19T18:59:01;99720.16;;;3.85;89.47
55757;BME280;41676;44.610;44.078;2023-02-19T19:04:04;99775.44;;;4.23;90.25
55757;BME280;41676;44.610;44.078;2023-02-19T19:09:04;99792.59;;;4.27;89.90
55757;BME280;41676;44.610;44.078;2023-02-19T19:14:06;99798.97;;;4.24;90.17
55757;BME280;41676;44.610;44.078;2023-02-19T19:19:07;99797.84;;;4.27;89.93
55757;BME280;41676;44.610;44.078;2023-02-19T19:24:08;99761.09;;;3.98;89.32
55757;BME280;41676;44.610;44.078;2023-02-19T19:29:09;99707.47;;;3.61;89.43
55757;BME280;41676;44.610;44.078;2023-02-19T19:34:11;99748.09;;;3.96;90.41
55757;BME280;41676;44.610;44.078;2023-02-19T19:39:12;99745.44;;;4.06;89.90
55757;BME280;41676;44.610;44.078;2023-02-19T19:44:12;99724.03;;;3.91;90.35
55757;BME280;41676;44.610;44.078;2023-02-19T19:49:20;99781.28;;;4.17;90.80
55757;BME280;41676;44.610;44.078;2023-02-19T19:54:21;99725.44;;;3.66;90.25
55757;BME280;41676;44.610;44.078;2023-02-19T19:59:22;99740.91;;;3.79;90.75
55757;BME280;41676;44.610;44.078;2023-02-19T20:04:24;99720.19;;;3.76;90.69
55757;BME280;41676;44.610;44.078;2023-02-19T20:09:25;99798.44;;;4.01;90.81
55757;BME280;41676;44.610;44.078;2023-02-19T20:14:28;99801.50;;;3.87;90.60
55757;BME280;41676;44.610;44.078;2023-02-19T20:19:29;99812.56;;;3.81;91.49
55757;BME280;41676;44.610;44.078;2023-02-19T20:24:30;99808.41;;;3.69;91.37
55757;BME280;41676;44.610;44.078;2023-02-19T20:29:32;99803.16;;;3.69;91.64
55757;BME280;41676;44.610;44.078;2023-02-19T20:34:33;99771.88;;;3.46;91.40
55757;BME280;41676;44.610;44.078;2023-02-19T20:39:34;99774.91;;;3.51;91.98
55757;BME280;41676;44.610;44.078;2023-02-19T20:44:35;99755.41;;;3.34;91.83
55757;BME280;41676;44.610;44.078;2023-02-19T20:49:36;99762.34;;;3.45;92.50
55757;BME280;41676;44.610;44.078;2023-02-19T20:54:37;99791.38;;;3.53;92.40
55757;BME280;41676;44.610;44.078;2023-02-19T20:59:37;99762.44;;;3.24;92.55
55757;BME280;41676;44.610;44.078;2023-02-19T21:04:40;99795.22;;;3.39;93.60
55757;BME280;41676;44.610;44.078;2023-02-19T21:09:40;99763.81;;;3.18;93.51
55757;BME280;41676;44.610;44.078;2023-02-19T21:14:41;99795.06;;;3.31;93.23
55757;BME280;41676;44.610;44.078;2023-02-19T21:19:42;99743.81;;;2.87;93.36
55757;BME280;41676;44.610;44.078;2023-02-19T21:24:43;99751.88;;;2.95;94.19
55757;BME280;41676;44.610;44.078;2023-02-19T21:29:45;99816.06;;;3.41;94.07
55757;BME280;41676;44.610;44.078;2023-02-19T21:34:46;99808.88;;;3.24;94.05
55757;BME280;41676;44.610;44.078;2023-02-19T21:39:47;99831.44;;;3.46;94.17
55757;BME280;41676;44.610;44.078;2023-02-19T21:44:48;99773.19;;;3.11;94.37
55757;BME280;41676;44.610;44.078;2023-02-19T21:49:48;99827.38;;;3.32;94.70
55757;BME280;41676;44.610;44.078;2023-02-19T21:54:49;99839.53;;;3.23;94.96
55757;BME280;41676;44.610;44.078;2023-02-19T21:59:50;99821.72;;;2.96;95.63
55757;BME280;41676;44.610;44.078;2023-02-19T22:04:52;99850.22;;;3.01;96.19
55757;BME280;41676;44.610;44.078;2023-02-19T22:09:53;99854.00;;;2.87;96.43
55757;BME280;41676;44.610;44.078;2023-02-19T22:14:54;99863.97;;;2.93;96.46
55757;BME280;41676;44.610;44.078;2023-02-19T22:19:55;99884.03;;;2.94;96.81
55757;BME280;41676;44.610;44.078;2023-02-19T22:24:56;99914.72;;;3.03;97.21
55757;BME280;41676;44.610;44.078;2023-02-19T22:29:56;99900.19;;;2.99;97.22
55757;BME280;41676;44.610;44.078;2023-02-19T22:34:57;99771.84;;;2.25;96.80
55757;BME280;41676;44.610;44.078;2023-02-19T22:39:58;99892.31;;;2.99;96.59
55757;BME280;41676;44.610;44.078;2023-02-19T22:44:59;99908.38;;;3.06;97.04
55757;BME280;41676;44.610;44.078;2023-02-19T22:49:59;99869.13;;;2.73;96.53
55757;BME280;41676;44.610;44.078;2023-02-19T22:55:00;99920.53;;;3.07;96.85
55757;BME280;41676;44.610;44.078;2023-02-19T23:00:03;99937.38;;;3.04;96.79
55757;BME280;41676;44.610;44.078;2023-02-19T23:05:04;99926.88;;;2.83;96.29
55757;BME280;41676;44.610;44.078;2023-02-19T23:10:06;99889.34;;;2.62;96.68
55757;BME280;41676;44.610;44.078;2023-02-19T23:15:08;99932.13;;;2.83;96.64
55757;BME280;41676;44.610;44.078;2023-02-19T23:20:09;99960.69;;;2.97;97.09
55757;BME280;41676;44.610;44.078;2023-02-19T23:25:10;99939.13;;;2.94;96.87
55757;BME280;41676;44.610;44.078;2023-02-19T23:30:11;99975.28;;;3.11;97.45
55757;BME280;41676;44.610;44.078;2023-02-19T23:35:12;99962.66;;;3.05;97.50
55757;BME280;41676;44.610;44.078;2023-02-19T23:40:13;99946.03;;;2.95;97.27
55757;BME280;41676;44.610;44.078;2023-02-19T23:45:15;99955.44;;;2.97;97.90
55757;BME280;41676;44.610;44.078;2023-02-19T23:50:16;99897.22;;;2.83;97.96
55757;BME280;41676;44.610;44.078;2023-02-19T23:55:17;99820.88;;;2.55;98.47
