sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1568;DHT22;777;47.156;8.326;2023-11-19T00:00:30;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:02:57;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:05:24;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:07:53;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:10:20;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:12:48;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:15:16;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:17:45;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:20:13;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:22:40;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:25:09;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:27:37;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:30:04;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:32:32;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:34:59;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:37:26;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:39:53;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:42:23;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:44:50;5.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:47:17;5.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:49:46;5.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:52:14;5.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:54:42;5.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:57:09;5.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T00:59:37;5.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:02:04;5.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:04:33;5.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:07:02;5.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:09:30;5.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:12:00;5.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:14:27;5.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:16:56;5.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:19:23;5.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:21:50;5.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:24:17;5.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:26:44;5.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:29:12;5.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:31:40;5.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:34:09;5.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:36:38;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:39:05;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:41:34;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:44:02;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:46:30;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:48:58;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:51:27;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:53:55;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:56:24;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T01:58:51;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:01:19;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:03:47;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:06:14;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:08:42;6.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:11:10;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:13:38;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:16:07;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:18:35;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:21:02;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:23:30;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:26:04;6.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:28:36;6.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:31:04;6.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:33:35;6.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:36:02;6.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:38:30;6.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:40:57;6.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:43:24;6.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:45:52;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:48:21;6.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:50:48;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:53:15;6.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:55:43;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T02:58:14;6.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:00:49;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:03:24;6.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:05:54;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:08:21;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:10:49;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:13:16;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:15:43;6.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:18:11;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:20:40;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:23:07;6.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:25:34;7.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:28:02;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:30:30;7.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:32:58;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:35:25;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:37:55;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:40:21;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:42:49;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:45:16;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:47:43;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:50:10;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:52:37;7.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:55:06;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T03:57:34;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:00:01;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:02:39;7.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:05:06;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:07:35;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:10:02;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:12:31;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:14:58;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:17:25;7.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:19:52;8.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:22:19;8.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:24:46;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:27:14;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:29:42;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:32:09;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:34:36;8.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:37:03;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:39:30;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:41:57;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:44:25;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:46:53;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:49:20;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:51:47;8.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:54:14;8.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:56:45;8.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T04:59:12;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:01:39;8.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:04:07;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:06:34;8.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:09:01;8.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:11:30;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:13:58;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:16:25;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:18:52;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:21:20;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:23:47;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:26:21;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:28:48;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:31:16;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:33:44;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:36:12;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:38:40;9.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:41:07;9.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:43:34;9.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:46:02;9.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:48:29;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:50:56;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:53:23;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:55:51;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T05:58:23;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:00:51;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:03:18;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:05:47;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:08:14;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:10:42;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:13:10;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:15:38;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:18:04;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:20:32;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:22:59;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:25:26;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:27:54;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:30:22;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:32:49;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:35:16;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:37:43;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:40:11;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:42:38;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:45:06;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:47:35;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:50:02;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:52:31;8.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:54:58;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:57:25;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T06:59:54;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:02:20;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:04:49;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:07:16;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:09:42;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:12:09;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:14:36;8.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:17:04;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:19:31;8.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:22:00;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:24:27;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:26:54;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:29:21;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:31:48;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:34:16;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:36:43;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:39:11;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:41:38;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:44:06;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:46:33;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:48:59;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:51:28;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:53:55;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:56:23;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T07:58:50;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:01:17;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:03:44;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:06:11;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:08:38;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:11:05;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:13:34;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:16:01;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:18:28;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:20:55;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:23:23;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:25:51;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:28:18;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:30:47;9.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:33:14;9.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:35:41;9.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:38:08;9.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:40:35;9.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:43:03;9.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:45:30;9.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:47:58;9.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:50:25;9.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:52:52;9.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:55:19;9.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T08:57:46;9.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:00:13;9.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:02:41;10.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:05:10;10.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:07:37;10.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:10:05;10.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:12:34;10.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:15:01;10.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:17:28;10.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:19:55;10.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:22:24;10.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:24:50;10.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:27:17;10.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:29:44;10.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:32:12;10.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:34:39;10.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:37:06;10.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:39:34;10.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:42:01;10.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:44:29;10.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:46:58;10.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:49:26;10.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:51:54;10.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:54:21;10.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:56:49;10.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T09:59:16;10.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:01:45;10.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:04:15;10.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:06:42;10.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:09:09;10.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:11:38;10.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:14:07;10.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:16:34;10.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:19:02;10.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:21:29;10.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:23:58;10.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:26:27;10.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:28:55;10.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:31:24;11.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:33:52;11.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:36:19;11.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:38:53;11.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:41:26;11.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:43:53;11.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:46:20;11.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:48:50;11.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:51:19;11.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:53:49;11.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:56:17;11.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T10:58:45;11.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:01:16;11.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:03:45;11.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:06:14;11.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:08:41;11.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:11:12;11.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:13:42;11.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:16:09;11.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:18:36;11.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:21:06;11.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:26:57;11.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:29:32;12.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:32:10;12.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:34:57;12.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:37:31;12.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:40:01;13.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:42:32;13.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:44:58;13.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:47:25;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:49:52;14.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:52:20;14.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:54:47;14.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:57:16;14.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T11:59:46;14.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:02:13;14.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:04:42;14.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:07:13;14.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:09:40;13.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:12:13;13.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:15:05;13.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:17:43;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:20:17;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:22:45;13.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:25:13;13.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:27:44;13.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:30:17;13.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:32:45;13.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:35:12;13.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:37:43;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:40:13;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:42:40;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:45:08;13.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:47:38;13.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:50:05;13.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:52:33;13.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:55:00;13.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T12:57:42;13.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:00:19;13.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:02:50;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:05:22;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:07:49;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:10:16;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:12:43;14.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:15:23;14.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:17:52;14.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:20:19;14.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:22:54;14.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:25:22;14.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:27:49;14.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:30:16;14.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:32:43;14.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:35:13;14.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:37:40;15.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:40:08;15.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:42:36;16.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:45:08;16.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:47:36;16.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:50:08;17.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:52:36;17.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:55:06;17.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T13:57:33;17.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:00:01;17.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:02:34;17.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:05:02;17.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:07:29;18.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:09:57;18.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:12:24;18.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:14:51;18.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:17:18;17.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:19:45;17.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:22:12;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:24:39;16.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:27:09;16.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:29:36;15.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:32:04;15.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:34:31;15.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:36:59;14.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:39:26;14.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:41:54;14.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:44:25;14.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:46:52;14.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:49:19;14.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:51:46;14.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:54:13;14.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:56:42;13.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T14:59:09;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:01:37;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:04:04;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:06:30;13.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:08:59;13.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:11:26;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:13:53;13.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:16:20;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:18:52;13.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:21:19;13.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:23:46;13.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:26:13;13.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:28:40;13.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:31:07;13.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:33:35;13.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:36:05;13.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:38:33;13.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:41:00;12.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:43:28;12.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:45:54;12.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:48:22;12.60;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:50:50;12.50;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:53:18;12.40;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:55:45;12.30;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T15:58:13;12.20;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T16:00:39;12.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T16:03:11;12.10;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T16:05:39;12.00;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T16:08:06;11.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T16:10:34;11.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T16:13:05;11.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T16:15:32;11.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T16:17:59;11.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T16:20:26;11.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T16:22:53;11.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T16:25:20;11.90;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T16:27:49;11.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T16:30:16;11.80;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T16:32:51;11.70;99.90
1568;DHT22;777;47.156;8.326;2023-11-19T16:35:21;11.60;99.90