sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:01:05;2.70;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:03:35;2.72;;;2.47;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:06:05;2.42;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:08:34;2.47;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:11:05;2.13;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:13:34;2.20;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:16:06;4.45;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:18:36;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:21:05;2.80;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:23:36;2.22;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:26:05;3.20;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:28:35;2.42;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:31:07;2.40;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:33:36;2.38;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:36:05;2.08;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:38:37;2.15;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:41:06;2.08;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:43:35;2.33;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:46:05;2.10;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:48:35;2.30;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:51:05;2.00;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:53:35;2.22;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:56:04;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T00:58:35;3.05;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:01:05;1.98;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:03:34;2.72;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:06:05;2.00;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:08:35;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:11:08;2.60;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:13:38;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:16:08;2.60;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:18:36;1.75;;;1.63;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:21:06;2.45;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:23:36;2.30;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:26:07;2.17;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:28:38;2.38;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:31:08;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:33:38;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:36:07;2.30;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:38:37;2.47;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:41:08;2.25;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:43:36;2.17;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:46:07;1.75;;;1.65;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:48:36;1.95;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:51:06;2.25;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:53:39;2.25;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:56:07;3.08;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T01:58:36;2.33;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:01:05;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:03:35;2.40;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:06:06;2.70;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:08:37;1.98;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:11:07;2.30;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:13:36;2.28;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:16:06;1.92;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:18:35;2.00;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:21:05;2.22;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:23:36;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:26:07;1.95;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:28:35;2.13;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:31:07;2.33;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:33:35;2.40;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:36:07;1.85;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:38:38;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:41:07;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:43:36;1.95;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:46:05;2.72;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:48:35;1.95;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:51:06;2.00;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:53:35;3.20;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:56:05;2.58;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T02:58:35;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:01:08;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:03:36;2.38;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:06:06;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:08:36;2.80;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:11:21;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:13:48;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:16:17;1.92;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:18:44;1.92;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:21:13;3.15;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:23:41;2.20;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:26:08;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:28:36;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:31:07;2.28;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:33:37;1.83;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:36:06;3.28;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:38:35;1.98;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:41:06;2.05;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:43:36;2.10;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:46:06;1.77;;;1.67;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:48:35;2.83;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:51:07;2.00;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:53:37;2.00;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:56:06;2.45;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T03:58:35;2.78;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:01:06;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:03:35;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:06:06;2.00;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:08:35;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:11:06;2.90;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:13:35;2.28;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:16:06;2.38;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:18:35;2.83;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:21:06;3.33;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:23:36;2.35;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:26:06;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:28:35;2.00;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:31:08;1.98;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:33:41;2.28;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:36:08;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:38:36;2.15;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:41:07;2.30;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:43:36;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:46:08;2.85;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:48:40;2.50;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:51:09;2.50;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:53:37;1.90;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:56:06;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T04:58:36;2.08;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:01:07;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:03:36;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:06:10;2.25;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:08:38;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:11:06;3.80;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:13:36;1.92;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:16:05;1.88;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:18:35;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:21:06;1.90;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:23:36;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:26:07;2.80;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:28:35;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:31:12;1.83;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:33:43;4.18;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:36:12;2.72;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:38:40;2.15;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:41:07;1.92;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:43:36;2.70;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:46:07;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:48:36;2.33;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:51:07;2.17;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:53:35;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:56:07;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T05:58:36;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:01:06;2.10;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:03:36;1.98;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:06:07;2.08;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:08:37;1.85;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:11:07;2.00;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:13:36;2.10;;;1.67;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:16:25;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:19:14;1.83;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:21:42;1.73;;;1.63;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:24:11;1.77;;;1.67;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:26:39;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:29:10;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:31:38;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:34:07;1.98;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:36:37;2.28;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:39:06;2.38;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:41:36;2.00;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:44:06;1.85;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:46:36;1.85;;;1.63;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:49:12;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:51:44;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:54:11;1.67;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:56:38;2.97;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T06:59:06;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:01:40;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:04:07;2.55;;;1.63;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:06:35;2.08;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:09:07;2.28;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:11:45;1.77;;;1.65;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:14:17;1.85;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:16:45;1.85;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:19:13;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:21:43;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:24:11;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:26:39;2.10;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:29:07;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:31:35;1.98;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:34:05;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:36:32;1.98;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:39:04;1.83;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:41:34;2.38;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:44:04;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:46:35;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:49:04;1.77;;;1.65;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:51:35;1.67;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:54:06;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:56:34;1.77;;;1.67;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T07:59:07;2.15;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:01:36;1.83;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:04:05;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:06:35;2.30;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:09:04;1.63;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:11:31;1.70;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:14:01;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:16:31;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:19:04;1.88;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:21:40;1.80;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:24:08;1.75;;;1.65;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:26:35;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:29:09;1.67;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:31:55;1.88;;;1.65;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:34:23;1.83;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:36:50;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:39:18;1.55;;;1.45;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:41:45;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:44:13;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:46:41;1.55;;;1.45;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:49:09;1.75;;;1.65;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:51:40;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:54:07;1.40;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:56:35;1.65;;;1.55;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T08:59:05;2.22;;;1.55;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:01:42;3.08;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:04:12;2.03;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:06:41;1.55;;;1.45;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:09:09;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:11:36;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:14:05;2.88;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:16:36;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:19:04;1.77;;;1.67;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:21:38;1.73;;;1.63;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:24:10;1.67;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:26:37;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:29:06;2.05;;;1.67;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:31:34;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:34:06;2.72;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:36:36;1.85;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:39:04;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:41:33;2.20;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:44:13;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:46:40;1.95;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:49:09;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:51:39;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:54:07;1.90;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:56:39;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T09:59:06;1.63;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:01:35;1.30;;;1.30;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:04:05;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:06:34;2.40;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:09:04;1.65;;;1.55;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:11:38;1.35;;;1.35;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:14:05;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:16:33;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:19:01;1.38;;;1.30;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:21:47;1.55;;;1.45;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:24:15;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:26:47;1.30;;;1.30;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:29:14;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:31:51;1.65;;;1.55;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:34:19;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:36:47;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:39:16;1.67;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:41:46;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:44:13;1.38;;;1.38;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:46:41;1.30;;;1.30;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:49:09;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:51:40;1.55;;;1.45;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:54:08;2.17;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:56:36;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T10:59:16;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:01:55;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:04:29;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:07:01;1.88;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:09:34;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:12:06;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:14:42;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:17:15;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:19:42;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:22:09;1.65;;;1.55;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:24:38;1.77;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:27:10;2.35;;;1.55;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:29:37;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:32:10;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:34:45;1.75;;;1.65;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:37:12;1.73;;;1.63;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:39:46;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:42:14;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:44:41;2.30;;;1.67;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:47:08;2.97;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:49:38;1.95;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:52:05;1.67;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:54:38;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:57:13;1.25;;;1.25;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T11:59:40;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:02:08;1.50;;;1.40;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:04:41;1.73;;;1.63;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:07:08;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:09:36;2.90;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:12:07;1.88;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:14:36;1.90;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:17:10;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:19:38;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:22:08;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:24:37;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:27:07;1.35;;;1.27;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:29:38;1.70;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:32:06;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:34:37;2.88;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:37:08;1.63;;;1.52;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:39:35;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:42:05;1.85;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:44:34;2.17;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:50:42;1.60;;;1.50;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:53:11;2.05;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:55:40;1.60;;;1.42;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T12:58:15;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:00:47;1.58;;;1.48;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:03:15;1.73;;;1.63;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:05:43;1.67;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:08:11;1.85;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:10:43;1.70;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:13:12;1.75;;;1.65;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:15:40;1.85;;;1.63;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:18:13;2.15;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:20:43;2.15;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:23:13;2.45;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:25:43;3.38;;;2.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:28:10;2.85;;;2.53;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:30:39;3.38;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:33:13;3.00;;;2.35;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:35:42;3.13;;;2.67;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:38:12;3.13;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:40:40;2.75;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:43:09;3.60;;;2.75;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:45:37;3.33;;;2.95;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:48:05;4.13;;;3.03;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:50:39;3.72;;;3.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:53:07;3.13;;;2.63;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:55:36;3.53;;;2.88;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T13:58:06;3.63;;;2.75;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T14:00:34;3.05;;;2.65;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T14:03:03;4.20;;;3.00;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T14:05:30;4.13;;;3.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T14:08:00;3.58;;;2.97;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T14:10:30;4.13;;;3.10;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T14:13:05;3.70;;;3.08;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T14:15:37;3.67;;;3.30;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T14:18:11;4.80;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T14:20:40;3.53;;;2.97;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T14:23:08;3.53;;;3.22;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T14:25:41;4.88;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T14:28:09;4.70;;;3.38;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T14:30:38;3.83;;;3.35;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T14:33:07;5.00;;;3.78;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T14:35:35;5.18;;;3.97;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T14:38:04;4.15;;;3.20;;
50104;SDS011;47690;39.202;-77.198;2024-03-29T14:40:34;4.68;;;3.47;;