sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27707;DHT22;36332;51.384;0.040;2023-05-29T00:00:37;12.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:03:05;12.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:05:33;12.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:08:00;12.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:10:28;12.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:12:56;12.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:15:24;12.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:17:51;12.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:20:20;12.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:22:47;12.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:25:16;12.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:27:43;12.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:30:11;12.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:32:40;11.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:35:08;11.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:37:36;11.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:40:04;11.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:42:32;11.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:45:00;11.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:47:29;11.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:49:57;11.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:52:26;11.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:54:55;11.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:57:23;11.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T00:59:51;11.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T01:02:20;12.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T01:04:48;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T01:07:16;11.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T01:09:44;11.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T01:12:41;11.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T01:28:28;11.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T01:31:00;11.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T01:33:28;11.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T01:35:55;11.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T01:38:23;11.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T01:40:51;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T01:43:19;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T01:45:49;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T01:48:17;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T01:50:45;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T01:53:15;10.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T01:55:43;10.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T01:58:11;10.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:00:39;10.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:03:07;10.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:05:37;10.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:08:04;10.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:10:33;10.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:13:01;10.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:15:29;10.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:17:57;10.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:20:25;10.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:22:53;10.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:25:20;10.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:27:48;10.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:30:16;10.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:32:43;10.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:35:11;10.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:37:41;10.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:40:09;10.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:42:38;10.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:45:06;10.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:47:35;10.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:50:03;10.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:52:35;10.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:55:04;10.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T02:57:33;10.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:00:01;10.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:02:29;10.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:04:57;10.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:07:26;10.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:09:55;10.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:12:26;10.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:14:55;10.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:17:24;10.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:19:57;10.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:22:24;10.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:24:52;10.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:27:20;10.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:29:58;10.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:32:26;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:34:54;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:37:23;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:39:51;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:42:20;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:44:49;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:47:17;9.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:49:45;9.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:52:12;9.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:54:42;9.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:57:09;9.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T03:59:37;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:02:05;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:04:35;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:07:03;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:09:31;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:12:00;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:14:29;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:16:57;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:19:25;9.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:21:53;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:24:21;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:26:49;10.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:29:18;10.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:31:46;10.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:34:15;10.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:36:44;10.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:39:14;10.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:41:44;10.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:44:16;10.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:46:49;10.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:49:20;10.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:51:49;10.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:54:21;10.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:56:52;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T04:59:24;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:01:51;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:04:19;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:06:47;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:09:15;11.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:11:43;11.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:14:11;11.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:16:39;11.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:19:07;11.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:21:38;11.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:24:06;11.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:26:38;11.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:29:05;11.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:31:34;11.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:34:02;11.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:36:29;11.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:39:06;11.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:41:33;12.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:44:02;11.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:46:38;11.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:49:06;11.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:51:35;11.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:54:03;11.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:56:31;11.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T05:58:59;11.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:01:28;11.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:03:55;11.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:06:23;11.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:08:51;11.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:11:19;12.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:13:48;12.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:16:21;12.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:18:49;12.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:21:18;12.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:23:54;12.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:26:23;12.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:28:53;12.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:31:21;12.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:33:49;12.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:36:17;12.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:38:47;12.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:41:18;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:43:45;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:46:13;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:48:41;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:51:09;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:53:41;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:56:12;13.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T06:58:40;13.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:01:08;13.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:03:39;13.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:06:07;13.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:08:35;13.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:11:03;14.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:13:30;14.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:15:58;14.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:18:37;14.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:21:06;14.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:23:34;14.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:26:02;14.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:28:30;14.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:30:58;14.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:33:26;14.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:35:56;14.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:38:24;14.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:40:52;14.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:43:35;14.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:46:08;14.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:48:39;14.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:51:08;15.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:53:40;15.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:56:11;15.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T07:58:39;15.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:01:08;15.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:03:37;15.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:06:05;15.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:08:34;15.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:11:01;15.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:13:30;15.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:15:58;15.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:18:26;15.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:20:54;15.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:23:22;15.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:25:50;15.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:28:18;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:30:45;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:33:14;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:35:42;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:38:10;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:40:37;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:43:11;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:45:44;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:48:12;16.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:50:45;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:53:15;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:55:44;16.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T08:58:14;16.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:00:47;16.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:03:16;16.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:05:45;16.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:08:13;16.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:10:42;16.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:13:11;16.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:15:42;17.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:18:13;17.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:20:40;17.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:23:09;17.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:25:41;17.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:28:13;17.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:30:45;17.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:33:16;18.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:35:46;18.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:38:16;18.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:41:04;18.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:43:33;18.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:46:02;18.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:48:35;18.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:51:03;18.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:53:30;19.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:55:58;19.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T09:58:28;19.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T10:00:57;19.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T10:03:25;19.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T10:05:55;20.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T10:08:25;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T10:10:59;20.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T10:13:36;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T10:16:08;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T10:18:39;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T10:21:12;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T10:23:43;20.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T10:26:21;20.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-29T10:28:59;20.50;99.80
27707;DHT22;36332;51.384;0.040;2023-05-29T10:37:06;20.80;98.80
27707;DHT22;36332;51.384;0.040;2023-05-29T10:39:35;21.00;98.30
27707;DHT22;36332;51.384;0.040;2023-05-29T10:42:43;21.40;96.50
27707;DHT22;36332;51.384;0.040;2023-05-29T10:50:45;21.30;96.70
27707;DHT22;36332;51.384;0.040;2023-05-29T10:53:18;21.30;95.80
27707;DHT22;36332;51.384;0.040;2023-05-29T10:55:50;21.30;96.20
27707;DHT22;36332;51.384;0.040;2023-05-29T10:58:20;21.20;96.40
27707;DHT22;36332;51.384;0.040;2023-05-29T11:00:48;21.20;96.10
27707;DHT22;36332;51.384;0.040;2023-05-29T11:03:24;20.90;96.10
27707;DHT22;36332;51.384;0.040;2023-05-29T11:13:57;20.00;97.10
27707;DHT22;36332;51.384;0.040;2023-05-29T11:19:07;20.00;96.70
27707;DHT22;36332;51.384;0.040;2023-05-29T11:21:48;20.10;96.60
27707;DHT22;36332;51.384;0.040;2023-05-29T11:24:24;20.20;96.40
27707;DHT22;36332;51.384;0.040;2023-05-29T11:26:53;20.20;96.30
27707;DHT22;36332;51.384;0.040;2023-05-29T11:29:23;20.20;96.40
27707;DHT22;36332;51.384;0.040;2023-05-29T11:32:06;20.20;96.10
27707;DHT22;36332;51.384;0.040;2023-05-29T11:34:40;20.30;95.70
27707;DHT22;36332;51.384;0.040;2023-05-29T11:37:08;20.30;96.00
27707;DHT22;36332;51.384;0.040;2023-05-29T11:39:36;20.40;95.70
27707;DHT22;36332;51.384;0.040;2023-05-29T11:42:04;20.40;95.70
27707;DHT22;36332;51.384;0.040;2023-05-29T11:44:33;20.50;95.30
27707;DHT22;36332;51.384;0.040;2023-05-29T11:47:02;20.60;95.40
27707;DHT22;36332;51.384;0.040;2023-05-29T11:49:35;20.70;95.40
27707;DHT22;36332;51.384;0.040;2023-05-29T11:52:09;20.80;95.30
27707;DHT22;36332;51.384;0.040;2023-05-29T11:54:44;20.90;95.10
27707;DHT22;36332;51.384;0.040;2023-05-29T11:57:20;20.90;94.40
27707;DHT22;36332;51.384;0.040;2023-05-29T11:59:49;20.80;94.60
27707;DHT22;36332;51.384;0.040;2023-05-29T12:02:20;20.70;94.90
27707;DHT22;36332;51.384;0.040;2023-05-29T12:05:16;20.90;94.80
27707;DHT22;36332;51.384;0.040;2023-05-29T12:12:54;21.90;93.00
27707;DHT22;36332;51.384;0.040;2023-05-29T12:15:22;21.90;93.30
27707;DHT22;36332;51.384;0.040;2023-05-29T12:17:51;22.00;93.80
27707;DHT22;36332;51.384;0.040;2023-05-29T12:20:22;22.20;93.60
27707;DHT22;36332;51.384;0.040;2023-05-29T12:22:50;22.40;93.40
27707;DHT22;36332;51.384;0.040;2023-05-29T12:27:49;23.20;91.50
27707;DHT22;36332;51.384;0.040;2023-05-29T12:32:59;23.30;91.70
27707;DHT22;36332;51.384;0.040;2023-05-29T12:35:29;23.50;91.40
27707;DHT22;36332;51.384;0.040;2023-05-29T12:45:28;23.60;90.00
27707;DHT22;36332;51.384;0.040;2023-05-29T12:48:04;23.60;89.30
27707;DHT22;36332;51.384;0.040;2023-05-29T12:50:34;23.80;89.20
27707;DHT22;36332;51.384;0.040;2023-05-29T12:53:09;24.10;88.70
27707;DHT22;36332;51.384;0.040;2023-05-29T12:55:42;24.40;87.80
27707;DHT22;36332;51.384;0.040;2023-05-29T12:58:14;24.70;87.00
27707;DHT22;36332;51.384;0.040;2023-05-29T13:00:44;24.90;86.50
27707;DHT22;36332;51.384;0.040;2023-05-29T13:03:13;24.90;86.60
27707;DHT22;36332;51.384;0.040;2023-05-29T13:05:41;24.90;86.80
27707;DHT22;36332;51.384;0.040;2023-05-29T13:08:09;25.00;85.70
27707;DHT22;36332;51.384;0.040;2023-05-29T13:10:37;24.90;85.50
27707;DHT22;36332;51.384;0.040;2023-05-29T13:13:04;24.80;85.50
27707;DHT22;36332;51.384;0.040;2023-05-29T13:15:32;24.90;85.50
27707;DHT22;36332;51.384;0.040;2023-05-29T13:18:01;25.10;85.50
27707;DHT22;36332;51.384;0.040;2023-05-29T13:20:29;25.30;85.00
27707;DHT22;36332;51.384;0.040;2023-05-29T13:22:57;25.30;84.00
27707;DHT22;36332;51.384;0.040;2023-05-29T13:25:25;25.20;83.50
27707;DHT22;36332;51.384;0.040;2023-05-29T13:27:53;25.20;84.10
27707;DHT22;36332;51.384;0.040;2023-05-29T13:30:21;25.20;84.10
27707;DHT22;36332;51.384;0.040;2023-05-29T13:32:50;25.30;84.00
27707;DHT22;36332;51.384;0.040;2023-05-29T13:35:20;25.30;83.60
27707;DHT22;36332;51.384;0.040;2023-05-29T14:29:42;27.00;76.60
27707;DHT22;36332;51.384;0.040;2023-05-29T14:32:09;26.80;75.20
27707;DHT22;36332;51.384;0.040;2023-05-29T14:34:37;26.90;74.60
27707;DHT22;36332;51.384;0.040;2023-05-29T14:37:04;26.90;73.80
27707;DHT22;36332;51.384;0.040;2023-05-29T14:39:32;27.10;74.00
27707;DHT22;36332;51.384;0.040;2023-05-29T14:41:59;27.30;73.80
27707;DHT22;36332;51.384;0.040;2023-05-29T14:44:27;27.50;73.50
27707;DHT22;36332;51.384;0.040;2023-05-29T14:46:55;27.90;73.40
27707;DHT22;36332;51.384;0.040;2023-05-29T14:49:23;28.30;72.80
27707;DHT22;36332;51.384;0.040;2023-05-29T14:51:51;28.50;72.50
27707;DHT22;36332;51.384;0.040;2023-05-29T14:54:20;28.70;71.90
27707;DHT22;36332;51.384;0.040;2023-05-29T14:56:48;28.80;71.30
27707;DHT22;36332;51.384;0.040;2023-05-29T14:59:15;28.70;71.00
27707;DHT22;36332;51.384;0.040;2023-05-29T15:01:43;28.50;70.90
27707;DHT22;36332;51.384;0.040;2023-05-29T15:04:11;28.40;70.80
27707;DHT22;36332;51.384;0.040;2023-05-29T15:06:39;28.30;70.80
27707;DHT22;36332;51.384;0.040;2023-05-29T15:09:06;28.40;71.20
27707;DHT22;36332;51.384;0.040;2023-05-29T15:11:34;28.50;70.90
27707;DHT22;36332;51.384;0.040;2023-05-29T15:14:02;28.50;70.70
27707;DHT22;36332;51.384;0.040;2023-05-29T15:16:31;28.60;70.40
27707;DHT22;36332;51.384;0.040;2023-05-29T15:18:58;28.60;69.50
27707;DHT22;36332;51.384;0.040;2023-05-29T15:21:26;29.10;70.10
27707;DHT22;36332;51.384;0.040;2023-05-29T15:23:53;28.60;69.60
27707;DHT22;36332;51.384;0.040;2023-05-29T15:26:21;28.70;69.40
27707;DHT22;36332;51.384;0.040;2023-05-29T15:28:48;28.60;69.30
27707;DHT22;36332;51.384;0.040;2023-05-29T15:31:16;28.70;69.30
27707;DHT22;36332;51.384;0.040;2023-05-29T15:33:45;28.50;69.10
27707;DHT22;36332;51.384;0.040;2023-05-29T15:36:12;28.30;68.80
27707;DHT22;36332;51.384;0.040;2023-05-29T15:38:41;28.20;69.30
27707;DHT22;36332;51.384;0.040;2023-05-29T15:41:09;28.10;69.40
27707;DHT22;36332;51.384;0.040;2023-05-29T15:43:37;28.10;69.50
27707;DHT22;36332;51.384;0.040;2023-05-29T15:46:04;28.20;69.50
27707;DHT22;36332;51.384;0.040;2023-05-29T15:48:32;28.50;69.50
27707;DHT22;36332;51.384;0.040;2023-05-29T15:51:00;28.90;68.80
27707;DHT22;36332;51.384;0.040;2023-05-29T15:53:27;29.10;68.00
27707;DHT22;36332;51.384;0.040;2023-05-29T15:55:55;29.30;67.50
27707;DHT22;36332;51.384;0.040;2023-05-29T15:58:23;29.50;67.10
27707;DHT22;36332;51.384;0.040;2023-05-29T16:00:52;29.80;66.80
27707;DHT22;36332;51.384;0.040;2023-05-29T16:03:22;30.40;66.60
27707;DHT22;36332;51.384;0.040;2023-05-29T16:05:50;30.10;65.70
27707;DHT22;36332;51.384;0.040;2023-05-29T16:08:17;30.10;65.00
27707;DHT22;36332;51.384;0.040;2023-05-29T16:10:45;29.90;65.30
27707;DHT22;36332;51.384;0.040;2023-05-29T16:13:12;29.60;65.20
27707;DHT22;36332;51.384;0.040;2023-05-29T16:15:40;29.50;65.50
27707;DHT22;36332;51.384;0.040;2023-05-29T16:18:09;29.60;65.40
27707;DHT22;36332;51.384;0.040;2023-05-29T16:20:36;29.60;65.30
27707;DHT22;36332;51.384;0.040;2023-05-29T16:23:04;29.80;65.00
27707;DHT22;36332;51.384;0.040;2023-05-29T16:25:32;29.80;65.00
27707;DHT22;36332;51.384;0.040;2023-05-29T16:27:59;29.70;64.80
27707;DHT22;36332;51.384;0.040;2023-05-29T16:30:28;29.60;64.80
27707;DHT22;36332;51.384;0.040;2023-05-29T16:32:56;29.40;64.90
27707;DHT22;36332;51.384;0.040;2023-05-29T16:35:24;29.30;65.20
27707;DHT22;36332;51.384;0.040;2023-05-29T16:37:51;29.20;65.20
27707;DHT22;36332;51.384;0.040;2023-05-29T16:40:19;29.20;65.20
27707;DHT22;36332;51.384;0.040;2023-05-29T16:42:47;29.20;65.00
27707;DHT22;36332;51.384;0.040;2023-05-29T16:45:15;29.30;65.10
27707;DHT22;36332;51.384;0.040;2023-05-29T16:47:43;29.40;65.00
27707;DHT22;36332;51.384;0.040;2023-05-29T16:50:11;29.30;65.10
27707;DHT22;36332;51.384;0.040;2023-05-29T16:52:38;29.10;64.30
27707;DHT22;36332;51.384;0.040;2023-05-29T16:55:07;29.00;64.60
27707;DHT22;36332;51.384;0.040;2023-05-29T16:57:34;28.80;64.80
27707;DHT22;36332;51.384;0.040;2023-05-29T17:00:04;28.80;65.00
27707;DHT22;36332;51.384;0.040;2023-05-29T17:02:33;28.80;64.70
27707;DHT22;36332;51.384;0.040;2023-05-29T17:05:01;28.80;64.60
27707;DHT22;36332;51.384;0.040;2023-05-29T17:07:29;28.80;64.60
27707;DHT22;36332;51.384;0.040;2023-05-29T17:09:57;28.80;64.50
27707;DHT22;36332;51.384;0.040;2023-05-29T17:12:24;28.80;64.30
27707;DHT22;36332;51.384;0.040;2023-05-29T17:14:54;29.00;64.10
27707;DHT22;36332;51.384;0.040;2023-05-29T17:17:21;29.10;63.90
27707;DHT22;36332;51.384;0.040;2023-05-29T17:19:49;29.20;63.90
27707;DHT22;36332;51.384;0.040;2023-05-29T17:22:17;29.20;63.00
27707;DHT22;36332;51.384;0.040;2023-05-29T17:24:44;29.30;64.30
27707;DHT22;36332;51.384;0.040;2023-05-29T17:27:12;29.40;63.30
27707;DHT22;36332;51.384;0.040;2023-05-29T17:29:40;29.40;63.10